createdAt,value
2016-08-03T13:42:15.689Z,0
2016-08-03T13:42:35.236Z,0
2016-08-03T13:42:55.240Z,0
2016-08-03T14:33:18.953Z,205
2016-08-03T14:33:38.888Z,215
2016-08-03T14:33:58.906Z,215
2016-08-03T14:34:18.919Z,215
2016-08-03T14:34:38.916Z,215
2016-08-03T14:34:58.910Z,220
2016-08-03T14:35:18.926Z,220
2016-08-03T14:35:39.024Z,230
2016-08-03T14:35:58.940Z,225
2016-08-03T14:36:19.187Z,230
2016-08-03T14:36:38.922Z,230
2016-08-03T14:36:58.992Z,225
2016-08-03T14:37:18.995Z,225
2016-08-03T14:37:38.952Z,220
2016-08-03T14:37:59.065Z,215
2016-08-03T14:38:19.131Z,210
2016-08-03T14:38:39.159Z,205
2016-08-03T14:38:59.354Z,195
2016-08-03T14:39:19.058Z,185
2016-08-03T14:39:39.092Z,175
2016-08-03T14:39:59.545Z,170
2016-08-03T14:40:19.132Z,165
2016-08-03T14:40:39.108Z,165
2016-08-03T14:40:59.605Z,165
2016-08-03T14:41:19.230Z,160
2016-08-03T14:41:39.175Z,165
2016-08-03T14:41:58.996Z,170
2016-08-03T14:42:19.086Z,175
2016-08-03T14:42:39.001Z,185
2016-08-03T14:42:59.182Z,195
2016-08-03T14:43:19.059Z,200
2016-08-03T14:43:39.166Z,205
2016-08-03T14:43:59.085Z,215
2016-08-03T14:44:19.096Z,220
2016-08-03T14:44:39.205Z,220
2016-08-03T14:44:59.098Z,225
2016-08-03T14:45:19.236Z,230
2016-08-03T14:45:39.107Z,230
2016-08-03T14:45:59.084Z,235
2016-08-03T14:46:19.101Z,235
2016-08-03T14:46:39.212Z,235
2016-08-03T14:46:59.069Z,235
2016-08-03T14:47:19.103Z,240
2016-08-03T14:47:39.231Z,230
2016-08-03T14:47:59.169Z,230
2016-08-03T14:48:19.153Z,220
2016-08-03T14:48:39.045Z,210
2016-08-03T14:48:59.035Z,205
2016-08-03T14:49:19.066Z,200
2016-08-03T14:49:39.035Z,195
2016-08-03T14:49:59.050Z,200
2016-08-03T14:50:19.055Z,205
2016-08-03T14:50:39.561Z,215
2016-08-03T14:50:59.413Z,220
2016-08-03T14:51:19.220Z,225
2016-08-03T14:51:39.072Z,230
2016-08-03T14:51:59.315Z,230
2016-08-03T14:52:19.152Z,220
2016-08-03T14:52:39.130Z,210
2016-08-03T14:52:59.068Z,200
2016-08-03T14:53:20.023Z,195
2016-08-03T14:53:39.242Z,190
2016-08-03T14:53:59.232Z,195
2016-08-03T14:54:19.255Z,195
2016-08-03T14:54:39.314Z,200
2016-08-03T14:54:59.216Z,210
2016-08-03T14:55:19.229Z,205
2016-08-03T14:55:39.277Z,205
2016-08-03T14:55:59.533Z,205
2016-08-03T14:56:19.541Z,215
2016-08-03T14:56:39.160Z,220
2016-08-03T14:56:59.126Z,230
2016-08-03T14:57:19.605Z,245
2016-08-03T14:57:39.554Z,250
2016-08-03T14:57:59.561Z,255
2016-08-03T14:58:19.409Z,255
2016-08-03T14:58:39.530Z,255
2016-08-03T14:58:59.304Z,250
2016-08-03T14:59:19.363Z,245
2016-08-03T14:59:39.337Z,250
2016-08-03T14:59:59.320Z,255
2016-08-03T15:00:19.137Z,265
2016-08-03T15:00:39.542Z,275
2016-08-03T15:00:59.345Z,290
2016-08-03T15:01:20.719Z,300
2016-08-03T15:01:40.165Z,310
2016-08-03T15:02:01.985Z,315
2016-08-03T15:02:20.939Z,320
2016-08-03T15:02:43.355Z,325
2016-08-03T15:03:06.924Z,330
2016-08-03T15:03:26.384Z,330
2016-08-03T15:03:44.388Z,335
2016-08-03T15:04:03.779Z,335
2016-08-03T15:04:28.474Z,340
2016-08-03T15:04:39.638Z,340
2016-08-03T15:04:59.747Z,345
2016-08-03T15:05:20.331Z,345
2016-08-03T15:05:39.371Z,355
2016-08-03T15:05:59.224Z,350
2016-08-03T15:06:19.277Z,355
2016-08-03T15:06:39.266Z,340
2016-08-03T15:06:59.310Z,330
2016-08-03T15:07:19.205Z,310
2016-08-03T15:07:40.838Z,290
2016-08-03T15:08:00.215Z,275
2016-08-03T15:08:19.445Z,265
2016-08-03T15:08:39.211Z,255
2016-08-03T15:08:59.403Z,240
2016-08-03T15:09:19.695Z,230
2016-08-03T15:09:39.252Z,225
2016-08-03T15:09:59.253Z,210
2016-08-03T15:10:20.750Z,205
2016-08-03T15:10:39.234Z,200
2016-08-03T15:10:59.256Z,195
2016-08-03T15:11:19.865Z,185
2016-08-03T15:11:42.320Z,180
