createdAt,value
2023-05-23T00:00:36.510Z,20.67
2023-05-23T00:03:07.512Z,20.72
2023-05-23T00:05:38.641Z,20.62
2023-05-23T00:08:09.544Z,20.63
2023-05-23T00:10:41.425Z,20.50
2023-05-23T00:13:12.544Z,20.66
2023-05-23T00:15:43.027Z,20.43
2023-05-23T00:18:15.393Z,20.32
2023-05-23T00:20:47.126Z,20.32
2023-05-23T00:23:21.020Z,20.45
2023-05-23T00:25:53.159Z,20.40
2023-05-23T00:28:24.480Z,20.19
2023-05-23T00:31:02.670Z,20.21
2023-05-23T00:33:35.044Z,20.33
2023-05-23T00:36:10.706Z,20.24
2023-05-23T00:38:40.408Z,20.10
2023-05-23T00:41:12.201Z,20.27
2023-05-23T00:43:43.018Z,20.11
2023-05-23T00:46:17.272Z,20.20
2023-05-23T00:48:49.762Z,20.24
2023-05-23T00:51:29.307Z,20.24
2023-05-23T00:54:04.348Z,20.08
2023-05-23T00:56:33.282Z,20.06
2023-05-23T00:59:05.178Z,20.00
2023-05-23T01:01:45.305Z,19.80
2023-05-23T01:04:17.091Z,19.91
2023-05-23T01:06:49.412Z,19.96
2023-05-23T01:09:23.618Z,20.05
2023-05-23T01:12:11.525Z,20.13
2023-05-23T01:14:50.905Z,19.77
2023-05-23T01:17:25.659Z,19.83
2023-05-23T01:20:02.970Z,19.85
2023-05-23T01:23:11.198Z,19.63
2023-05-23T01:26:00.209Z,19.55
2023-05-23T01:28:47.570Z,19.60
2023-05-23T01:31:19.932Z,19.53
2023-05-23T01:33:56.550Z,19.51
2023-05-23T01:36:27.054Z,19.48
2023-05-23T01:38:59.218Z,19.63
2023-05-23T01:41:35.092Z,19.48
2023-05-23T01:44:12.406Z,19.48
2023-05-23T01:46:49.921Z,19.72
2023-05-23T01:49:20.953Z,19.35
2023-05-23T01:51:51.442Z,19.52
2023-05-23T01:54:23.039Z,19.32
2023-05-23T01:56:54.619Z,19.55
2023-05-23T01:59:31.147Z,19.51
2023-05-23T02:02:01.277Z,19.56
2023-05-23T02:04:34.596Z,19.25
2023-05-23T02:07:04.207Z,19.27
2023-05-23T02:09:34.487Z,19.35
2023-05-23T02:12:05.871Z,19.48
2023-05-23T02:14:39.851Z,19.17
2023-05-23T02:17:13.261Z,19.24
2023-05-23T02:19:43.924Z,19.04
2023-05-23T02:22:13.118Z,19.12
2023-05-23T02:24:41.773Z,19.08
2023-05-23T02:27:20.785Z,19.08
2023-05-23T02:29:50.665Z,19.07
2023-05-23T02:32:21.315Z,18.81
2023-05-23T02:34:50.464Z,18.90
2023-05-23T02:37:22.264Z,19.08
2023-05-23T02:39:51.359Z,19.04
2023-05-23T02:42:31.095Z,18.91
2023-05-23T02:45:05.800Z,18.98
2023-05-23T02:47:33.963Z,18.87
2023-05-23T02:50:05.199Z,18.96
2023-05-23T02:52:48.733Z,18.96
2023-05-23T02:55:18.462Z,18.77
2023-05-23T02:57:59.997Z,18.88
2023-05-23T03:00:48.714Z,18.95
2023-05-23T03:03:20.420Z,18.93
2023-05-23T03:05:51.700Z,18.98
2023-05-23T03:08:21.458Z,19.05
2023-05-23T03:10:50.495Z,18.96
2023-05-23T03:13:26.518Z,19.07
2023-05-23T03:16:02.529Z,18.80
2023-05-23T03:18:31.950Z,18.98
2023-05-23T03:21:02.619Z,18.82
2023-05-23T03:23:32.863Z,18.69
2023-05-23T03:26:09.081Z,18.97
2023-05-23T03:28:41.049Z,18.87
2023-05-23T03:31:19.533Z,18.84
2023-05-23T03:34:01.613Z,18.93
2023-05-23T03:36:39.793Z,18.70
2023-05-23T03:39:10.961Z,18.84
2023-05-23T03:41:52.034Z,18.96
2023-05-23T03:44:21.594Z,18.65
2023-05-23T03:46:56.016Z,18.86
2023-05-23T03:49:26.820Z,18.84
2023-05-23T03:51:56.897Z,19.01
2023-05-23T03:54:32.872Z,18.81
2023-05-23T03:57:03.149Z,18.39
2023-05-23T03:59:34.177Z,18.46
2023-05-23T04:02:19.000Z,18.08
2023-05-23T04:04:51.733Z,18.51
2023-05-23T04:07:26.655Z,18.30
2023-05-23T04:09:57.788Z,18.34
2023-05-23T04:12:26.784Z,18.37
2023-05-23T04:14:59.505Z,18.23
2023-05-23T04:17:41.068Z,18.30
2023-05-23T04:20:14.014Z,18.17
2023-05-23T04:22:51.053Z,18.22
2023-05-23T04:25:24.793Z,18.49
2023-05-23T04:28:13.883Z,18.68
2023-05-23T04:30:42.821Z,18.66
2023-05-23T04:33:30.492Z,18.67
2023-05-23T04:36:02.337Z,18.57
2023-05-23T04:38:34.368Z,18.56
2023-05-23T04:41:06.396Z,18.87
2023-05-23T04:44:13.068Z,18.91
2023-05-23T04:46:50.394Z,18.91
2023-05-23T04:49:57.274Z,18.97
2023-05-23T04:52:31.796Z,19.17
2023-05-23T04:55:10.137Z,19.12
2023-05-23T04:57:42.978Z,18.89
2023-05-23T05:00:17.892Z,19.24
2023-05-23T05:02:47.651Z,19.18
2023-05-23T05:05:24.352Z,19.25
2023-05-23T05:07:53.995Z,19.20
2023-05-23T05:10:24.111Z,19.31
2023-05-23T05:12:52.753Z,19.23
2023-05-23T05:15:27.312Z,19.34
2023-05-23T05:18:06.919Z,19.34
2023-05-23T05:20:48.907Z,19.40
2023-05-23T05:26:07.664Z,19.61
2023-05-23T05:28:36.846Z,19.37
2023-05-23T05:31:10.404Z,19.45
2023-05-23T05:33:42.150Z,19.63
2023-05-23T05:36:24.520Z,19.49
2023-05-23T05:38:56.105Z,19.61
2023-05-23T05:41:27.365Z,19.98
2023-05-23T05:44:01.442Z,19.80
2023-05-23T05:46:32.487Z,19.84
2023-05-23T05:49:03.077Z,19.98
2023-05-23T05:51:33.239Z,19.96
2023-05-23T05:54:07.404Z,19.99
2023-05-23T05:56:35.667Z,20.01
2023-05-23T05:59:11.055Z,20.05
2023-05-23T06:01:45.037Z,20.20
2023-05-23T06:04:19.322Z,20.27
2023-05-23T06:07:10.835Z,20.38
2023-05-23T06:09:41.268Z,20.19
2023-05-23T06:12:09.727Z,20.27
2023-05-23T06:14:37.732Z,20.42
2023-05-23T06:17:08.925Z,20.50
2023-05-23T06:19:46.712Z,20.57
2023-05-23T06:22:24.407Z,20.62
2023-05-23T06:24:53.019Z,20.68
2023-05-23T06:27:23.456Z,20.79
2023-05-23T06:29:54.301Z,20.56
2023-05-23T06:32:25.791Z,20.85
2023-05-23T06:34:57.416Z,20.90
2023-05-23T06:37:26.846Z,20.87
2023-05-23T06:40:04.218Z,20.92
2023-05-23T06:42:35.475Z,21.04
2023-05-23T06:45:20.366Z,21.06
2023-05-23T06:47:52.016Z,21.22
2023-05-23T06:50:33.181Z,21.23
2023-05-23T06:53:07.282Z,21.12
2023-05-23T06:55:36.989Z,21.02
2023-05-23T06:58:14.500Z,21.30
2023-05-23T07:00:43.078Z,21.44
2023-05-23T07:03:23.968Z,21.49
2023-05-23T07:05:53.788Z,21.51
2023-05-23T07:08:26.910Z,21.80
2023-05-23T07:11:06.840Z,21.74
2023-05-23T07:14:03.662Z,21.88
2023-05-23T07:17:08.588Z,21.76
2023-05-23T07:19:47.790Z,21.91
2023-05-23T07:22:51.748Z,21.95
2023-05-23T07:25:32.353Z,22.03
2023-05-23T07:28:02.945Z,22.12
2023-05-23T07:30:40.648Z,22.17
2023-05-23T07:33:12.560Z,22.19
2023-05-23T07:35:42.892Z,22.47
2023-05-23T07:38:17.101Z,22.48
2023-05-23T07:40:55.655Z,22.40
2023-05-23T07:43:32.736Z,22.58
2023-05-23T07:46:03.503Z,22.61
2023-05-23T07:48:33.125Z,22.75
2023-05-23T07:51:04.087Z,22.84
2023-05-23T07:53:42.255Z,22.94
2023-05-23T07:56:17.646Z,23.12
2023-05-23T07:58:58.174Z,23.21
2023-05-23T08:01:30.003Z,23.16
2023-05-23T08:04:05.277Z,22.93
2023-05-23T08:06:52.133Z,23.15
2023-05-23T08:09:42.526Z,23.45
2023-05-23T08:12:18.131Z,23.60
2023-05-23T08:14:52.074Z,23.63
2023-05-23T08:17:40.130Z,23.50
2023-05-23T08:20:19.160Z,23.75
2023-05-23T08:22:49.282Z,23.69
2023-05-23T08:25:19.989Z,23.65
2023-05-23T08:27:52.104Z,23.96
2023-05-23T08:30:59.680Z,23.98
2023-05-23T08:33:29.214Z,24.08
2023-05-23T08:36:01.282Z,24.16
2023-05-23T08:38:32.668Z,24.47
2023-05-23T08:41:30.399Z,24.39
2023-05-23T08:44:10.235Z,24.44
2023-05-23T08:46:52.792Z,24.29
2023-05-23T08:49:39.837Z,24.52
2023-05-23T08:52:11.711Z,24.70
2023-05-23T08:54:44.379Z,24.66
2023-05-23T08:57:19.589Z,24.76
2023-05-23T09:00:06.332Z,24.93
2023-05-23T09:02:35.059Z,24.84
2023-05-23T09:08:06.343Z,24.99
2023-05-23T09:10:38.405Z,25.19
2023-05-23T09:13:19.927Z,25.48
2023-05-23T09:16:08.611Z,25.46
2023-05-23T09:18:45.423Z,25.68
2023-05-23T09:21:25.292Z,25.75
2023-05-23T09:24:06.347Z,25.65
2023-05-23T09:26:39.089Z,25.86
2023-05-23T09:29:07.595Z,25.80
2023-05-23T09:31:40.851Z,26.00
2023-05-23T09:34:19.631Z,26.10
2023-05-23T09:36:48.856Z,25.86
2023-05-23T09:39:20.568Z,25.83
2023-05-23T09:41:50.357Z,26.12
2023-05-23T09:44:24.815Z,26.06
2023-05-23T09:46:56.118Z,26.20
2023-05-23T09:49:25.441Z,26.19
2023-05-23T09:52:08.714Z,26.25
2023-05-23T09:54:41.030Z,25.87
2023-05-23T09:57:12.055Z,26.20
2023-05-23T09:59:42.920Z,26.15
2023-05-23T10:02:14.304Z,26.17
2023-05-23T10:04:53.268Z,26.40
2023-05-23T10:07:28.001Z,26.60
2023-05-23T10:09:59.242Z,26.61
2023-05-23T10:12:48.332Z,26.50
2023-05-23T10:15:24.018Z,26.34
2023-05-23T10:18:08.712Z,26.64
2023-05-23T10:20:40.551Z,26.83
2023-05-23T10:23:12.452Z,26.82
2023-05-23T10:25:49.734Z,26.72
2023-05-23T10:28:20.474Z,27.07
2023-05-23T10:30:51.389Z,26.99
2023-05-23T10:33:31.876Z,27.20
2023-05-23T10:36:07.226Z,27.16
2023-05-23T10:38:45.662Z,27.18
2023-05-23T10:41:20.101Z,26.83
2023-05-23T10:43:55.793Z,27.14
2023-05-23T10:46:27.451Z,27.41
2023-05-23T10:49:08.465Z,26.94
2023-05-23T10:51:42.031Z,27.10
2023-05-23T10:54:13.139Z,27.34
2023-05-23T10:56:42.452Z,27.50
2023-05-23T10:59:21.515Z,27.59
2023-05-23T11:01:57.647Z,27.67
2023-05-23T11:04:28.526Z,27.70
2023-05-23T11:06:58.926Z,27.72
2023-05-23T11:09:27.119Z,27.57
2023-05-23T11:12:08.388Z,28.05
2023-05-23T11:15:01.145Z,28.06
2023-05-23T11:17:36.458Z,28.11
2023-05-23T11:20:15.806Z,28.32
2023-05-23T11:22:55.890Z,28.46
2023-05-23T11:25:43.056Z,28.48
2023-05-23T11:28:20.596Z,28.16
2023-05-23T11:30:57.903Z,27.96
2023-05-23T11:33:27.346Z,27.91
2023-05-23T11:36:01.076Z,28.26
2023-05-23T11:38:35.153Z,28.15
2023-05-23T11:41:04.430Z,28.29
2023-05-23T11:43:36.509Z,28.22
2023-05-23T11:46:11.140Z,28.18
2023-05-23T11:48:53.402Z,27.40
2023-05-23T11:51:26.594Z,27.58
2023-05-23T11:54:03.102Z,27.37
2023-05-23T11:56:32.421Z,27.47
2023-05-23T11:59:02.461Z,27.30
2023-05-23T12:01:33.297Z,27.20
2023-05-23T12:04:13.861Z,27.28
2023-05-23T12:06:48.505Z,27.58
2023-05-23T12:09:23.086Z,27.95
2023-05-23T12:12:00.834Z,28.10
2023-05-23T12:14:31.360Z,27.80
2023-05-23T12:17:02.269Z,27.86
2023-05-23T12:19:31.205Z,28.48
2023-05-23T12:22:09.792Z,28.55
2023-05-23T12:24:46.725Z,28.27
2023-05-23T12:27:19.425Z,28.54
2023-05-23T12:29:54.064Z,29.05
2023-05-23T12:32:26.858Z,28.65
2023-05-23T12:34:58.282Z,28.49
2023-05-23T12:37:39.300Z,28.43
2023-05-23T12:40:20.781Z,28.33
2023-05-23T12:42:53.679Z,28.37
2023-05-23T12:45:25.114Z,28.08
2023-05-23T12:47:54.857Z,28.57
2023-05-23T12:50:24.580Z,28.33
2023-05-23T12:52:59.909Z,27.94
2023-05-23T12:55:30.505Z,27.95
2023-05-23T12:58:00.165Z,27.81
2023-05-23T13:00:32.524Z,27.63
2023-05-23T13:03:09.233Z,27.55
2023-05-23T13:05:39.972Z,27.62
2023-05-23T13:08:24.238Z,27.43
2023-05-23T13:10:59.896Z,27.33
2023-05-23T13:13:32.302Z,27.48
2023-05-23T13:16:01.654Z,28.02
2023-05-23T13:18:30.873Z,28.12
2023-05-23T13:21:02.432Z,28.51
2023-05-23T13:23:46.558Z,27.73
2023-05-23T13:26:23.908Z,27.43
2023-05-23T13:28:53.234Z,27.23
2023-05-23T13:31:23.539Z,27.25
2023-05-23T13:33:55.414Z,27.09
2023-05-23T13:36:30.239Z,26.87
2023-05-23T13:39:02.353Z,26.59
2023-05-23T13:41:34.511Z,26.45
2023-05-23T13:44:05.976Z,26.37
2023-05-23T13:46:44.034Z,26.43
2023-05-23T13:49:16.688Z,26.37
2023-05-23T13:51:48.212Z,25.94
2023-05-23T13:54:20.164Z,25.71
2023-05-23T13:56:50.810Z,25.84
2023-05-23T13:59:21.486Z,25.90
2023-05-23T14:01:51.248Z,25.62
2023-05-23T14:04:21.283Z,25.55
2023-05-23T14:06:57.254Z,25.52
2023-05-23T14:09:30.844Z,25.55
2023-05-23T14:11:59.086Z,25.60
2023-05-23T14:14:30.616Z,25.34
2023-05-23T14:16:59.580Z,25.07
2023-05-23T14:19:36.447Z,24.95
2023-05-23T14:22:05.896Z,24.48
2023-05-23T14:24:36.510Z,24.03
2023-05-23T14:27:10.214Z,23.32
2023-05-23T14:29:46.270Z,23.33
2023-05-23T14:32:18.119Z,23.10
2023-05-23T14:34:55.455Z,22.79
2023-05-23T14:37:24.356Z,22.81
2023-05-23T14:40:11.197Z,22.51
2023-05-23T14:42:40.955Z,22.37
2023-05-23T14:45:18.555Z,22.04
2023-05-23T14:47:48.554Z,22.33
2023-05-23T14:50:31.843Z,22.47
2023-05-23T14:53:00.761Z,22.22
2023-05-23T14:55:34.957Z,22.17
2023-05-23T14:58:03.637Z,22.14
2023-05-23T15:00:36.983Z,22.34
2023-05-23T15:03:07.880Z,22.45
2023-05-23T15:05:38.492Z,22.42
2023-05-23T15:08:07.586Z,22.35
2023-05-23T15:10:43.537Z,22.25
2023-05-23T15:13:12.436Z,22.14
2023-05-23T15:15:44.268Z,21.82
2023-05-23T15:18:31.525Z,21.69
2023-05-23T15:21:05.857Z,21.63
2023-05-23T15:23:34.414Z,21.64
2023-05-23T15:26:11.188Z,21.25
2023-05-23T15:28:48.610Z,21.18
2023-05-23T15:31:22.521Z,20.98
2023-05-23T15:33:54.441Z,20.64
2023-05-23T15:36:33.176Z,20.65
2023-05-23T15:39:06.209Z,20.24
2023-05-23T15:41:53.035Z,20.40
2023-05-23T15:44:22.558Z,20.63
2023-05-23T15:47:00.833Z,20.58
2023-05-23T15:49:32.387Z,20.68
2023-05-23T15:52:02.781Z,20.54
2023-05-23T15:54:36.433Z,20.72
2023-05-23T15:57:17.869Z,20.90
2023-05-23T15:59:54.338Z,20.88
2023-05-23T16:02:26.712Z,20.68
2023-05-23T16:04:57.861Z,20.74
2023-05-23T16:07:29.046Z,20.49
2023-05-23T16:09:57.975Z,20.28
2023-05-23T16:12:35.653Z,20.40
2023-05-23T16:15:05.783Z,20.28
2023-05-23T16:17:34.974Z,20.54
2023-05-23T16:20:04.627Z,20.49
2023-05-23T16:22:35.616Z,20.28
2023-05-23T16:25:06.833Z,20.41
2023-05-23T16:27:50.323Z,20.16
2023-05-23T16:30:19.543Z,20.21
2023-05-23T16:32:53.298Z,20.25
2023-05-23T16:35:27.510Z,19.78
2023-05-23T16:38:02.134Z,19.83
2023-05-23T16:40:43.738Z,19.78
2023-05-23T16:43:22.102Z,19.95
2023-05-23T16:45:53.859Z,19.67
2023-05-23T16:48:24.245Z,19.82
2023-05-23T16:51:01.322Z,19.94
2023-05-23T16:53:31.609Z,19.74
2023-05-23T16:56:01.608Z,20.00
2023-05-23T16:58:39.397Z,19.83
2023-05-23T17:01:13.920Z,19.82
2023-05-23T17:03:43.216Z,19.91
2023-05-23T17:06:20.398Z,20.01
2023-05-23T17:08:50.266Z,19.94
2023-05-23T17:11:20.449Z,19.86
2023-05-23T17:14:04.985Z,20.05
2023-05-23T17:16:43.381Z,19.89
2023-05-23T17:19:12.574Z,19.97
2023-05-23T17:21:44.593Z,19.98
2023-05-23T17:24:21.259Z,19.83
2023-05-23T17:26:54.064Z,19.99
2023-05-23T17:29:27.783Z,20.02
2023-05-23T17:31:59.863Z,20.19
2023-05-23T17:34:29.222Z,20.35
2023-05-23T17:37:01.594Z,20.41
2023-05-23T17:39:33.290Z,20.11
2023-05-23T17:42:06.796Z,20.24
2023-05-23T17:44:48.095Z,20.17
2023-05-23T17:47:23.101Z,19.99
2023-05-23T17:49:52.638Z,20.19
2023-05-23T17:52:25.728Z,19.83
2023-05-23T17:54:55.504Z,20.01
2023-05-23T17:57:30.649Z,19.73
2023-05-23T18:00:01.714Z,19.87
2023-05-23T18:02:34.181Z,19.80
2023-05-23T18:05:05.740Z,20.05
2023-05-23T18:07:37.432Z,20.12
2023-05-23T18:10:14.114Z,20.10
2023-05-23T18:12:44.504Z,19.71
2023-05-23T18:15:23.894Z,19.76
2023-05-23T18:17:59.066Z,19.94
2023-05-23T18:20:36.401Z,20.06
2023-05-23T18:23:05.697Z,20.02
2023-05-23T18:25:46.901Z,19.86
2023-05-23T18:28:20.797Z,19.86
2023-05-23T18:30:52.338Z,19.67
2023-05-23T18:33:22.487Z,19.79
2023-05-23T18:36:01.744Z,19.76
2023-05-23T18:38:32.150Z,19.78
2023-05-23T18:41:15.250Z,19.94
2023-05-23T18:43:46.773Z,19.97
2023-05-23T18:46:35.149Z,19.88
2023-05-23T18:49:07.966Z,20.05
2023-05-23T18:51:38.326Z,19.85
2023-05-23T18:54:10.885Z,19.57
2023-05-23T18:56:49.975Z,19.63
2023-05-23T18:59:21.842Z,19.38
2023-05-23T19:01:54.238Z,19.55
2023-05-23T19:04:29.385Z,19.47
2023-05-23T19:07:03.509Z,19.54
2023-05-23T19:09:42.574Z,19.47
2023-05-23T19:12:12.874Z,19.63
2023-05-23T19:14:51.539Z,19.48
2023-05-23T19:17:23.552Z,19.42
2023-05-23T19:19:56.198Z,19.51
2023-05-23T19:22:50.469Z,19.33
2023-05-23T19:25:24.499Z,19.23
2023-05-23T19:27:56.888Z,19.26
2023-05-23T19:30:40.730Z,19.07
2023-05-23T19:33:17.174Z,19.14
2023-05-23T19:35:57.412Z,19.31
2023-05-23T19:38:27.435Z,19.19
2023-05-23T19:40:56.500Z,19.42
2023-05-23T19:43:35.826Z,19.27
2023-05-23T19:46:05.592Z,19.53
2023-05-23T19:48:38.108Z,19.27
2023-05-23T19:51:12.491Z,19.49
2023-05-23T19:53:45.560Z,19.43
2023-05-23T19:56:20.973Z,19.47
2023-05-23T19:59:02.399Z,19.35
2023-05-23T20:01:42.123Z,19.11
2023-05-23T20:04:18.546Z,19.25
2023-05-23T20:06:49.096Z,19.25
2023-05-23T20:09:26.751Z,19.33
2023-05-23T20:12:03.826Z,18.94
2023-05-23T20:14:34.887Z,19.16
2023-05-23T20:17:04.932Z,19.05
2023-05-23T20:19:41.012Z,19.26
2023-05-23T20:22:12.575Z,19.19
2023-05-23T20:24:44.542Z,19.12
2023-05-23T20:27:18.751Z,18.97
2023-05-23T20:29:55.791Z,19.16
2023-05-23T20:32:29.542Z,19.18
2023-05-23T20:35:15.328Z,19.38
2023-05-23T20:37:52.773Z,19.25
2023-05-23T20:40:28.852Z,19.21
2023-05-23T20:43:04.910Z,19.06
2023-05-23T20:45:37.342Z,19.03
2023-05-23T20:48:09.254Z,19.05
2023-05-23T20:50:42.352Z,19.14
2023-05-23T20:53:20.847Z,19.27
2023-05-23T20:56:06.855Z,19.40
2023-05-23T20:58:46.390Z,19.25
2023-05-23T21:01:16.644Z,19.33
2023-05-23T21:03:51.241Z,19.20
2023-05-23T21:06:23.603Z,19.05
2023-05-23T21:09:09.013Z,19.25
2023-05-23T21:12:33.930Z,19.39
2023-05-23T21:15:20.933Z,19.25
2023-05-23T21:17:52.822Z,19.20
2023-05-23T21:20:28.271Z,19.29
2023-05-23T21:23:00.171Z,19.50
2023-05-23T21:25:40.099Z,19.52
2023-05-23T21:28:13.918Z,19.43
2023-05-23T21:30:49.390Z,19.55
2023-05-23T21:33:18.393Z,19.28
2023-05-23T21:35:57.234Z,19.27
2023-05-23T21:38:30.174Z,19.33
2023-05-23T21:41:02.062Z,19.34
2023-05-23T21:43:38.163Z,19.43
2023-05-23T21:46:07.032Z,19.09
2023-05-23T21:48:37.989Z,19.29
2023-05-23T21:51:18.474Z,19.29
2023-05-23T21:53:55.470Z,19.30
2023-05-23T21:56:26.353Z,19.28
2023-05-23T21:58:56.879Z,19.20
2023-05-23T22:01:27.096Z,19.15
2023-05-23T22:03:59.021Z,18.87
2023-05-23T22:06:35.241Z,18.87
2023-05-23T22:09:19.251Z,18.95
2023-05-23T22:11:53.711Z,18.99
2023-05-23T22:14:22.058Z,18.91
2023-05-23T22:16:55.426Z,18.82
2023-05-23T22:19:30.092Z,18.89
2023-05-23T22:21:59.255Z,18.70
2023-05-23T22:24:39.310Z,18.89
2023-05-23T22:27:10.083Z,18.85
2023-05-23T22:29:41.724Z,18.85
2023-05-23T22:32:12.689Z,19.03
2023-05-23T22:34:48.819Z,18.94
2023-05-23T22:37:26.685Z,19.00
2023-05-23T22:39:58.886Z,19.08
2023-05-23T22:42:36.568Z,18.81
2023-05-23T22:45:10.477Z,18.87
2023-05-23T22:47:42.942Z,18.75
2023-05-23T22:50:17.131Z,18.99
2023-05-23T22:52:48.365Z,18.76
2023-05-23T22:55:19.849Z,18.93
2023-05-23T22:57:50.081Z,18.89
2023-05-23T23:00:19.799Z,18.63
2023-05-23T23:02:52.857Z,18.61
2023-05-23T23:05:23.793Z,18.58
2023-05-23T23:08:00.835Z,18.82
2023-05-23T23:10:33.582Z,18.73
2023-05-23T23:13:05.774Z,18.86
2023-05-23T23:15:36.896Z,18.65
2023-05-23T23:18:07.720Z,18.46
2023-05-23T23:20:39.503Z,18.88
2023-05-23T23:23:08.028Z,18.81
2023-05-23T23:25:37.829Z,18.75
2023-05-23T23:28:13.819Z,18.80
2023-05-23T23:30:44.632Z,18.62
2023-05-23T23:33:22.422Z,18.76
2023-05-23T23:35:56.914Z,18.62
2023-05-23T23:38:26.520Z,18.68
2023-05-23T23:41:03.599Z,18.83
2023-05-23T23:43:34.326Z,18.75
2023-05-23T23:46:04.175Z,18.51
2023-05-23T23:48:33.795Z,18.63
2023-05-23T23:51:08.527Z,18.67
2023-05-23T23:53:48.028Z,18.73
2023-05-23T23:56:24.724Z,18.55
2023-05-23T23:58:58.807Z,18.63
