createdAt,value
2019-06-25T00:00:24.328Z,0.00
2019-06-25T00:01:24.637Z,0.00
2019-06-25T00:02:25.066Z,0.00
2019-06-25T00:03:25.507Z,0.00
2019-06-25T00:04:25.952Z,0.00
2019-06-25T00:05:26.391Z,0.00
2019-06-25T00:06:26.824Z,0.00
2019-06-25T00:07:27.274Z,0.00
2019-06-25T00:08:27.710Z,0.00
2019-06-25T00:09:28.160Z,0.00
2019-06-25T00:10:28.595Z,0.00
2019-06-25T00:11:29.046Z,0.00
2019-06-25T00:12:29.481Z,0.00
2019-06-25T00:13:29.926Z,0.00
2019-06-25T00:14:30.380Z,0.00
2019-06-25T00:15:30.806Z,0.00
2019-06-25T00:16:31.243Z,0.00
2019-06-25T00:17:31.695Z,0.00
2019-06-25T00:18:32.131Z,0.00
2019-06-25T00:19:32.571Z,0.00
2019-06-25T00:20:33.013Z,0.00
2019-06-25T00:21:33.455Z,0.00
2019-06-25T00:22:33.908Z,0.00
2019-06-25T00:23:34.345Z,0.00
2019-06-25T00:24:34.790Z,0.00
2019-06-25T00:25:35.221Z,0.00
2019-06-25T00:26:35.670Z,0.00
2019-06-25T00:27:36.114Z,0.00
2019-06-25T00:28:36.548Z,0.00
2019-06-25T00:29:36.991Z,0.00
2019-06-25T00:30:37.433Z,0.00
2019-06-25T00:31:37.874Z,0.00
2019-06-25T00:32:38.319Z,0.00
2019-06-25T00:33:38.758Z,0.00
2019-06-25T00:34:39.203Z,0.00
2019-06-25T00:35:39.641Z,0.00
2019-06-25T00:36:40.088Z,0.00
2019-06-25T00:37:40.528Z,0.00
2019-06-25T00:38:40.970Z,0.00
2019-06-25T00:39:41.410Z,0.00
2019-06-25T00:40:41.852Z,0.00
2019-06-25T00:41:42.321Z,0.00
2019-06-25T00:42:42.745Z,0.00
2019-06-25T00:43:43.186Z,0.00
2019-06-25T00:44:43.623Z,0.00
2019-06-25T00:45:44.111Z,0.00
2019-06-25T00:46:44.520Z,0.00
2019-06-25T00:47:44.954Z,0.00
2019-06-25T00:48:45.401Z,0.00
2019-06-25T00:49:45.838Z,0.00
2019-06-25T00:50:46.276Z,0.00
2019-06-25T00:51:46.718Z,0.00
2019-06-25T00:52:47.159Z,0.00
2019-06-25T00:53:47.597Z,0.00
2019-06-25T00:54:48.046Z,0.00
2019-06-25T00:55:48.487Z,0.00
2019-06-25T00:56:48.982Z,0.00
2019-06-25T00:57:49.365Z,0.00
2019-06-25T00:58:49.834Z,0.00
2019-06-25T00:59:50.258Z,0.00
2019-06-25T01:00:50.712Z,0.00
2019-06-25T01:01:51.140Z,0.00
2019-06-25T01:02:51.582Z,0.00
2019-06-25T01:03:52.024Z,0.00
2019-06-25T01:04:52.466Z,0.00
2019-06-25T01:05:52.900Z,0.00
2019-06-25T01:06:53.350Z,0.00
2019-06-25T01:07:53.792Z,0.00
2019-06-25T01:08:54.334Z,0.00
2019-06-25T01:09:54.666Z,0.00
2019-06-25T01:10:55.113Z,0.00
2019-06-25T01:11:55.556Z,0.00
2019-06-25T01:12:55.998Z,0.00
2019-06-25T01:13:56.438Z,0.00
2019-06-25T01:14:56.891Z,0.00
2019-06-25T01:15:57.330Z,0.00
2019-06-25T01:16:57.768Z,0.00
2019-06-25T01:17:58.205Z,0.00
2019-06-25T01:18:58.648Z,0.00
2019-06-25T01:19:59.091Z,0.00
2019-06-25T01:20:59.532Z,0.00
2019-06-25T01:21:59.974Z,0.00
2019-06-25T01:23:00.414Z,0.00
2019-06-25T01:24:00.860Z,0.00
2019-06-25T01:25:01.294Z,0.00
2019-06-25T01:26:01.751Z,0.00
2019-06-25T01:27:02.185Z,0.00
2019-06-25T01:28:02.627Z,0.00
2019-06-25T01:29:03.166Z,0.00
2019-06-25T01:30:03.505Z,0.00
2019-06-25T01:31:03.951Z,0.00
2019-06-25T01:32:04.393Z,0.00
2019-06-25T01:33:04.831Z,0.00
2019-06-25T01:34:05.273Z,0.00
2019-06-25T01:35:05.716Z,0.00
2019-06-25T01:36:06.159Z,0.00
2019-06-25T01:37:06.614Z,0.00
2019-06-25T01:38:07.041Z,0.00
2019-06-25T01:39:07.480Z,0.00
2019-06-25T01:40:07.922Z,0.00
2019-06-25T01:41:08.364Z,0.00
2019-06-25T01:42:08.819Z,0.00
2019-06-25T01:43:09.247Z,0.00
2019-06-25T01:44:09.695Z,0.00
2019-06-25T01:45:10.168Z,0.00
2019-06-25T01:46:10.580Z,0.00
2019-06-25T01:47:11.013Z,0.00
2019-06-25T01:48:11.478Z,0.00
2019-06-25T01:49:11.898Z,0.00
2019-06-25T01:50:12.341Z,0.00
2019-06-25T01:51:12.837Z,0.00
2019-06-25T01:52:13.218Z,0.00
2019-06-25T01:53:13.667Z,0.00
2019-06-25T01:54:14.104Z,0.00
2019-06-25T01:55:14.553Z,0.00
2019-06-25T01:56:14.994Z,0.00
2019-06-25T01:57:15.428Z,0.00
2019-06-25T01:58:15.870Z,0.00
2019-06-25T01:59:16.314Z,4.00
2019-06-25T02:00:16.756Z,4.00
2019-06-25T02:01:17.200Z,4.00
2019-06-25T02:02:17.631Z,4.00
2019-06-25T02:03:18.077Z,0.00
2019-06-25T02:04:18.524Z,0.00
2019-06-25T02:05:18.959Z,4.00
2019-06-25T02:06:19.397Z,4.00
2019-06-25T02:07:19.943Z,4.00
2019-06-25T02:08:20.277Z,4.00
2019-06-25T02:09:20.724Z,4.00
2019-06-25T02:10:22.971Z,4.00
2019-06-25T02:11:21.613Z,8.00
2019-06-25T02:12:22.064Z,4.00
2019-06-25T02:13:22.495Z,8.00
2019-06-25T02:14:22.930Z,8.00
2019-06-25T02:15:23.377Z,8.00
2019-06-25T02:16:23.812Z,12.00
2019-06-25T02:17:24.256Z,8.00
2019-06-25T02:18:24.699Z,12.00
2019-06-25T02:19:25.136Z,12.00
2019-06-25T02:20:25.577Z,16.00
2019-06-25T02:21:26.021Z,16.00
2019-06-25T02:22:26.462Z,20.00
2019-06-25T02:23:26.906Z,20.00
2019-06-25T02:24:27.339Z,24.00
2019-06-25T02:25:27.800Z,24.00
2019-06-25T02:26:28.224Z,28.00
2019-06-25T02:27:28.665Z,32.00
2019-06-25T02:28:29.110Z,36.00
2019-06-25T02:29:29.551Z,40.00
2019-06-25T02:30:29.988Z,44.00
2019-06-25T02:31:30.429Z,48.00
2019-06-25T02:32:30.888Z,52.00
2019-06-25T02:33:31.328Z,56.00
2019-06-25T02:34:31.756Z,64.00
2019-06-25T02:35:32.190Z,72.00
2019-06-25T02:36:32.636Z,80.00
2019-06-25T02:37:33.066Z,88.00
2019-06-25T02:38:33.529Z,96.00
2019-06-25T02:39:33.954Z,108.00
2019-06-25T02:40:34.400Z,120.00
2019-06-25T02:41:34.829Z,128.00
2019-06-25T02:42:35.278Z,140.00
2019-06-25T02:43:35.722Z,152.00
2019-06-25T02:44:36.155Z,160.00
2019-06-25T02:45:36.605Z,172.00
2019-06-25T02:46:37.053Z,180.00
2019-06-25T02:47:37.481Z,192.00
2019-06-25T02:48:37.919Z,204.00
2019-06-25T02:49:38.359Z,216.00
2019-06-25T02:50:38.821Z,232.00
2019-06-25T02:51:39.244Z,252.00
2019-06-25T02:52:39.682Z,268.00
2019-06-25T02:53:40.143Z,284.00
2019-06-25T02:54:40.567Z,304.00
2019-06-25T02:55:41.027Z,324.00
2019-06-25T02:56:41.446Z,348.00
2019-06-25T02:57:41.900Z,368.00
2019-06-25T02:58:42.323Z,388.00
2019-06-25T02:59:42.770Z,412.00
2019-06-25T03:00:43.205Z,440.00
2019-06-25T03:01:43.644Z,468.00
2019-06-25T03:02:44.082Z,496.00
2019-06-25T03:03:44.534Z,532.00
2019-06-25T03:04:44.972Z,564.00
2019-06-25T03:05:45.450Z,588.00
2019-06-25T03:06:45.853Z,620.00
2019-06-25T03:07:46.297Z,644.00
2019-06-25T03:08:46.727Z,672.00
2019-06-25T03:09:47.173Z,700.00
2019-06-25T03:10:47.609Z,724.00
2019-06-25T03:11:48.066Z,756.00
2019-06-25T03:12:48.498Z,784.00
2019-06-25T03:13:48.932Z,808.00
2019-06-25T03:14:49.390Z,836.00
2019-06-25T03:15:49.816Z,864.00
2019-06-25T03:16:50.262Z,892.00
2019-06-25T03:17:50.694Z,920.00
2019-06-25T03:18:51.153Z,948.00
2019-06-25T03:19:51.572Z,976.00
2019-06-25T03:20:52.017Z,1000.00
2019-06-25T03:21:52.456Z,1028.00
2019-06-25T03:22:52.911Z,1056.00
2019-06-25T03:23:53.334Z,1084.00
2019-06-25T03:24:53.788Z,1108.00
2019-06-25T03:25:54.215Z,1128.00
2019-06-25T03:26:54.656Z,1148.00
2019-06-25T03:27:55.098Z,1172.00
2019-06-25T03:28:55.548Z,1192.00
2019-06-25T03:29:55.982Z,1216.00
2019-06-25T03:30:56.419Z,1236.00
2019-06-25T03:32:09.173Z,1256.00
2019-06-25T03:32:57.332Z,1280.00
2019-06-25T03:33:57.749Z,1284.00
2019-06-25T03:34:58.178Z,1292.00
2019-06-25T03:35:58.619Z,1304.00
2019-06-25T03:36:59.064Z,1324.00
2019-06-25T03:37:59.529Z,1348.00
2019-06-25T03:38:59.941Z,1372.00
2019-06-25T03:40:00.382Z,1400.00
2019-06-25T03:41:00.826Z,1424.00
2019-06-25T03:42:01.273Z,1456.00
2019-06-25T03:43:01.717Z,1488.00
2019-06-25T03:44:02.140Z,1512.00
2019-06-25T03:45:02.602Z,1528.00
2019-06-25T03:46:03.022Z,1532.00
2019-06-25T03:47:03.472Z,1532.00
2019-06-25T03:48:03.907Z,1524.00
2019-06-25T03:49:04.359Z,1520.00
2019-06-25T03:50:04.813Z,1520.00
2019-06-25T03:51:05.273Z,1540.00
2019-06-25T03:52:05.669Z,1560.00
2019-06-25T03:53:06.099Z,1596.00
2019-06-25T03:54:06.539Z,1636.00
2019-06-25T03:55:06.991Z,1680.00
2019-06-25T03:56:07.424Z,1716.00
2019-06-25T03:57:07.867Z,1748.00
2019-06-25T03:58:08.333Z,1784.00
2019-06-25T03:59:08.753Z,1808.00
2019-06-25T04:00:09.204Z,1840.00
2019-06-25T04:01:09.674Z,1880.00
2019-06-25T04:02:17.438Z,1928.00
2019-06-25T04:03:10.509Z,1968.00
2019-06-25T04:04:10.953Z,2008.00
2019-06-25T04:05:11.384Z,2056.00
2019-06-25T04:06:11.826Z,2100.00
2019-06-25T04:07:12.262Z,2148.00
2019-06-25T04:08:12.711Z,2192.00
2019-06-25T04:09:13.152Z,2236.00
2019-06-25T04:10:13.656Z,2272.00
2019-06-25T04:11:14.026Z,2300.00
2019-06-25T04:12:14.472Z,2336.00
2019-06-25T04:13:14.925Z,2372.00
2019-06-25T04:14:15.353Z,2404.00
2019-06-25T04:15:15.790Z,2440.00
2019-06-25T04:16:16.243Z,2480.00
2019-06-25T04:17:16.672Z,2516.00
2019-06-25T04:18:17.113Z,2544.00
2019-06-25T04:19:17.548Z,2552.00
2019-06-25T04:20:17.987Z,2556.00
2019-06-25T04:21:18.444Z,2548.00
2019-06-25T04:22:18.872Z,2532.00
2019-06-25T04:23:19.322Z,2508.00
2019-06-25T04:24:19.754Z,2508.00
2019-06-25T04:25:20.218Z,2516.00
2019-06-25T04:26:20.640Z,2528.00
2019-06-25T04:27:21.081Z,2528.00
2019-06-25T04:28:21.518Z,2540.00
2019-06-25T04:29:21.958Z,2540.00
2019-06-25T04:30:22.395Z,2536.00
2019-06-25T04:31:22.835Z,2524.00
2019-06-25T04:32:32.869Z,2500.00
2019-06-25T04:33:23.726Z,2504.00
2019-06-25T04:34:24.158Z,2520.00
2019-06-25T04:35:24.685Z,2544.00
2019-06-25T04:36:25.043Z,2580.00
2019-06-25T04:37:25.483Z,2628.00
2019-06-25T04:38:25.920Z,2640.00
2019-06-25T04:39:26.370Z,2648.00
2019-06-25T04:40:26.807Z,2672.00
2019-06-25T04:41:27.241Z,2688.00
2019-06-25T04:42:27.693Z,2704.00
2019-06-25T04:43:28.123Z,2716.00
2019-06-25T04:44:28.561Z,2716.00
2019-06-25T04:45:29.009Z,2720.00
2019-06-25T04:46:29.447Z,2696.00
2019-06-25T04:47:29.882Z,2676.00
2019-06-25T04:48:30.327Z,2692.00
2019-06-25T04:49:30.763Z,2712.00
2019-06-25T04:50:31.211Z,2736.00
2019-06-25T04:51:31.657Z,2764.00
2019-06-25T04:52:32.083Z,2804.00
2019-06-25T04:53:32.532Z,2836.00
2019-06-25T04:54:32.979Z,2856.00
2019-06-25T04:55:33.412Z,2884.00
2019-06-25T04:56:33.850Z,2936.00
2019-06-25T04:57:34.289Z,2996.00
2019-06-25T04:58:34.728Z,3052.00
2019-06-25T04:59:35.174Z,3100.00
2019-06-25T05:00:35.611Z,3140.00
2019-06-25T05:01:36.056Z,3180.00
2019-06-25T05:02:48.904Z,3236.00
2019-06-25T05:03:36.946Z,3312.00
2019-06-25T05:04:37.403Z,3340.00
2019-06-25T05:05:37.821Z,3364.00
2019-06-25T05:06:38.290Z,3428.00
2019-06-25T05:07:38.706Z,3468.00
2019-06-25T05:08:39.188Z,3508.00
2019-06-25T05:09:39.612Z,3552.00
2019-06-25T05:10:40.047Z,3592.00
2019-06-25T05:11:40.463Z,3636.00
2019-06-25T05:12:40.909Z,3668.00
2019-06-25T05:13:41.348Z,3712.00
2019-06-25T05:14:41.792Z,3748.00
2019-06-25T05:15:42.238Z,3752.00
2019-06-25T05:16:42.674Z,3800.00
2019-06-25T05:17:43.133Z,3828.00
2019-06-25T05:18:43.626Z,3880.00
2019-06-25T05:19:43.997Z,3920.00
2019-06-25T05:20:44.454Z,3972.00
2019-06-25T05:21:44.922Z,4032.00
2019-06-25T05:22:45.330Z,4088.00
2019-06-25T05:23:45.766Z,4144.00
2019-06-25T05:24:46.214Z,4076.00
2019-06-25T05:25:46.646Z,4240.00
2019-06-25T05:26:47.085Z,4336.00
2019-06-25T05:27:47.533Z,4364.00
2019-06-25T05:28:47.972Z,4404.00
2019-06-25T05:29:48.416Z,4460.00
2019-06-25T05:30:48.854Z,4492.00
2019-06-25T05:31:49.314Z,4524.00
2019-06-25T05:33:04.315Z,4568.00
2019-06-25T05:33:50.186Z,4592.00
2019-06-25T05:34:50.619Z,4588.00
2019-06-25T05:35:51.066Z,4648.00
2019-06-25T05:36:51.523Z,4772.00
2019-06-25T05:37:51.991Z,4892.00
2019-06-25T05:38:52.492Z,5016.00
2019-06-25T05:39:52.842Z,5132.00
2019-06-25T05:40:53.278Z,5252.00
2019-06-25T05:41:53.720Z,5388.00
2019-06-25T05:42:54.163Z,5592.00
2019-06-25T05:43:54.606Z,5688.00
2019-06-25T05:44:55.051Z,5820.00
2019-06-25T05:45:55.489Z,5972.00
2019-06-25T05:46:55.939Z,6132.00
2019-06-25T05:47:56.379Z,6312.00
2019-06-25T05:48:56.830Z,6480.00
2019-06-25T05:49:57.301Z,6660.00
2019-06-25T05:50:57.709Z,6736.00
2019-06-25T05:51:58.157Z,6964.00
2019-06-25T05:52:58.596Z,7216.00
2019-06-25T05:53:59.042Z,7492.00
2019-06-25T05:54:59.481Z,7692.00
2019-06-25T05:55:59.932Z,7876.00
2019-06-25T05:57:00.372Z,8052.00
2019-06-25T05:58:00.828Z,8340.00
2019-06-25T05:59:01.276Z,8624.00
2019-06-25T06:00:01.708Z,8868.00
2019-06-25T06:01:02.152Z,9068.00
2019-06-25T06:02:02.597Z,9280.00
2019-06-25T06:03:03.058Z,9492.00
2019-06-25T06:04:03.489Z,9712.00
2019-06-25T06:05:03.921Z,9956.00
2019-06-25T06:06:04.380Z,10184.00
2019-06-25T06:07:04.841Z,10344.00
2019-06-25T06:08:05.284Z,10464.00
2019-06-25T06:09:05.708Z,10544.00
2019-06-25T06:10:06.158Z,10624.00
2019-06-25T06:11:06.605Z,10708.00
2019-06-25T06:12:07.042Z,10796.00
2019-06-25T06:13:07.504Z,10884.00
2019-06-25T06:14:07.951Z,10956.00
2019-06-25T06:15:08.408Z,11032.00
2019-06-25T06:16:08.847Z,11092.00
2019-06-25T06:17:12.574Z,11124.00
2019-06-25T06:18:09.744Z,11168.00
2019-06-25T06:19:10.287Z,11244.00
2019-06-25T06:20:10.645Z,11292.00
2019-06-25T06:21:11.099Z,11332.00
2019-06-25T06:22:11.584Z,11356.00
2019-06-25T06:23:11.999Z,11404.00
2019-06-25T06:24:12.455Z,11388.00
2019-06-25T06:25:12.905Z,11432.00
2019-06-25T06:26:18.540Z,11476.00
2019-06-25T06:27:13.805Z,11472.00
2019-06-25T06:28:14.254Z,11476.00
2019-06-25T06:29:14.714Z,11536.00
2019-06-25T06:30:15.170Z,11532.00
2019-06-25T06:31:17.620Z,11552.00
2019-06-25T06:32:16.129Z,11568.00
2019-06-25T06:33:16.533Z,11580.00
2019-06-25T06:34:16.992Z,11040.00
2019-06-25T06:35:17.457Z,11200.00
2019-06-25T06:36:17.896Z,11172.00
2019-06-25T06:37:18.346Z,11356.00
2019-06-25T06:38:18.805Z,11444.00
2019-06-25T06:39:19.260Z,11500.00
2019-06-25T06:40:19.755Z,11380.00
2019-06-25T06:41:20.177Z,11508.00
2019-06-25T06:42:20.651Z,11532.00
2019-06-25T06:43:21.097Z,11828.00
2019-06-25T06:44:21.554Z,11820.00
2019-06-25T06:45:22.019Z,11840.00
2019-06-25T06:46:22.474Z,11892.00
2019-06-25T06:47:22.921Z,11928.00
2019-06-25T06:48:23.371Z,11916.00
2019-06-25T06:49:23.852Z,11940.00
2019-06-25T06:50:24.324Z,12016.00
2019-06-25T06:51:24.757Z,12032.00
2019-06-25T06:52:25.234Z,12072.00
2019-06-25T06:53:25.677Z,12092.00
2019-06-25T06:54:26.130Z,12136.00
2019-06-25T06:55:26.585Z,12148.00
2019-06-25T06:56:27.051Z,12216.00
2019-06-25T06:57:27.509Z,12144.00
2019-06-25T06:58:27.969Z,12192.00
2019-06-25T06:59:28.426Z,12196.00
2019-06-25T07:00:28.907Z,12088.00
2019-06-25T07:01:29.489Z,12296.00
2019-06-25T07:02:29.808Z,12272.00
2019-06-25T07:03:30.264Z,12324.00
2019-06-25T07:04:30.729Z,12356.00
2019-06-25T07:05:31.182Z,12196.00
2019-06-25T07:06:31.643Z,12524.00
2019-06-25T07:07:32.098Z,12516.00
2019-06-25T07:08:32.564Z,12704.00
2019-06-25T07:09:33.031Z,13036.00
2019-06-25T07:10:33.493Z,13536.00
2019-06-25T07:11:33.951Z,16160.00
2019-06-25T07:12:34.405Z,28352.00
2019-06-25T07:13:34.863Z,42944.00
2019-06-25T07:14:35.320Z,48896.00
2019-06-25T07:15:35.783Z,50208.00
2019-06-25T07:16:39.251Z,50528.00
2019-06-25T07:17:36.708Z,53568.00
2019-06-25T07:18:37.172Z,57760.00
2019-06-25T07:19:37.632Z,63744.00
2019-06-25T07:20:38.085Z,67712.00
2019-06-25T07:21:38.560Z,70496.00
2019-06-25T07:22:39.018Z,68192.00
2019-06-25T07:23:39.477Z,67552.00
2019-06-25T07:24:39.937Z,62880.00
2019-06-25T07:25:40.430Z,57792.00
2019-06-25T07:26:40.870Z,50688.00
2019-06-25T07:27:43.204Z,47488.00
2019-06-25T07:28:41.787Z,30784.00
2019-06-25T07:29:42.247Z,22144.00
2019-06-25T07:30:42.711Z,38976.00
2019-06-25T07:31:43.334Z,62496.00
2019-06-25T07:32:43.640Z,66368.00
2019-06-25T07:33:44.115Z,69248.00
2019-06-25T07:34:44.569Z,68480.00
2019-06-25T07:35:45.040Z,65632.00
2019-06-25T07:36:45.496Z,64416.00
2019-06-25T07:37:45.966Z,63776.00
2019-06-25T07:38:46.434Z,64800.00
2019-06-25T07:39:46.892Z,66496.00
2019-06-25T07:40:47.364Z,67584.00
2019-06-25T07:41:47.819Z,67744.00
2019-06-25T07:42:48.283Z,69888.00
2019-06-25T07:43:48.748Z,68288.00
2019-06-25T07:44:49.235Z,65856.00
2019-06-25T07:45:49.677Z,65536.00
2019-06-25T07:46:50.174Z,68640.00
2019-06-25T07:47:50.617Z,64288.00
2019-06-25T07:48:51.122Z,59776.00
2019-06-25T07:49:51.549Z,56832.00
2019-06-25T07:50:52.013Z,47264.00
2019-06-25T07:51:52.490Z,41184.00
2019-06-25T07:52:52.934Z,35072.00
2019-06-25T07:53:53.401Z,26048.00
2019-06-25T07:54:53.870Z,24704.00
2019-06-25T07:55:54.324Z,24320.00
2019-06-25T07:56:54.801Z,26688.00
2019-06-25T07:57:55.447Z,29856.00
2019-06-25T07:58:55.730Z,30880.00
2019-06-25T07:59:56.204Z,33280.00
2019-06-25T08:00:56.668Z,38752.00
2019-06-25T08:01:57.131Z,47200.00
2019-06-25T08:02:57.597Z,51552.00
2019-06-25T08:03:58.106Z,55552.00
2019-06-25T08:04:58.525Z,56384.00
2019-06-25T08:05:58.993Z,51968.00
2019-06-25T08:06:59.479Z,42048.00
2019-06-25T08:07:59.937Z,24480.00
2019-06-25T08:09:00.395Z,18816.00
2019-06-25T08:10:00.876Z,40928.00
2019-06-25T08:11:01.335Z,70624.00
2019-06-25T08:12:01.799Z,86624.00
2019-06-25T08:13:02.427Z,86464.00
2019-06-25T08:14:02.757Z,83520.00
2019-06-25T08:15:03.213Z,80672.00
2019-06-25T08:16:03.684Z,78656.00
2019-06-25T08:17:07.327Z,76096.00
2019-06-25T08:18:04.610Z,71680.00
2019-06-25T08:19:05.078Z,78752.00
2019-06-25T08:20:05.542Z,80288.00
2019-06-25T08:21:06.014Z,82880.00
2019-06-25T08:22:06.478Z,83968.00
2019-06-25T08:23:06.950Z,83648.00
2019-06-25T08:24:07.439Z,81696.00
2019-06-25T08:25:07.883Z,80128.00
2019-06-25T08:26:08.355Z,80672.00
2019-06-25T08:27:08.827Z,80384.00
2019-06-25T08:28:09.318Z,80992.00
2019-06-25T08:29:09.768Z,83232.00
2019-06-25T08:30:10.229Z,86048.00
2019-06-25T08:31:10.702Z,87328.00
2019-06-25T08:32:11.175Z,88864.00
2019-06-25T08:33:11.643Z,90304.00
2019-06-25T08:34:12.158Z,91712.00
2019-06-25T08:35:12.581Z,92192.00
2019-06-25T08:36:13.205Z,92384.00
2019-06-25T08:37:13.532Z,93888.00
2019-06-25T08:38:15.010Z,92256.00
2019-06-25T08:39:14.470Z,91072.00
2019-06-25T08:40:19.864Z,92256.00
2019-06-25T08:41:15.408Z,87616.00
2019-06-25T08:42:15.876Z,93792.00
2019-06-25T08:43:16.355Z,95904.00
2019-06-25T08:44:16.820Z,91840.00
2019-06-25T08:45:17.314Z,52064.00
2019-06-25T08:46:17.764Z,28160.00
2019-06-25T08:47:18.260Z,58048.00
2019-06-25T08:48:18.702Z,92512.00
2019-06-25T08:49:19.195Z,97824.00
2019-06-25T08:50:19.690Z,98272.00
2019-06-25T08:51:20.161Z,98880.00
2019-06-25T08:52:20.612Z,97824.00
2019-06-25T08:53:21.112Z,98176.00
2019-06-25T08:54:21.549Z,98080.00
2019-06-25T08:55:22.026Z,96064.00
2019-06-25T08:56:22.508Z,94080.00
2019-06-25T08:57:22.963Z,95552.00
2019-06-25T08:58:23.443Z,94688.00
2019-06-25T08:59:26.077Z,93536.00
2019-06-25T09:00:24.390Z,88928.00
2019-06-25T09:01:24.983Z,86848.00
2019-06-25T09:02:25.330Z,88576.00
2019-06-25T09:03:25.804Z,90496.00
2019-06-25T09:04:26.278Z,91520.00
2019-06-25T09:05:26.746Z,91520.00
2019-06-25T09:06:27.230Z,90944.00
2019-06-25T09:07:27.699Z,91584.00
2019-06-25T09:08:28.167Z,93312.00
2019-06-25T09:09:28.649Z,94464.00
2019-06-25T09:10:29.120Z,84960.00
2019-06-25T09:11:29.604Z,91328.00
2019-06-25T09:12:30.071Z,94464.00
2019-06-25T09:13:30.558Z,93952.00
2019-06-25T09:14:31.047Z,90784.00
2019-06-25T09:15:31.491Z,86848.00
2019-06-25T09:16:31.951Z,84832.00
2019-06-25T09:17:32.453Z,87392.00
2019-06-25T09:18:32.913Z,89952.00
2019-06-25T09:19:46.211Z,93952.00
2019-06-25T09:20:33.864Z,97184.00
2019-06-25T09:21:34.319Z,97152.00
2019-06-25T09:22:34.804Z,97504.00
2019-06-25T09:23:35.270Z,99008.00
2019-06-25T09:24:35.744Z,70336.00
2019-06-25T09:25:36.221Z,26272.00
2019-06-25T09:26:36.693Z,44064.00
2019-06-25T09:27:37.172Z,73120.00
2019-06-25T09:28:37.648Z,86688.00
2019-06-25T09:29:38.132Z,86560.00
2019-06-25T09:30:38.605Z,84192.00
2019-06-25T09:31:39.073Z,84704.00
2019-06-25T09:32:39.546Z,84704.00
2019-06-25T09:33:40.031Z,84800.00
2019-06-25T09:34:40.498Z,86016.00
2019-06-25T09:35:40.976Z,85344.00
2019-06-25T09:36:41.453Z,87392.00
2019-06-25T09:37:41.939Z,90304.00
2019-06-25T09:38:42.410Z,95680.00
2019-06-25T09:39:42.887Z,98368.00
2019-06-25T09:40:43.357Z,102496.00
2019-06-25T09:41:43.856Z,105888.00
2019-06-25T09:42:44.310Z,109184.00
2019-06-25T09:43:58.872Z,109536.00
2019-06-25T09:44:45.264Z,107200.00
2019-06-25T09:45:45.744Z,101664.00
2019-06-25T09:46:46.221Z,98624.00
2019-06-25T09:47:47.384Z,92928.00
2019-06-25T09:48:47.178Z,90688.00
2019-06-25T09:49:47.668Z,88864.00
2019-06-25T09:50:48.135Z,90112.00
2019-06-25T09:51:48.608Z,90560.00
2019-06-25T09:52:49.092Z,80768.00
2019-06-25T09:53:49.569Z,83296.00
2019-06-25T09:54:50.057Z,103712.00
2019-06-25T09:55:50.517Z,100544.00
2019-06-25T09:56:51.003Z,95456.00
2019-06-25T09:57:51.479Z,83328.00
2019-06-25T09:58:51.959Z,98976.00
2019-06-25T09:59:52.431Z,94624.00
2019-06-25T10:00:52.905Z,98528.00
2019-06-25T10:01:53.389Z,94624.00
2019-06-25T10:02:53.864Z,95072.00
2019-06-25T10:03:54.347Z,104608.00
2019-06-25T10:04:54.817Z,107648.00
2019-06-25T10:05:55.288Z,106848.00
2019-06-25T10:06:55.769Z,77312.00
2019-06-25T10:07:56.249Z,36224.00
2019-06-25T10:08:56.724Z,37152.00
2019-06-25T10:09:57.198Z,80032.00
2019-06-25T10:10:57.683Z,87072.00
2019-06-25T10:11:58.159Z,89920.00
2019-06-25T10:12:58.636Z,88288.00
2019-06-25T10:13:59.117Z,83648.00
2019-06-25T10:14:59.590Z,94272.00
2019-06-25T10:16:00.068Z,91520.00
2019-06-25T10:17:00.592Z,87616.00
2019-06-25T10:18:01.028Z,85472.00
2019-06-25T10:19:04.780Z,82336.00
2019-06-25T10:20:01.977Z,93632.00
2019-06-25T10:21:02.458Z,98976.00
2019-06-25T10:22:02.937Z,101632.00
2019-06-25T10:23:03.404Z,103456.00
2019-06-25T10:24:03.911Z,105120.00
2019-06-25T10:25:04.362Z,101376.00
2019-06-25T10:26:04.846Z,97408.00
2019-06-25T10:27:05.322Z,93920.00
2019-06-25T10:28:05.792Z,95104.00
2019-06-25T10:29:06.270Z,97440.00
2019-06-25T10:30:06.792Z,98912.00
2019-06-25T10:31:07.308Z,101024.00
2019-06-25T10:32:07.712Z,102784.00
2019-06-25T10:33:08.185Z,108064.00
2019-06-25T10:34:08.664Z,109504.00
2019-06-25T10:35:09.143Z,113984.00
2019-06-25T10:36:09.626Z,108416.00
2019-06-25T10:37:10.109Z,80384.00
2019-06-25T10:38:10.578Z,52960.00
2019-06-25T10:39:11.063Z,32256.00
2019-06-25T10:40:11.549Z,29920.00
2019-06-25T10:41:12.019Z,42784.00
2019-06-25T10:42:12.507Z,82304.00
2019-06-25T10:43:12.987Z,98080.00
2019-06-25T10:44:13.465Z,95616.00
2019-06-25T10:45:13.954Z,106304.00
2019-06-25T10:46:14.437Z,104640.00
2019-06-25T10:47:14.917Z,98208.00
2019-06-25T10:48:15.391Z,93888.00
2019-06-25T10:49:15.895Z,85856.00
2019-06-25T10:50:16.356Z,64736.00
2019-06-25T10:51:16.832Z,20384.00
2019-06-25T10:52:17.336Z,17664.00
2019-06-25T10:53:17.801Z,16512.00
2019-06-25T10:54:18.283Z,19616.00
2019-06-25T10:55:18.764Z,38880.00
2019-06-25T10:56:19.242Z,37312.00
2019-06-25T10:57:19.720Z,67264.00
2019-06-25T10:58:20.216Z,52768.00
2019-06-25T10:59:20.684Z,25568.00
2019-06-25T11:00:21.167Z,43808.00
2019-06-25T11:01:21.654Z,64000.00
2019-06-25T11:02:22.127Z,46368.00
2019-06-25T11:03:22.618Z,31904.00
2019-06-25T11:04:23.089Z,49824.00
2019-06-25T11:05:23.559Z,41344.00
2019-06-25T11:06:24.043Z,45536.00
2019-06-25T11:07:24.521Z,27712.00
2019-06-25T11:08:24.990Z,29664.00
2019-06-25T11:09:25.469Z,37120.00
2019-06-25T11:10:25.962Z,35616.00
2019-06-25T11:11:26.432Z,45952.00
2019-06-25T11:12:26.905Z,49696.00
2019-06-25T11:13:27.389Z,50112.00
2019-06-25T11:14:27.850Z,77504.00
2019-06-25T11:15:28.333Z,57536.00
2019-06-25T11:16:28.808Z,62112.00
2019-06-25T11:17:29.274Z,57440.00
2019-06-25T11:18:29.753Z,53824.00
2019-06-25T11:19:30.227Z,44032.00
2019-06-25T11:20:30.699Z,61344.00
2019-06-25T11:21:31.181Z,63232.00
2019-06-25T11:22:31.649Z,64448.00
2019-06-25T11:23:32.670Z,54816.00
2019-06-25T11:24:32.597Z,73280.00
2019-06-25T11:25:33.073Z,84640.00
2019-06-25T11:26:33.544Z,82944.00
2019-06-25T11:27:34.792Z,90720.00
2019-06-25T11:28:34.499Z,105408.00
2019-06-25T11:29:34.960Z,106464.00
2019-06-25T11:30:35.432Z,98464.00
2019-06-25T11:31:35.903Z,99136.00
2019-06-25T11:32:36.382Z,75936.00
2019-06-25T11:33:36.848Z,31712.00
2019-06-25T11:34:37.327Z,47360.00
2019-06-25T11:35:37.800Z,87008.00
2019-06-25T11:36:38.271Z,76768.00
2019-06-25T11:37:38.746Z,33920.00
2019-06-25T11:38:39.217Z,13040.00
2019-06-25T11:39:39.696Z,11208.00
2019-06-25T11:40:40.226Z,10840.00
2019-06-25T11:41:40.648Z,10596.00
2019-06-25T11:42:41.107Z,10736.00
2019-06-25T11:43:44.538Z,10372.00
2019-06-25T11:44:42.042Z,9960.00
2019-06-25T11:45:42.541Z,9524.00
2019-06-25T11:46:42.987Z,9196.00
2019-06-25T11:47:43.445Z,8868.00
2019-06-25T11:48:43.928Z,8568.00
2019-06-25T11:49:44.375Z,8288.00
2019-06-25T11:50:44.841Z,7996.00
2019-06-25T11:51:45.305Z,7892.00
2019-06-25T11:52:45.763Z,7360.00
2019-06-25T11:53:46.249Z,7664.00
2019-06-25T11:54:46.716Z,7628.00
2019-06-25T11:55:47.153Z,7572.00
2019-06-25T11:56:47.605Z,7416.00
2019-06-25T11:57:48.086Z,7348.00
2019-06-25T11:58:48.530Z,7312.00
2019-06-25T11:59:48.983Z,7340.00
2019-06-25T12:00:49.447Z,7448.00
2019-06-25T12:01:49.925Z,7512.00
2019-06-25T12:02:50.366Z,7456.00
2019-06-25T12:03:50.836Z,7332.00
2019-06-25T12:04:51.280Z,7340.00
2019-06-25T12:05:51.732Z,7440.00
2019-06-25T12:06:54.305Z,7476.00
2019-06-25T12:07:52.648Z,7648.00
2019-06-25T12:08:53.108Z,7956.00
2019-06-25T12:09:53.562Z,8204.00
2019-06-25T12:10:54.032Z,8376.00
2019-06-25T12:11:54.491Z,8412.00
2019-06-25T12:12:54.932Z,8044.00
2019-06-25T12:13:55.466Z,8020.00
2019-06-25T12:14:55.885Z,8068.00