createdAt,value
2022-10-11T00:00:39.434Z,11.16
2022-10-11T00:03:07.113Z,11.14
2022-10-11T00:05:35.741Z,11.14
2022-10-11T00:08:05.612Z,11.18
2022-10-11T00:10:35.373Z,10.84
2022-10-11T00:13:03.179Z,10.71
2022-10-11T00:15:31.199Z,10.80
2022-10-11T00:18:02.118Z,10.91
2022-10-11T00:20:34.165Z,10.68
2022-10-11T00:23:01.348Z,10.71
2022-10-11T00:25:34.011Z,10.87
2022-10-11T00:28:03.589Z,10.61
2022-10-11T00:30:31.575Z,10.51
2022-10-11T00:32:58.840Z,10.56
2022-10-11T00:35:26.748Z,10.69
2022-10-11T00:37:56.945Z,10.60
2022-10-11T00:40:26.518Z,10.61
2022-10-11T00:42:53.656Z,10.75
2022-10-11T00:45:26.851Z,10.78
2022-10-11T00:47:55.402Z,10.75
2022-10-11T00:50:28.110Z,10.85
2022-10-11T00:53:01.757Z,10.43
2022-10-11T00:55:33.735Z,10.74
2022-10-11T00:58:01.082Z,10.61
2022-10-11T01:00:28.257Z,10.62
2022-10-11T01:02:55.773Z,10.72
2022-10-11T01:05:29.708Z,10.65
2022-10-11T01:08:02.282Z,10.67
2022-10-11T01:10:29.884Z,10.79
2022-10-11T01:13:40.757Z,10.96
2022-10-11T01:16:35.463Z,10.94
2022-10-11T01:19:33.422Z,11.07
2022-10-11T01:22:33.850Z,11.17
2022-10-11T01:25:31.002Z,11.10
2022-10-11T01:28:23.020Z,11.33
2022-10-11T01:30:51.685Z,11.44
2022-10-11T01:33:22.888Z,11.12
2022-10-11T01:36:27.946Z,11.59
2022-10-11T01:39:36.813Z,11.43
2022-10-11T01:42:09.930Z,11.60
2022-10-11T01:44:39.160Z,11.68
2022-10-11T01:47:08.645Z,11.74
2022-10-11T01:49:35.913Z,11.65
2022-10-11T01:52:06.998Z,11.72
2022-10-11T01:55:10.642Z,11.92
2022-10-11T01:58:04.350Z,11.80
2022-10-11T02:00:51.850Z,11.76
2022-10-11T02:03:24.629Z,11.81
2022-10-11T02:06:04.419Z,12.03
2022-10-11T02:08:53.074Z,11.87
2022-10-11T02:11:44.445Z,11.91
2022-10-11T02:14:27.323Z,11.75
2022-10-11T02:17:12.198Z,11.80
2022-10-11T02:19:46.059Z,11.64
2022-10-11T02:22:27.984Z,11.81
2022-10-11T02:25:02.180Z,11.83
2022-10-11T02:27:33.506Z,11.85
2022-10-11T02:30:04.477Z,11.82
2022-10-11T02:32:33.642Z,11.66
2022-10-11T02:35:02.623Z,11.44
2022-10-11T02:37:54.006Z,11.56
2022-10-11T02:40:35.313Z,11.39
2022-10-11T02:43:28.555Z,11.46
2022-10-11T02:46:03.396Z,11.35
2022-10-11T02:48:32.374Z,11.21
2022-10-11T02:51:02.428Z,11.09
2022-10-11T02:53:30.023Z,11.07
2022-10-11T02:55:57.512Z,11.08
2022-10-11T02:58:25.553Z,11.12
2022-10-11T03:00:52.809Z,11.23
2022-10-11T03:03:20.150Z,11.11
2022-10-11T03:05:47.323Z,11.26
2022-10-11T03:08:16.414Z,11.28
2022-10-11T03:10:44.185Z,11.41
2022-10-11T03:13:15.975Z,11.33
2022-10-11T03:16:01.925Z,11.35
2022-10-11T03:18:35.283Z,11.32
2022-10-11T03:21:02.272Z,11.43
2022-10-11T03:23:29.400Z,11.43
2022-10-11T03:25:56.742Z,11.24
2022-10-11T03:28:26.050Z,11.45
2022-10-11T03:30:53.497Z,11.48
2022-10-11T03:33:20.639Z,11.64
2022-10-11T03:35:51.080Z,11.53
2022-10-11T03:38:22.606Z,11.54
2022-10-11T03:40:51.928Z,11.54
2022-10-11T03:43:19.214Z,11.57
2022-10-11T03:45:46.725Z,11.43
2022-10-11T03:48:13.905Z,11.45
2022-10-11T03:50:43.789Z,11.63
2022-10-11T03:53:13.423Z,11.56
2022-10-11T03:55:41.464Z,11.53
2022-10-11T03:58:09.309Z,11.60
2022-10-11T04:00:37.536Z,11.50
2022-10-11T04:03:04.813Z,11.43
2022-10-11T04:05:32.272Z,11.37
2022-10-11T04:07:59.662Z,11.50
2022-10-11T04:10:26.867Z,11.40
2022-10-11T04:12:56.518Z,11.31
2022-10-11T04:15:23.814Z,11.20
2022-10-11T04:17:50.908Z,11.21
2022-10-11T04:20:18.064Z,11.04
2022-10-11T04:22:45.176Z,11.02
2022-10-11T04:25:12.240Z,10.91
2022-10-11T04:27:39.666Z,10.99
2022-10-11T04:30:08.094Z,10.75
2022-10-11T04:32:37.630Z,10.70
2022-10-11T04:35:05.509Z,10.43
2022-10-11T04:37:35.921Z,10.58
2022-10-11T04:40:04.324Z,10.48
2022-10-11T04:42:31.472Z,10.58
2022-10-11T04:45:01.132Z,10.49
2022-10-11T04:47:28.283Z,10.56
2022-10-11T04:49:57.757Z,10.42
2022-10-11T04:52:26.033Z,10.43
2022-10-11T04:54:53.360Z,10.25
2022-10-11T04:57:21.971Z,10.10
2022-10-11T04:59:50.319Z,10.20
2022-10-11T05:02:17.968Z,10.13
2022-10-11T05:04:45.235Z,10.25
2022-10-11T05:07:12.452Z,10.16
2022-10-11T05:09:39.546Z,10.00
2022-10-11T05:12:06.801Z,10.06
2022-10-11T05:14:34.416Z,10.07
2022-10-11T05:17:01.500Z,10.00
2022-10-11T05:19:28.793Z,10.07
2022-10-11T05:21:56.072Z,9.95
2022-10-11T05:24:23.917Z,9.80
2022-10-11T05:26:51.583Z,10.03
2022-10-11T05:29:18.712Z,9.89
2022-10-11T05:31:46.081Z,9.90
2022-10-11T05:34:13.124Z,9.94
2022-10-11T05:36:40.249Z,10.10
2022-10-11T05:39:07.383Z,10.02
2022-10-11T05:41:34.489Z,10.04
2022-10-11T05:44:01.576Z,10.13
2022-10-11T05:46:28.896Z,10.16
2022-10-11T05:48:58.233Z,10.26
2022-10-11T05:51:25.330Z,10.53
2022-10-11T05:53:52.778Z,10.88
2022-10-11T05:56:26.602Z,10.89
2022-10-11T05:58:57.510Z,11.43
2022-10-11T06:01:28.220Z,11.97
2022-10-11T06:03:57.831Z,12.02
2022-10-11T06:06:24.998Z,12.04
2022-10-11T06:08:52.345Z,11.88
2022-10-11T06:11:29.112Z,11.27
2022-10-11T06:13:58.286Z,11.43
2022-10-11T06:16:25.989Z,12.09
2022-10-11T06:18:55.221Z,12.89
2022-10-11T06:21:23.338Z,13.87
2022-10-11T06:24:01.920Z,14.32
2022-10-11T06:26:30.108Z,14.78
2022-10-11T06:28:57.605Z,14.85
2022-10-11T06:31:25.075Z,15.41
2022-10-11T06:33:52.297Z,15.65
2022-10-11T06:36:19.731Z,16.09
2022-10-11T06:38:46.978Z,16.41
2022-10-11T06:41:21.068Z,17.19
2022-10-11T06:43:49.864Z,17.25
2022-10-11T06:46:19.600Z,16.43
2022-10-11T06:48:48.468Z,17.36
2022-10-11T06:51:19.966Z,17.73
2022-10-11T06:53:58.311Z,17.10
2022-10-11T06:56:31.096Z,17.78
2022-10-11T06:58:59.741Z,17.46
2022-10-11T07:01:27.636Z,18.63
2022-10-11T07:03:57.698Z,18.25
2022-10-11T07:06:28.326Z,17.91
2022-10-11T07:08:55.781Z,19.12
2022-10-11T07:11:27.350Z,19.63
2022-10-11T07:13:58.157Z,18.96
2022-10-11T07:16:26.325Z,18.44
2022-10-11T07:19:00.482Z,18.43
2022-10-11T07:21:30.324Z,19.56
2022-10-11T07:23:57.717Z,19.90
2022-10-11T07:26:27.524Z,20.33
2022-10-11T07:28:54.760Z,19.78
2022-10-11T07:31:25.518Z,19.88
2022-10-11T07:33:52.877Z,20.42
2022-10-11T07:36:23.307Z,20.85
2022-10-11T07:38:50.723Z,20.11
2022-10-11T07:41:18.237Z,19.34
2022-10-11T07:43:47.819Z,20.29
2022-10-11T07:46:16.108Z,21.37
2022-10-11T07:48:43.216Z,19.95
2022-10-11T07:51:15.781Z,20.94
2022-10-11T07:53:55.755Z,20.80
2022-10-11T07:56:28.682Z,20.22
2022-10-11T07:59:01.667Z,20.33
2022-10-11T08:01:31.994Z,20.60
2022-10-11T08:03:59.861Z,20.36
2022-10-11T08:06:33.654Z,21.02
2022-10-11T08:09:01.757Z,20.24
2022-10-11T08:11:36.430Z,20.20
2022-10-11T08:14:08.693Z,19.97
2022-10-11T08:16:38.998Z,20.74
2022-10-11T08:19:07.432Z,20.78
2022-10-11T08:21:34.921Z,21.86
2022-10-11T08:24:06.999Z,20.45
2022-10-11T08:26:37.472Z,19.99
2022-10-11T08:29:05.341Z,20.38
2022-10-11T08:31:34.590Z,21.10
2022-10-11T08:34:01.704Z,22.57
2022-10-11T08:36:28.744Z,21.94
2022-10-11T08:38:55.815Z,21.80
2022-10-11T08:41:49.950Z,23.23
2022-10-11T08:47:33.366Z,24.04
2022-10-11T08:50:01.182Z,23.09
2022-10-11T08:52:46.813Z,22.41
2022-10-11T08:55:15.386Z,23.56
2022-10-11T08:57:53.263Z,22.16
2022-10-11T09:00:21.726Z,21.40
2022-10-11T09:03:09.355Z,20.05
2022-10-11T09:06:01.040Z,18.90
2022-10-11T09:08:44.431Z,19.16
2022-10-11T09:11:39.773Z,20.00
2022-10-11T09:14:43.669Z,21.34
2022-10-11T09:17:46.814Z,21.74
2022-10-11T09:20:52.401Z,22.89
2022-10-11T09:23:43.470Z,22.47
2022-10-11T09:26:31.909Z,22.38
2022-10-11T09:29:18.164Z,22.68
2022-10-11T09:31:55.011Z,22.19
2022-10-11T09:34:26.868Z,21.25
2022-10-11T09:37:38.155Z,20.28
2022-10-11T09:40:08.464Z,19.66
2022-10-11T09:42:38.067Z,21.14
2022-10-11T09:45:21.479Z,19.57
2022-10-11T09:47:54.859Z,19.90
2022-10-11T09:50:30.674Z,21.32
2022-10-11T09:53:04.891Z,22.32
2022-10-11T09:55:45.251Z,22.60
2022-10-11T09:58:35.489Z,21.80
2022-10-11T10:01:10.146Z,24.14
2022-10-11T10:03:42.988Z,23.84
2022-10-11T10:06:33.638Z,24.37
2022-10-11T10:09:30.522Z,23.20
2022-10-11T10:11:58.126Z,23.52
2022-10-11T10:14:30.031Z,23.12
2022-10-11T10:17:08.706Z,24.38
2022-10-11T10:20:05.516Z,23.42
2022-10-11T10:22:35.763Z,24.15
2022-10-11T10:25:08.146Z,24.43
2022-10-11T10:27:35.701Z,25.20
2022-10-11T10:30:15.951Z,24.95
2022-10-11T10:33:05.880Z,23.60
2022-10-11T10:35:49.328Z,23.36
2022-10-11T10:38:41.359Z,23.91
2022-10-11T10:41:13.230Z,21.69
2022-10-11T10:43:43.752Z,21.62
2022-10-11T10:46:39.660Z,20.81
2022-10-11T10:49:53.056Z,20.48
2022-10-11T10:52:49.463Z,20.55
2022-10-11T10:55:42.271Z,20.89
2022-10-11T10:58:27.245Z,21.01
2022-10-11T11:01:48.875Z,20.84
2022-10-11T11:04:33.557Z,20.27
2022-10-11T11:07:36.666Z,19.52
2022-10-11T11:10:48.426Z,21.58
2022-10-11T11:13:22.701Z,21.17
2022-10-11T11:15:50.416Z,20.82
2022-10-11T11:18:30.352Z,20.57
2022-10-11T11:21:26.812Z,20.53
2022-10-11T11:24:29.755Z,19.52
2022-10-11T11:27:02.878Z,20.15
2022-10-11T11:29:53.148Z,21.05
2022-10-11T11:33:02.442Z,21.04
2022-10-11T11:35:44.050Z,21.47
2022-10-11T11:38:37.516Z,22.49
2022-10-11T11:41:11.591Z,21.59
2022-10-11T11:43:46.118Z,20.97
2022-10-11T11:46:27.709Z,21.21
2022-10-11T11:49:02.895Z,21.92
2022-10-11T11:51:41.553Z,22.43
2022-10-11T11:54:37.233Z,23.49
2022-10-11T11:57:41.572Z,23.13
2022-10-11T12:00:23.498Z,22.71
2022-10-11T12:03:01.631Z,23.27
2022-10-11T12:05:37.609Z,23.74
2022-10-11T12:08:25.448Z,23.22
2022-10-11T12:11:02.453Z,22.75
2022-10-11T12:13:37.645Z,22.64
2022-10-11T12:16:04.668Z,23.16
2022-10-11T12:18:38.146Z,22.74
2022-10-11T12:21:44.386Z,23.15
2022-10-11T12:24:15.389Z,23.23
2022-10-11T12:26:45.506Z,23.79
2022-10-11T12:29:18.964Z,23.33
2022-10-11T12:32:00.225Z,23.26
2022-10-11T12:34:44.964Z,23.06
2022-10-11T12:37:18.128Z,22.73
2022-10-11T12:40:00.459Z,22.22
2022-10-11T12:42:36.574Z,22.35
2022-10-11T12:45:13.212Z,22.00
2022-10-11T12:48:00.979Z,21.10
2022-10-11T12:51:26.321Z,20.86
2022-10-11T12:55:14.114Z,21.66
2022-10-11T12:58:25.011Z,21.48
2022-10-11T13:00:52.043Z,20.80
2022-10-11T13:03:50.905Z,19.79
2022-10-11T13:06:38.811Z,20.82
2022-10-11T13:09:48.774Z,21.13
2022-10-11T13:12:25.333Z,21.59
2022-10-11T13:15:08.516Z,22.07
2022-10-11T13:17:39.044Z,21.69
2022-10-11T13:20:30.539Z,21.38
2022-10-11T13:22:58.605Z,20.47
2022-10-11T13:25:37.988Z,19.83
2022-10-11T13:28:09.785Z,19.14
2022-10-11T13:30:42.394Z,18.87
2022-10-11T13:33:21.411Z,18.41
2022-10-11T13:35:49.461Z,18.11
2022-10-11T13:38:43.160Z,17.94
2022-10-11T13:41:10.773Z,18.17
2022-10-11T13:43:38.721Z,18.62
2022-10-11T13:46:07.175Z,18.85
2022-10-11T13:48:41.065Z,18.88
2022-10-11T13:51:38.364Z,18.59
2022-10-11T13:54:13.534Z,18.46
2022-10-11T13:56:49.808Z,18.30
2022-10-11T13:59:23.986Z,17.81
2022-10-11T14:02:04.487Z,17.92
2022-10-11T14:04:40.909Z,18.45
2022-10-11T14:07:35.751Z,19.32
2022-10-11T14:10:05.634Z,18.92
2022-10-11T14:12:39.733Z,19.76
2022-10-11T14:15:23.737Z,20.37
2022-10-11T14:17:51.548Z,20.14
2022-10-11T14:20:33.738Z,20.27
2022-10-11T14:23:02.868Z,19.30
2022-10-11T14:25:33.353Z,18.62
2022-10-11T14:28:00.723Z,18.38
2022-10-11T14:30:28.589Z,18.31
2022-10-11T14:32:59.641Z,17.90
2022-10-11T14:35:34.482Z,17.56
2022-10-11T14:38:01.608Z,17.64
2022-10-11T14:40:31.871Z,17.36
2022-10-11T14:42:59.035Z,17.82
2022-10-11T14:45:26.286Z,18.37
2022-10-11T14:47:53.581Z,18.80
2022-10-11T14:50:51.860Z,18.71
2022-10-11T14:53:19.238Z,18.49
2022-10-11T14:55:48.441Z,18.62
2022-10-11T14:58:17.386Z,18.79
2022-10-11T15:00:45.691Z,18.92
2022-10-11T15:03:14.878Z,18.98
2022-10-11T15:05:44.218Z,18.72
2022-10-11T15:08:14.892Z,18.58
2022-10-11T15:10:42.220Z,18.09
2022-10-11T15:13:11.812Z,17.62
2022-10-11T15:15:41.426Z,17.52
2022-10-11T15:18:13.455Z,17.18
2022-10-11T15:20:46.056Z,17.13
2022-10-11T15:23:13.925Z,16.93
2022-10-11T15:25:42.638Z,16.78
2022-10-11T15:28:30.117Z,16.74
2022-10-11T15:30:57.758Z,16.50
2022-10-11T15:33:28.320Z,16.24
2022-10-11T15:35:55.562Z,16.33
2022-10-11T15:38:25.896Z,16.42
2022-10-11T15:40:54.077Z,16.35
2022-10-11T15:43:24.776Z,16.05
2022-10-11T15:45:52.681Z,15.74
2022-10-11T15:48:22.756Z,15.72
2022-10-11T15:50:50.978Z,15.56
2022-10-11T15:53:23.336Z,15.30
2022-10-11T15:55:55.738Z,15.17
2022-10-11T15:58:27.860Z,14.95
2022-10-11T16:00:57.092Z,14.58
2022-10-11T16:03:29.614Z,14.66
2022-10-11T16:06:04.933Z,14.49
2022-10-11T16:08:36.110Z,14.23
2022-10-11T16:11:05.114Z,14.35
2022-10-11T16:13:33.027Z,14.30
2022-10-11T16:16:11.288Z,14.01
2022-10-11T16:18:40.204Z,14.04
2022-10-11T16:21:10.647Z,13.90
2022-10-11T16:23:38.599Z,13.92
2022-10-11T16:26:10.174Z,13.77
2022-10-11T16:28:40.177Z,13.63
2022-10-11T16:31:18.326Z,13.65
2022-10-11T16:33:46.238Z,13.57
2022-10-11T16:36:36.624Z,13.43
2022-10-11T16:39:15.758Z,13.29
2022-10-11T16:41:46.278Z,13.27
2022-10-11T16:44:25.259Z,12.98
2022-10-11T16:46:52.670Z,13.00
2022-10-11T16:49:24.222Z,12.81
2022-10-11T16:51:59.006Z,12.82
2022-10-11T16:54:30.599Z,12.76
2022-10-11T16:56:59.598Z,12.56
2022-10-11T16:59:27.170Z,12.36
2022-10-11T17:01:55.160Z,12.51
2022-10-11T17:04:22.416Z,12.29
2022-10-11T17:06:49.859Z,12.14
2022-10-11T17:09:19.454Z,11.99
2022-10-11T17:11:46.588Z,11.95
2022-10-11T17:14:14.239Z,11.98
2022-10-11T17:16:41.450Z,12.09
2022-10-11T17:19:15.064Z,12.04
2022-10-11T17:21:44.730Z,12.02
2022-10-11T17:24:11.870Z,11.74
2022-10-11T17:26:39.293Z,11.79
2022-10-11T17:29:06.411Z,11.63
2022-10-11T17:31:33.538Z,11.77
2022-10-11T17:34:01.430Z,11.52
2022-10-11T17:36:36.265Z,11.37
2022-10-11T17:39:08.798Z,11.38
2022-10-11T17:41:36.663Z,11.20
2022-10-11T17:44:06.638Z,11.29
2022-10-11T17:46:34.247Z,11.16
2022-10-11T17:49:07.650Z,11.16
2022-10-11T17:51:36.952Z,11.19
2022-10-11T17:54:06.165Z,11.11
2022-10-11T17:56:37.657Z,11.13
2022-10-11T17:59:05.692Z,11.06
2022-10-11T18:01:32.884Z,11.02
2022-10-11T18:04:04.664Z,11.05
2022-10-11T18:06:38.515Z,11.00
2022-10-11T18:09:05.878Z,10.96
2022-10-11T18:11:33.574Z,10.88
2022-10-11T18:14:00.999Z,10.86
2022-10-11T18:16:30.536Z,10.77
2022-10-11T18:18:58.988Z,10.72
2022-10-11T18:21:34.352Z,10.68
2022-10-11T18:24:11.003Z,10.65
2022-10-11T18:26:38.585Z,10.62
2022-10-11T18:29:11.005Z,10.59
2022-10-11T18:31:41.295Z,10.38
2022-10-11T18:34:10.942Z,10.44
2022-10-11T18:36:39.088Z,10.41
2022-10-11T18:39:09.273Z,10.25
2022-10-11T18:41:39.414Z,10.08
2022-10-11T18:44:09.156Z,10.18
2022-10-11T18:46:38.672Z,10.09
2022-10-11T18:49:08.718Z,9.95
2022-10-11T18:51:39.444Z,9.83
2022-10-11T18:54:09.107Z,9.76
2022-10-11T18:56:37.188Z,9.51
2022-10-11T18:59:05.436Z,9.65
2022-10-11T19:01:39.634Z,9.64
2022-10-11T19:04:09.434Z,9.64
2022-10-11T19:06:43.406Z,9.64
2022-10-11T19:09:17.783Z,9.59
2022-10-11T19:11:49.524Z,9.47
2022-10-11T19:14:25.742Z,9.26
2022-10-11T19:16:53.926Z,9.31
2022-10-11T19:19:26.175Z,9.32
2022-10-11T19:21:54.033Z,9.26
2022-10-11T19:24:24.320Z,9.29
2022-10-11T19:26:53.168Z,9.18
2022-10-11T19:29:24.179Z,9.10
2022-10-11T19:31:54.888Z,9.11
2022-10-11T19:34:28.710Z,9.17
2022-10-11T19:36:56.890Z,9.18
2022-10-11T19:39:25.609Z,8.86
2022-10-11T19:41:52.994Z,8.94
2022-10-11T19:44:20.483Z,9.09
2022-10-11T19:46:52.438Z,9.07
2022-10-11T19:49:25.045Z,9.03
2022-10-11T19:51:53.987Z,9.00
2022-10-11T19:54:21.179Z,8.93
2022-10-11T19:56:48.824Z,8.82
2022-10-11T19:59:16.814Z,8.88
2022-10-11T20:01:49.410Z,8.82
2022-10-11T20:04:47.135Z,8.90
2022-10-11T20:07:06.871Z,8.88
2022-10-11T20:09:34.055Z,8.95
2022-10-11T20:12:03.548Z,8.88
2022-10-11T20:14:30.671Z,8.91
2022-10-11T20:16:57.897Z,8.98
2022-10-11T20:19:31.120Z,8.81
2022-10-11T20:22:00.193Z,8.84
2022-10-11T20:24:32.450Z,8.73
2022-10-11T20:27:04.688Z,8.73
2022-10-11T20:29:31.905Z,8.57
2022-10-11T20:31:59.120Z,8.73
2022-10-11T20:34:27.696Z,8.69
2022-10-11T20:36:54.933Z,8.63
2022-10-11T20:39:22.109Z,8.52
2022-10-11T20:41:49.195Z,8.52
2022-10-11T20:44:18.698Z,8.54
2022-10-11T20:46:48.365Z,8.06
2022-10-11T20:49:15.739Z,8.36
2022-10-11T20:51:42.923Z,7.96
2022-10-11T20:54:11.301Z,7.94
2022-10-11T20:56:39.270Z,8.24
2022-10-11T20:59:07.010Z,8.30
2022-10-11T21:04:23.390Z,8.23
2022-10-11T21:06:50.531Z,8.24
2022-10-11T21:09:17.979Z,8.15
2022-10-11T21:11:46.016Z,8.15
2022-10-11T21:14:13.253Z,8.15
2022-10-11T21:16:40.431Z,8.24
2022-10-11T21:19:07.659Z,8.22
2022-10-11T21:21:35.051Z,8.17
2022-10-11T21:24:05.593Z,8.13
2022-10-11T21:26:32.963Z,8.07
2022-10-11T21:29:00.191Z,8.06
2022-10-11T21:31:34.250Z,7.95
2022-10-11T21:34:05.144Z,7.87
2022-10-11T21:36:32.311Z,7.83
2022-10-11T21:38:59.484Z,7.77
2022-10-11T21:41:30.149Z,7.66
2022-10-11T21:43:58.165Z,7.58
2022-10-11T21:46:54.239Z,7.73
2022-10-11T21:49:17.648Z,7.39
2022-10-11T21:51:45.521Z,7.35
2022-10-11T21:54:12.726Z,7.24
2022-10-11T21:56:39.966Z,7.23
2022-10-11T21:59:11.089Z,7.45
2022-10-11T22:01:40.437Z,7.69
2022-10-11T22:04:08.081Z,7.73
2022-10-11T22:06:36.180Z,7.86
2022-10-11T22:09:04.558Z,7.78
2022-10-11T22:11:32.226Z,7.66
2022-10-11T22:13:59.406Z,7.73
2022-10-11T22:16:28.949Z,7.79
2022-10-11T22:18:56.176Z,7.93
2022-10-11T22:21:24.032Z,7.98
2022-10-11T22:23:53.657Z,8.01
2022-10-11T22:26:25.748Z,8.01
2022-10-11T22:28:53.560Z,7.99
2022-10-11T22:31:21.516Z,7.98
2022-10-11T22:33:52.754Z,8.02
2022-10-11T22:36:20.005Z,7.99
2022-10-11T22:38:47.562Z,7.95
2022-10-11T22:41:14.684Z,7.82
2022-10-11T22:43:41.879Z,7.56
2022-10-11T22:46:09.862Z,7.71
2022-10-11T22:48:37.424Z,7.67
2022-10-11T22:51:06.919Z,7.05
2022-10-11T22:53:34.634Z,7.17
2022-10-11T22:56:04.257Z,7.20
2022-10-11T22:58:31.508Z,6.73
2022-10-11T23:01:05.621Z,6.98
2022-10-11T23:03:32.857Z,7.11
2022-10-11T23:06:00.135Z,7.21
2022-10-11T23:08:27.330Z,7.15
2022-10-11T23:10:54.469Z,7.02
2022-10-11T23:13:21.706Z,6.78
2022-10-11T23:15:48.813Z,6.88
2022-10-11T23:18:16.970Z,6.87
2022-10-11T23:20:44.740Z,6.91
2022-10-11T23:23:11.878Z,6.98
2022-10-11T23:25:39.689Z,7.04
2022-10-11T23:28:06.798Z,6.99
2022-10-11T23:30:35.303Z,6.77
2022-10-11T23:33:03.494Z,6.91
2022-10-11T23:35:30.674Z,6.80
2022-10-11T23:37:57.721Z,6.93
2022-10-11T23:40:24.876Z,6.98
2022-10-11T23:42:51.960Z,6.89
2022-10-11T23:45:19.089Z,6.92
2022-10-11T23:47:46.147Z,6.82
2022-10-11T23:50:13.266Z,6.91
2022-10-11T23:52:42.749Z,6.88
2022-10-11T23:55:09.976Z,6.87
2022-10-11T23:57:37.535Z,6.77
