createdAt,value
2023-01-15T00:00:55.855Z,55.79223633
2023-01-15T00:01:56.815Z,55.99975586
2023-01-15T00:02:57.822Z,56.09741211
2023-01-15T00:03:58.638Z,56.30493164
2023-01-15T00:04:59.432Z,56.20117188
2023-01-15T00:06:00.908Z,56.30493164
2023-01-15T00:07:01.693Z,56.09741211
2023-01-15T00:08:02.484Z,56.20117188
2023-01-15T00:09:03.290Z,55.99975586
2023-01-15T00:10:05.052Z,55.89599609
2023-01-15T00:11:05.767Z,55.89599609
2023-01-15T00:12:06.598Z,55.99975586
2023-01-15T00:13:07.408Z,56.09741211
2023-01-15T00:14:08.196Z,56.02416992
2023-01-15T00:15:09.087Z,56.12792969
2023-01-15T00:16:10.499Z,56.3293457
2023-01-15T00:17:11.490Z,56.53686523
2023-01-15T00:18:12.307Z,56.73828125
2023-01-15T00:19:13.078Z,56.73828125
2023-01-15T00:20:13.842Z,57.1472168
2023-01-15T00:21:14.613Z,57.35473633
2023-01-15T00:22:15.359Z,57.45849609
2023-01-15T00:23:16.173Z,57.56225586
2023-01-15T00:24:16.923Z,57.65991211
2023-01-15T00:25:17.800Z,58.06884766
2023-01-15T00:26:19.400Z,58.17260742
2023-01-15T00:27:20.183Z,58.58154297
2023-01-15T00:28:21.035Z,58.58154297
2023-01-15T00:29:21.820Z,58.81347656
2023-01-15T00:30:22.678Z,59.22851563
2023-01-15T00:31:23.471Z,59.74121094
2023-01-15T00:32:24.686Z,59.74121094
2023-01-15T00:33:55.890Z,60.24780273
2023-01-15T00:34:56.889Z,60.3515625
2023-01-15T00:35:57.673Z,60.3515625
2023-01-15T00:36:59.316Z,60.55908203
2023-01-15T00:38:00.162Z,60.76049805
2023-01-15T00:39:00.904Z,60.96801758
2023-01-15T00:40:01.730Z,61.07177734
2023-01-15T00:41:02.565Z,61.19995117
2023-01-15T00:42:03.378Z,61.60888672
2023-01-15T00:43:04.281Z,61.92016602
2023-01-15T00:44:05.108Z,62.02392578
2023-01-15T00:45:06.394Z,62.02392578
2023-01-15T00:46:07.234Z,62.53662109
2023-01-15T00:47:08.817Z,62.73803711
2023-01-15T00:48:09.651Z,62.94555664
2023-01-15T00:49:10.476Z,63.14697266
2023-01-15T00:50:11.989Z,63.25073242
2023-01-15T00:51:12.869Z,63.45825195
2023-01-15T00:52:13.623Z,63.69018555
2023-01-15T00:53:14.420Z,63.65966797
2023-01-15T00:54:15.424Z,63.89770508
2023-01-15T00:55:16.907Z,63.8671875
2023-01-15T00:56:18.461Z,64.61181641
2023-01-15T00:57:19.237Z,64.9230957
2023-01-15T00:58:20.050Z,65.02685547
2023-01-15T00:59:20.853Z,65.7409668
2023-01-15T01:00:21.657Z,65.7409668
2023-01-15T01:01:22.620Z,66.46118164
2023-01-15T01:02:23.322Z,66.66870117
2023-01-15T01:03:24.500Z,67.3828125
2023-01-15T01:04:55.712Z,67.3828125
2023-01-15T01:05:56.476Z,67.3828125
2023-01-15T01:06:57.902Z,67.79174805
2023-01-15T01:07:58.705Z,68.10302734
2023-01-15T01:08:59.551Z,68.40820313
2023-01-15T01:10:00.381Z,69.05517578
2023-01-15T01:11:01.890Z,69.26269531
2023-01-15T01:12:02.732Z,69.36645508
2023-01-15T01:13:03.540Z,69.56787109
2023-01-15T01:14:04.469Z,69.67163086
2023-01-15T01:15:05.632Z,69.87915039
2023-01-15T01:16:06.484Z,70.18432617
2023-01-15T01:17:07.830Z,70.3918457
2023-01-15T01:18:08.605Z,70.49560547
2023-01-15T01:19:09.399Z,70.69702148
2023-01-15T01:20:10.289Z,70.93505859
2023-01-15T01:21:11.098Z,70.83740234
2023-01-15T01:22:11.919Z,71.14257813
2023-01-15T01:23:12.716Z,71.03881836
2023-01-15T01:24:13.590Z,71.03881836
2023-01-15T01:25:14.327Z,71.24633789
2023-01-15T01:26:15.098Z,71.35009766
2023-01-15T01:27:16.846Z,71.35009766
2023-01-15T01:28:17.635Z,71.44775391
2023-01-15T01:29:18.487Z,71.65527344
2023-01-15T01:30:19.386Z,71.65527344
2023-01-15T01:31:20.313Z,71.55151367
2023-01-15T01:32:21.288Z,71.55151367
2023-01-15T01:33:22.070Z,71.7590332
2023-01-15T01:34:22.831Z,71.65527344
2023-01-15T01:35:24.155Z,72.27172852
2023-01-15T01:36:56.435Z,72.37548828
2023-01-15T01:37:57.546Z,72.47924805
2023-01-15T01:38:58.360Z,72.5769043
2023-01-15T01:39:59.143Z,72.68066406
2023-01-15T01:41:00.095Z,72.88818359
2023-01-15T01:42:01.024Z,72.99194336
2023-01-15T01:43:02.114Z,73.09570313
2023-01-15T01:44:02.829Z,73.19335938
2023-01-15T01:45:03.658Z,73.19335938
2023-01-15T01:46:04.528Z,73.19335938
2023-01-15T01:47:05.919Z,73.19335938
2023-01-15T01:48:06.930Z,73.19335938
2023-01-15T01:49:07.851Z,73.19335938
2023-01-15T01:50:08.653Z,73.40087891
2023-01-15T01:51:09.446Z,73.50463867
2023-01-15T01:52:10.351Z,73.60839844
2023-01-15T01:53:11.297Z,73.80981445
2023-01-15T01:54:12.203Z,73.80981445
2023-01-15T01:55:13.086Z,73.70605469
2023-01-15T01:56:13.968Z,73.80981445
2023-01-15T01:57:15.491Z,73.91357422
2023-01-15T01:58:16.393Z,74.01733398
2023-01-15T01:59:17.286Z,74.22485352
2023-01-15T02:00:18.156Z,74.32250977
2023-01-15T02:01:19.074Z,74.42626953
2023-01-15T02:02:19.805Z,74.42626953
2023-01-15T02:03:20.716Z,74.32250977
2023-01-15T02:04:22.451Z,74.42626953
2023-01-15T02:05:23.866Z,74.84130859
2023-01-15T02:06:55.913Z,74.84130859
2023-01-15T02:07:56.990Z,75.04272461
2023-01-15T02:08:57.997Z,74.93896484
2023-01-15T02:09:58.878Z,75.04272461
2023-01-15T02:10:59.655Z,75.14648438
2023-01-15T02:12:00.470Z,75.04272461
2023-01-15T02:13:01.277Z,75.25024414
2023-01-15T02:14:02.232Z,75.25024414
2023-01-15T02:15:03.152Z,75.25024414
2023-01-15T02:16:04.177Z,75.45166016
2023-01-15T02:17:05.754Z,75.76293945
2023-01-15T02:18:06.512Z,75.97045898
2023-01-15T02:19:08.410Z,76.27563477
2023-01-15T02:20:09.498Z,76.4831543
2023-01-15T02:21:10.391Z,76.58081055
2023-01-15T02:22:11.193Z,76.4831543
2023-01-15T02:23:11.932Z,76.68457031
2023-01-15T02:24:12.781Z,76.78833008
2023-01-15T02:25:13.681Z,76.78833008
2023-01-15T02:26:15.514Z,76.58081055
2023-01-15T02:27:16.474Z,76.78833008
2023-01-15T02:28:17.252Z,76.99584961
2023-01-15T02:29:18.926Z,77.09960938
2023-01-15T02:30:19.790Z,77.19726563
2023-01-15T02:31:20.758Z,77.09960938
2023-01-15T02:32:21.652Z,77.40478516
2023-01-15T02:33:22.459Z,77.40478516
2023-01-15T02:34:23.741Z,77.64892578
2023-01-15T02:35:55.066Z,78.05786133
2023-01-15T02:36:56.945Z,78.26538086
2023-01-15T02:37:57.882Z,78.05786133
2023-01-15T02:38:58.697Z,78.05786133
2023-01-15T02:39:59.494Z,78.26538086
2023-01-15T02:41:00.890Z,78.46679688
2023-01-15T02:42:01.810Z,78.46679688
2023-01-15T02:43:02.704Z,78.46679688
2023-01-15T02:44:03.533Z,78.67431641
2023-01-15T02:45:04.400Z,78.88183594
2023-01-15T02:46:05.256Z,78.77807617
2023-01-15T02:47:06.939Z,78.88183594
2023-01-15T02:48:07.806Z,78.88183594
2023-01-15T02:49:08.642Z,79.08325195
2023-01-15T02:50:09.434Z,79.18701172
2023-01-15T02:51:10.167Z,79.39453125
2023-01-15T02:52:11.030Z,79.18701172
2023-01-15T02:53:11.917Z,79.29077148
2023-01-15T02:54:12.783Z,79.39453125
2023-01-15T02:55:13.549Z,79.63256836
2023-01-15T02:56:14.312Z,79.73632813
2023-01-15T02:57:15.935Z,79.84008789
2023-01-15T02:58:16.863Z,79.84008789
2023-01-15T02:59:17.828Z,79.73632813
2023-01-15T03:00:18.622Z,79.73632813
2023-01-15T03:01:19.485Z,79.63256836
2023-01-15T03:02:20.179Z,79.73632813
2023-01-15T03:03:21.897Z,79.73632813
2023-01-15T03:04:22.801Z,79.59594727
2023-01-15T03:05:54.078Z,79.59594727
2023-01-15T03:06:54.946Z,79.59594727
2023-01-15T03:07:56.322Z,79.4921875
2023-01-15T03:08:57.525Z,79.4921875
2023-01-15T03:09:58.521Z,79.59594727
2023-01-15T03:10:59.359Z,79.90722656
2023-01-15T03:12:00.208Z,79.8034668
2023-01-15T03:13:01.109Z,80.01098633
2023-01-15T03:14:02.039Z,80.10864258
2023-01-15T03:15:02.930Z,80.21240234
2023-01-15T03:16:03.819Z,80.21240234
2023-01-15T03:17:05.403Z,80.31616211
2023-01-15T03:18:06.197Z,80.21240234
2023-01-15T03:19:07.059Z,80.31616211
2023-01-15T03:20:07.899Z,80.41992188
2023-01-15T03:21:09.411Z,80.31616211
2023-01-15T03:22:10.135Z,80.62744141
2023-01-15T03:23:10.977Z,80.93261719
2023-01-15T03:24:11.911Z,81.03637695
2023-01-15T03:25:12.816Z,81.14013672
2023-01-15T03:26:13.707Z,81.34155273
2023-01-15T03:27:15.420Z,81.4453125
2023-01-15T03:28:16.207Z,81.54907227
2023-01-15T03:29:17.041Z,81.7565918
2023-01-15T03:30:17.923Z,81.86035156
2023-01-15T03:31:18.879Z,82.06176758
2023-01-15T03:32:19.718Z,82.06176758
2023-01-15T03:33:21.347Z,82.16552734
2023-01-15T03:34:22.094Z,82.47070313
2023-01-15T03:35:53.668Z,82.57446289
2023-01-15T03:36:54.602Z,82.78198242
2023-01-15T03:37:56.375Z,82.88574219
2023-01-15T03:38:57.517Z,82.67822266
2023-01-15T03:39:58.305Z,82.57446289
2023-01-15T03:40:59.918Z,82.57446289
2023-01-15T03:42:01.051Z,82.47070313
2023-01-15T03:43:01.689Z,82.57446289
2023-01-15T03:44:02.506Z,82.67822266
2023-01-15T03:45:03.308Z,82.67822266
2023-01-15T03:46:04.102Z,82.67822266
2023-01-15T03:47:05.160Z,82.57446289
2023-01-15T03:48:06.948Z,82.47070313
2023-01-15T03:49:07.867Z,82.37304688
2023-01-15T03:50:08.679Z,82.23266602
2023-01-15T03:51:09.452Z,82.33032227
2023-01-15T03:52:10.349Z,82.23266602
2023-01-15T03:53:11.234Z,82.12890625
2023-01-15T03:54:12.181Z,82.12890625
2023-01-15T03:55:12.915Z,82.12890625
2023-01-15T03:56:13.702Z,82.02514648
2023-01-15T03:57:14.680Z,82.02514648
2023-01-15T03:58:16.382Z,81.92138672
2023-01-15T03:59:17.277Z,81.92138672
2023-01-15T04:00:18.088Z,81.81762695
2023-01-15T04:01:18.974Z,81.81762695
2023-01-15T04:02:19.707Z,81.81762695
2023-01-15T04:03:20.584Z,81.67724609
2023-01-15T04:04:21.540Z,81.57348633
2023-01-15T04:05:22.909Z,81.26831055
2023-01-15T04:06:54.206Z,80.96313477
2023-01-15T04:07:55.884Z,80.859375
2023-01-15T04:08:56.847Z,80.82275391
2023-01-15T04:09:57.881Z,80.61523438
2023-01-15T04:10:59.444Z,80.51147461
2023-01-15T04:12:00.297Z,80.40771484
2023-01-15T04:13:01.225Z,80.51147461
2023-01-15T04:14:02.172Z,80.31005859
2023-01-15T04:15:03.160Z,80.31005859
2023-01-15T04:16:04.235Z,79.85839844
2023-01-15T04:17:04.994Z,79.9621582
2023-01-15T04:18:06.406Z,80.68237305
2023-01-15T04:19:07.341Z,80.98754883
2023-01-15T04:20:08.311Z,80.7800293
2023-01-15T04:21:09.263Z,80.68237305
2023-01-15T04:22:10.989Z,80.47485352
2023-01-15T04:23:11.895Z,80.47485352
2023-01-15T04:24:12.778Z,80.68237305
2023-01-15T04:25:13.708Z,80.7800293
2023-01-15T04:26:14.814Z,80.47485352
2023-01-15T04:27:15.724Z,80.57861328
2023-01-15T04:28:17.331Z,80.7800293
2023-01-15T04:29:18.138Z,80.98754883
2023-01-15T04:30:19.018Z,81.19506836
2023-01-15T04:31:20.091Z,81.29272461
2023-01-15T04:32:20.889Z,81.09130859
2023-01-15T04:33:21.908Z,81.39648438
2023-01-15T04:34:53.201Z,81.39648438
2023-01-15T04:35:54.054Z,80.7434082
2023-01-15T04:36:55.075Z,80.63964844
2023-01-15T04:37:56.987Z,80.43823242
2023-01-15T04:38:57.962Z,80.13305664
2023-01-15T04:39:58.765Z,80.33447266
2023-01-15T04:40:59.614Z,80.63964844
2023-01-15T04:42:00.579Z,80.43823242
2023-01-15T04:43:02.528Z,80.7434082
2023-01-15T04:44:03.587Z,80.43823242
2023-01-15T04:45:04.414Z,80.43823242
2023-01-15T04:46:05.299Z,80.33447266
2023-01-15T04:47:06.090Z,80.13305664
2023-01-15T04:48:07.955Z,80.23071289
2023-01-15T04:49:09.060Z,80.13305664
2023-01-15T04:50:09.911Z,80.02929688
2023-01-15T04:51:11.325Z,80.02929688
2023-01-15T04:52:12.315Z,80.02929688
2023-01-15T04:53:13.253Z,80.13305664
2023-01-15T04:54:14.247Z,79.62036133
2023-01-15T04:55:15.147Z,79.62036133
2023-01-15T04:56:15.987Z,79.71801758
2023-01-15T04:57:16.818Z,79.10766602
2023-01-15T04:58:18.399Z,79.00390625
2023-01-15T04:59:19.368Z,79.00390625
2023-01-15T05:00:20.313Z,79.10766602
2023-01-15T05:01:21.250Z,78.79638672
2023-01-15T05:02:52.806Z,78.35083008
2023-01-15T05:03:53.654Z,78.35083008
2023-01-15T05:04:54.559Z,78.24707031
2023-01-15T05:05:55.505Z,77.94189453
2023-01-15T05:06:56.435Z,77.94189453
2023-01-15T05:07:57.926Z,77.53295898
2023-01-15T05:08:58.714Z,77.53295898
2023-01-15T05:09:59.715Z,77.42919922
2023-01-15T05:11:00.636Z,77.32543945
2023-01-15T05:12:01.606Z,77.02026367
2023-01-15T05:13:02.415Z,77.12402344
2023-01-15T05:14:03.243Z,77.02026367
2023-01-15T05:15:04.141Z,77.02026367
2023-01-15T05:16:05.069Z,77.02026367
2023-01-15T05:17:05.959Z,76.91650391
2023-01-15T05:18:07.508Z,76.81274414
2023-01-15T05:19:09.388Z,76.40380859
2023-01-15T05:20:09.809Z,76.09863281
2023-01-15T05:21:10.787Z,75.68969727
2023-01-15T05:22:11.702Z,75.45166016
2023-01-15T05:23:12.623Z,75.45166016
2023-01-15T05:24:13.768Z,75.24414063
2023-01-15T05:25:14.810Z,75.24414063
2023-01-15T05:26:15.658Z,75.34790039
2023-01-15T05:27:16.558Z,75.24414063
2023-01-15T05:28:17.997Z,75.24414063
2023-01-15T05:29:18.807Z,75.24414063
2023-01-15T05:30:19.632Z,75.34790039
2023-01-15T05:31:20.646Z,75.24414063
2023-01-15T05:32:21.920Z,74.62768555
2023-01-15T05:33:53.337Z,74.62768555
2023-01-15T05:34:54.081Z,74.42626953
2023-01-15T05:35:54.917Z,74.42626953
2023-01-15T05:36:55.768Z,74.32250977
2023-01-15T05:37:57.723Z,74.32250977
2023-01-15T05:38:58.671Z,74.11499023
2023-01-15T05:40:00.408Z,74.08447266
2023-01-15T05:41:01.200Z,74.11499023
2023-01-15T05:42:02.050Z,74.11499023
2023-01-15T05:43:02.957Z,73.91357422
2023-01-15T05:44:03.782Z,73.67553711
2023-01-15T05:45:05.456Z,73.46801758
2023-01-15T05:46:06.372Z,73.36425781
2023-01-15T05:47:07.094Z,73.46801758
2023-01-15T05:48:09.018Z,73.36425781
2023-01-15T05:49:09.974Z,73.57177734
2023-01-15T05:50:10.881Z,73.57177734
2023-01-15T05:51:11.685Z,73.46801758
2023-01-15T05:52:13.307Z,73.46801758
2023-01-15T05:53:14.181Z,73.57177734
2023-01-15T05:54:15.140Z,73.67553711
2023-01-15T05:55:16.000Z,73.67553711
2023-01-15T05:56:17.176Z,73.87695313
2023-01-15T05:57:18.003Z,73.98071289
2023-01-15T05:58:19.459Z,74.18823242
2023-01-15T05:59:20.430Z,74.38964844
2023-01-15T06:00:21.908Z,74.69482422
2023-01-15T06:01:53.239Z,74.83520508
2023-01-15T06:02:54.118Z,74.93896484
2023-01-15T06:03:54.973Z,74.93896484
2023-01-15T06:04:55.838Z,74.93896484
2023-01-15T06:05:56.745Z,75.14038086
2023-01-15T06:06:57.760Z,75.24414063
2023-01-15T06:08:01.094Z,75.24414063
2023-01-15T06:09:00.363Z,75.34790039
2023-01-15T06:10:01.308Z,75.45166016
2023-01-15T06:11:02.238Z,75.54931641
2023-01-15T06:12:03.205Z,75.65307617
2023-01-15T06:13:04.035Z,75.8605957
2023-01-15T06:14:05.841Z,75.99487305
2023-01-15T06:15:06.706Z,76.09863281
2023-01-15T06:16:07.729Z,76.20239258
2023-01-15T06:17:08.726Z,76.30615234
2023-01-15T06:18:10.463Z,76.20239258
2023-01-15T06:19:11.367Z,76.20239258
2023-01-15T06:20:12.841Z,76.30615234
2023-01-15T06:21:13.832Z,76.40380859
2023-01-15T06:22:14.902Z,76.40380859
2023-01-15T06:23:15.761Z,76.40380859
2023-01-15T06:24:16.635Z,76.50756836
2023-01-15T06:25:17.430Z,76.61132813
2023-01-15T06:26:18.276Z,76.61132813
2023-01-15T06:27:19.213Z,76.30615234
2023-01-15T06:28:20.952Z,76.09863281
2023-01-15T06:29:52.138Z,75.99487305
2023-01-15T06:30:52.933Z,75.89111328
2023-01-15T06:31:53.769Z,75.79345703
2023-01-15T06:32:54.782Z,75.68969727
2023-01-15T06:33:55.611Z,75.5859375
2023-01-15T06:34:56.374Z,75.5859375
2023-01-15T06:35:57.652Z,75.5859375
2023-01-15T06:36:58.463Z,75.5859375
2023-01-15T06:37:59.390Z,75.28076172
2023-01-15T06:39:00.932Z,75.28076172
2023-01-15T06:40:01.757Z,75.38452148
2023-01-15T06:41:02.584Z,75.38452148
2023-01-15T06:42:03.420Z,75.48217773
2023-01-15T06:43:04.404Z,75.48217773
2023-01-15T06:44:05.257Z,75.48217773
2023-01-15T06:45:06.954Z,75.48217773
2023-01-15T06:46:07.805Z,75.48217773
2023-01-15T06:47:08.716Z,75.48217773
2023-01-15T06:48:10.450Z,75.5859375
2023-01-15T06:49:11.434Z,75.48217773
2023-01-15T06:50:12.394Z,75.38452148
2023-01-15T06:51:13.898Z,75.28076172
2023-01-15T06:52:14.694Z,75.07324219
2023-01-15T06:53:15.553Z,75.17700195
2023-01-15T06:54:16.460Z,75.17700195
2023-01-15T06:55:17.400Z,75.28076172
2023-01-15T06:56:18.313Z,75.17700195
2023-01-15T06:57:19.196Z,75.17700195
2023-01-15T06:58:19.977Z,75.17700195
2023-01-15T06:59:51.942Z,75.17700195
2023-01-15T07:00:52.926Z,75.99487305
2023-01-15T07:01:53.973Z,76.20239258
2023-01-15T07:02:54.610Z,76.30615234
2023-01-15T07:03:55.469Z,76.30615234
2023-01-15T07:04:56.371Z,76.30615234
2023-01-15T07:05:57.707Z,76.30615234
2023-01-15T07:06:58.681Z,75.89111328
2023-01-15T07:07:59.649Z,75.68969727
2023-01-15T07:09:01.425Z,75.68969727
2023-01-15T07:10:02.104Z,75.5859375
2023-01-15T07:11:03.051Z,75.17700195
2023-01-15T07:12:04.097Z,75.07324219
2023-01-15T07:13:05.907Z,74.76806641
2023-01-15T07:14:06.758Z,74.87182617
2023-01-15T07:15:07.640Z,74.87182617
2023-01-15T07:16:08.680Z,74.87182617
2023-01-15T07:17:09.579Z,74.66430664
2023-01-15T07:18:10.503Z,74.66430664
2023-01-15T07:19:12.374Z,74.45678711
2023-01-15T07:20:13.175Z,74.35913086
2023-01-15T07:21:14.019Z,74.35913086
2023-01-15T07:22:14.992Z,74.35913086
2023-01-15T07:23:16.877Z,74.66430664
2023-01-15T07:24:16.969Z,74.56054688
2023-01-15T07:25:17.791Z,74.66430664
2023-01-15T07:26:18.631Z,74.76806641
2023-01-15T07:27:19.637Z,74.87182617
2023-01-15T07:28:21.045Z,74.87182617
2023-01-15T07:29:53.362Z,74.87182617
2023-01-15T07:30:54.155Z,74.87182617
2023-01-15T07:31:55.048Z,74.66430664
2023-01-15T07:32:55.989Z,74.66430664
2023-01-15T07:34:27.729Z,73.4375
2023-01-15T07:35:58.937Z,73.33374023
2023-01-15T07:36:59.756Z,72.51586914
2023-01-15T07:38:00.696Z,71.69189453
2023-01-15T07:39:02.464Z,70.84350586
2023-01-15T07:40:03.462Z,70.63598633
2023-01-15T07:41:04.436Z,69.47631836
2023-01-15T07:42:05.317Z,68.96972656
2023-01-15T07:43:06.278Z,67.81005859
2023-01-15T07:44:07.185Z,67.19360352
2023-01-15T07:45:08.152Z,66.96166992
2023-01-15T07:46:09.066Z,66.44897461
2023-01-15T07:47:09.972Z,65.83862305
2023-01-15T07:48:10.889Z,65.49682617
2023-01-15T07:49:12.472Z,65.08789063
2023-01-15T07:50:13.503Z,64.78271484
2023-01-15T07:51:15.494Z,64.44702148
2023-01-15T07:52:16.378Z,64.1418457
2023-01-15T07:53:17.162Z,63.73291016
2023-01-15T07:54:18.054Z,63.52539063
2023-01-15T07:55:18.980Z,63.42773438
2023-01-15T07:56:20.021Z,63.49487305
2023-01-15T07:57:51.320Z,63.59863281
2023-01-15T07:58:52.831Z,63.42773438
2023-01-15T07:59:53.838Z,63.49487305
2023-01-15T08:00:55.546Z,63.49487305
2023-01-15T08:01:56.531Z,63.70239258
2023-01-15T08:02:57.507Z,63.90380859
2023-01-15T08:03:58.578Z,63.90380859
2023-01-15T08:04:59.355Z,64.11132813
2023-01-15T08:06:00.235Z,64.34326172
2023-01-15T08:07:01.337Z,64.34326172
2023-01-15T08:08:02.044Z,64.23950195
2023-01-15T08:09:03.412Z,64.34326172
2023-01-15T08:10:04.217Z,64.75219727
2023-01-15T08:11:05.111Z,65.05737305
2023-01-15T08:12:06.167Z,65.16113281
2023-01-15T08:13:06.860Z,65.36865234
2023-01-15T08:14:07.919Z,65.57006836
2023-01-15T08:15:08.725Z,65.77148438
2023-01-15T08:16:09.731Z,65.67382813
2023-01-15T08:17:10.640Z,65.57006836
2023-01-15T08:18:11.495Z,65.87524414
2023-01-15T08:19:12.857Z,66.28417969
2023-01-15T08:20:13.703Z,66.38793945
2023-01-15T08:21:15.391Z,66.61987305
2023-01-15T08:22:16.328Z,66.82739258
2023-01-15T08:23:17.372Z,66.82739258
2023-01-15T08:24:18.221Z,66.93115234
2023-01-15T08:25:19.024Z,67.13256836
2023-01-15T08:26:20.261Z,67.23632813
2023-01-15T08:27:51.702Z,67.54150391
2023-01-15T08:28:52.596Z,67.74902344
2023-01-15T08:29:54.350Z,68.56689453
2023-01-15T08:30:55.241Z,68.76831055
2023-01-15T08:31:56.245Z,68.87207031
2023-01-15T08:32:57.602Z,69.20776367
2023-01-15T08:33:58.562Z,69.4152832
2023-01-15T08:34:59.429Z,70.02563477
2023-01-15T08:36:00.234Z,70.33691406
2023-01-15T08:37:01.075Z,70.74584961
2023-01-15T08:38:02.149Z,71.45996094
2023-01-15T08:39:03.077Z,72.41210938
2023-01-15T08:40:05.045Z,73.63891602
2023-01-15T08:41:05.906Z,74.25537109
2023-01-15T08:42:06.731Z,74.86572266
2023-01-15T08:43:07.690Z,75.51879883
2023-01-15T08:44:08.670Z,75.92773438
2023-01-15T08:45:10.488Z,76.16577148
2023-01-15T08:46:11.412Z,76.26953125
2023-01-15T08:47:12.186Z,76.06201172
2023-01-15T08:48:13.080Z,77.734375
2023-01-15T08:49:14.987Z,79.27246094
2023-01-15T08:50:16.007Z,81.97631836
2023-01-15T08:51:17.919Z,82.89794922
2023-01-15T08:52:18.724Z,84.16748047
2023-01-15T08:53:20.102Z,84.98535156
2023-01-15T08:54:51.396Z,85.08911133
2023-01-15T08:55:52.358Z,85.02807617
2023-01-15T08:56:53.395Z,85.22949219
2023-01-15T08:57:54.212Z,85.7421875
2023-01-15T08:58:55.048Z,86.09008789
2023-01-15T08:59:56.943Z,86.70654297
2023-01-15T09:00:57.980Z,86.6027832
2023-01-15T09:01:59.114Z,86.40136719
2023-01-15T09:02:59.992Z,86.74926758
2023-01-15T09:04:00.994Z,87.15820313
2023-01-15T09:05:01.792Z,88.07983398
2023-01-15T09:06:02.595Z,88.07983398
2023-01-15T09:07:03.533Z,88.12255859
2023-01-15T09:08:04.536Z,88.9465332
2023-01-15T09:09:05.549Z,89.35546875
2023-01-15T09:10:06.818Z,89.04418945
2023-01-15T09:11:07.645Z,88.73901367
2023-01-15T09:12:08.556Z,88.53149414
2023-01-15T09:13:09.484Z,88.22631836
2023-01-15T09:14:58.885Z,87.85400391
2023-01-15T09:15:11.152Z,88.88549805
2023-01-15T09:16:12.558Z,89.08691406
2023-01-15T09:17:13.239Z,88.9831543
2023-01-15T09:18:14.891Z,88.36669922
2023-01-15T09:19:15.817Z,88.82446289
2023-01-15T09:20:17.414Z,89.74609375
2023-01-15T09:21:18.129Z,90.67382813
2023-01-15T09:22:18.980Z,89.99633789
2023-01-15T09:23:50.403Z,90.40527344
2023-01-15T09:24:51.316Z,90.30151367
2023-01-15T09:25:53.074Z,89.37988281
2023-01-15T09:26:53.194Z,89.58129883
2023-01-15T09:27:54.092Z,90.09399414
2023-01-15T09:28:54.992Z,89.89257813
2023-01-15T09:29:56.474Z,90.09399414
2023-01-15T09:30:57.805Z,90.09399414
2023-01-15T09:31:58.478Z,90.09399414
2023-01-15T09:32:59.395Z,90.1550293
2023-01-15T09:34:00.379Z,89.78881836
2023-01-15T09:35:01.290Z,89.78881836
2023-01-15T09:36:02.188Z,89.58129883
2023-01-15T09:37:03.106Z,89.37988281
2023-01-15T09:38:04.094Z,89.27612305
2023-01-15T09:39:05.121Z,89.27612305
2023-01-15T09:40:07.136Z,89.58129883
2023-01-15T09:41:08.029Z,89.47753906
2023-01-15T09:42:08.899Z,89.27612305
2023-01-15T09:43:10.375Z,89.06860352
2023-01-15T09:44:11.324Z,89.31274414
2023-01-15T09:45:12.345Z,89.62402344
2023-01-15T09:46:13.253Z,89.93530273
2023-01-15T09:47:14.009Z,90.13671875
2023-01-15T09:48:17.354Z,89.93530273
2023-01-15T09:49:16.429Z,88.39111328
2023-01-15T09:50:17.380Z,88.84277344
2023-01-15T09:51:19.367Z,87.8112793
2023-01-15T09:52:50.960Z,88.12255859
2023-01-15T09:53:51.882Z,88.22631836
2023-01-15T09:54:52.721Z,88.88549805
2023-01-15T09:55:53.635Z,89.81323242
2023-01-15T09:56:54.672Z,89.91088867
2023-01-15T09:57:55.701Z,90.1184082
2023-01-15T09:58:56.615Z,90.22216797
2023-01-15T09:59:58.491Z,90.22216797
2023-01-15T10:00:59.486Z,90.22216797
2023-01-15T10:02:00.331Z,90.73486328
2023-01-15T10:03:01.385Z,90.22216797
2023-01-15T10:04:02.402Z,90.32592773
2023-01-15T10:05:04.973Z,90.01464844
2023-01-15T10:06:04.347Z,90.01464844
2023-01-15T10:07:05.296Z,89.60571289
2023-01-15T10:08:06.231Z,89.91088867
2023-01-15T10:09:07.318Z,90.1184082
2023-01-15T10:10:08.900Z,90.01464844
2023-01-15T10:11:10.419Z,90.1184082
2023-01-15T10:12:11.281Z,90.32592773
2023-01-15T10:13:12.306Z,90.53344727
2023-01-15T10:14:13.279Z,90.63720703
2023-01-15T10:15:14.238Z,90.63720703
2023-01-15T10:16:15.239Z,90.01464844
2023-01-15T10:17:16.006Z,89.50195313
2023-01-15T10:18:16.950Z,89.29443359
2023-01-15T10:19:18.960Z,89.12963867
2023-01-15T10:20:50.985Z,88.92211914
2023-01-15T10:21:51.912Z,89.02587891
2023-01-15T10:22:52.732Z,88.67797852
2023-01-15T10:23:53.599Z,87.27416992
2023-01-15T10:24:54.573Z,87.17041016
2023-01-15T10:25:56.474Z,86.55395508
2023-01-15T10:26:57.782Z,87.00561523
2023-01-15T10:27:58.489Z,88.03710938
2023-01-15T10:28:59.407Z,87.72583008
2023-01-15T10:30:01.059Z,87.06665039
2023-01-15T10:31:02.052Z,87.52441406
2023-01-15T10:32:03.205Z,87.72583008
2023-01-15T10:33:04.088Z,87.109375
2023-01-15T10:34:05.082Z,87.56103516
2023-01-15T10:35:07.011Z,88.18359375
2023-01-15T10:36:08.014Z,88.80004883
2023-01-15T10:37:09.000Z,88.75732422
2023-01-15T10:38:10.043Z,88.96484375
2023-01-15T10:39:12.109Z,88.34838867
2023-01-15T10:40:14.039Z,88.65356445
2023-01-15T10:41:15.087Z,89.95361328
2023-01-15T10:42:17.002Z,89.3371582
2023-01-15T10:43:17.791Z,88.30566406
2023-01-15T10:44:49.503Z,87.79296875
2023-01-15T10:45:51.050Z,87.27416992
2023-01-15T10:46:54.375Z,87.37792969
2023-01-15T10:47:52.894Z,86.86523438
2023-01-15T10:48:53.794Z,86.51733398
2023-01-15T10:49:55.424Z,86.30981445
2023-01-15T10:50:56.288Z,85.79101563
2023-01-15T10:51:57.716Z,86.04125977
2023-01-15T10:52:58.704Z,85.83374023
2023-01-15T10:53:59.508Z,85.72998047
2023-01-15T10:55:00.975Z,85.6262207
2023-01-15T10:56:01.937Z,85.9375
2023-01-15T10:57:03.071Z,86.45019531
2023-01-15T10:58:10.362Z,86.70043945
2023-01-15T10:59:05.906Z,86.70043945
2023-01-15T11:00:07.448Z,87.109375
2023-01-15T11:01:08.604Z,87.21313477
2023-01-15T11:02:10.003Z,86.90185547
2023-01-15T11:03:11.633Z,86.49291992
2023-01-15T11:04:13.518Z,86.84082031
2023-01-15T11:05:14.399Z,87.45727539
2023-01-15T11:06:15.315Z,87.45727539
2023-01-15T11:07:16.326Z,87.25585938
2023-01-15T11:09:02.288Z,86.84082031
2023-01-15T11:09:49.167Z,87.04833984
2023-01-15T11:10:51.135Z,88.73901367
2023-01-15T11:11:52.015Z,88.53149414
2023-01-15T11:12:53.658Z,89.15405273