createdAt,value
2016-03-18T08:17:11.680Z,101279
2016-03-18T08:17:25.024Z,101292
2016-03-18T08:17:38.509Z,101306
2016-03-18T08:17:52.009Z,101292
2016-03-18T08:18:05.399Z,101289
2016-03-18T08:18:18.777Z,101292
2016-03-18T08:18:32.324Z,101292
2016-03-18T08:18:45.621Z,101301
2016-03-18T08:18:59.012Z,101298
2016-03-18T08:19:12.623Z,101289
2016-03-18T08:19:25.982Z,101292
2016-03-18T08:19:39.357Z,101289
2016-03-18T08:19:52.935Z,101304
2016-03-18T08:20:06.264Z,101279
2016-03-18T08:20:19.720Z,101295
2016-03-18T08:20:33.313Z,101295
2016-03-18T08:20:46.626Z,101295
2016-03-18T08:21:00.110Z,101291
2016-03-18T08:21:13.660Z,101279
2016-03-18T08:21:26.988Z,101294
2016-03-18T08:21:40.426Z,101297
2016-03-18T08:21:53.973Z,101293
2016-03-18T08:22:09.160Z,101278
2016-03-18T08:22:22.506Z,101281
2016-03-18T08:22:36.037Z,101310
2016-03-18T08:22:49.412Z,101283
2016-03-18T08:23:02.912Z,101306
2016-03-18T08:23:16.259Z,101295
2016-03-18T08:23:29.837Z,101292
2016-03-18T08:23:43.368Z,101298
2016-03-18T08:23:56.743Z,101304
2016-03-18T08:24:10.090Z,101291
2016-03-18T08:24:24.137Z,101297
2016-03-18T08:24:37.528Z,101281
2016-03-18T08:24:50.840Z,101281
2016-03-18T08:25:04.340Z,101284
2016-03-18T08:25:17.733Z,101296
2016-03-18T08:25:31.045Z,101287
2016-03-18T08:25:44.498Z,101284
2016-03-18T08:25:58.030Z,101295
2016-03-18T08:26:11.518Z,101289
2016-03-18T08:26:24.877Z,101289
2016-03-18T08:26:38.377Z,101286
2016-03-18T08:26:51.877Z,101289
2016-03-18T08:27:05.268Z,101283
2016-03-18T08:27:18.707Z,101291
2016-03-18T08:27:32.192Z,101291
2016-03-18T08:27:45.489Z,101291
2016-03-18T08:27:58.911Z,101288
2016-03-18T08:28:12.522Z,101291
2016-03-18T08:28:25.881Z,101288
2016-03-18T08:28:39.428Z,101285
2016-03-18T08:28:52.819Z,101294
2016-03-18T08:29:06.334Z,101278
2016-03-18T08:29:19.729Z,101297
2016-03-18T08:29:33.057Z,101284
2016-03-18T08:29:46.588Z,101293
2016-03-18T08:29:59.995Z,101287
2016-03-18T08:30:13.403Z,101272
2016-03-18T08:30:26.965Z,101287
2016-03-18T08:30:40.356Z,101293
2016-03-18T08:30:53.669Z,101290
2016-03-18T08:31:07.137Z,101281
2016-03-18T08:31:20.625Z,101290
2016-03-18T08:31:34.062Z,101303
2016-03-18T08:31:48.234Z,101290
2016-03-18T08:32:01.687Z,101293
2016-03-18T08:32:15.127Z,101293
2016-03-18T08:32:28.455Z,101296
2016-03-18T08:32:41.861Z,101287
2016-03-18T08:32:55.392Z,101293
2016-03-18T08:33:08.705Z,101296
2016-03-18T08:33:22.145Z,101296
2016-03-18T08:33:35.630Z,101290
2016-03-18T08:33:49.005Z,101299
2016-03-18T08:34:02.380Z,101296
2016-03-18T08:34:15.897Z,101287
2016-03-18T08:34:29.335Z,101293
2016-03-18T08:34:42.866Z,101299
2016-03-18T08:34:56.210Z,101296
2016-03-18T08:48:03.589Z,101302
2016-03-18T08:48:17.093Z,101335
2016-03-18T08:48:30.514Z,101320
2016-03-18T08:48:43.827Z,101329
2016-03-18T08:48:57.218Z,101322
2016-03-18T08:49:10.720Z,101325
2016-03-18T08:49:24.032Z,101319
2016-03-18T08:49:37.516Z,101322
2016-03-18T08:49:50.938Z,101316
2016-03-18T08:50:04.329Z,101322
2016-03-18T08:50:17.800Z,101322
2016-03-18T08:50:31.722Z,101331
2016-03-18T08:50:45.065Z,101334
2016-03-18T08:50:58.534Z,101316
2016-03-18T08:51:12.116Z,101316
2016-03-18T08:51:25.397Z,101319
2016-03-18T08:51:38.897Z,101319
2016-03-18T08:51:52.460Z,101322
2016-03-18T08:52:05.741Z,101322
2016-03-18T08:52:19.228Z,101322
2016-03-18T08:52:32.665Z,101316
2016-03-18T08:52:46.009Z,101328
2016-03-18T08:52:59.509Z,101325
2016-03-18T08:53:12.934Z,101318
2016-03-18T08:53:26.356Z,101312
2016-03-18T08:53:39.949Z,101318
2016-03-18T08:53:53.402Z,101325
2016-03-18T08:54:06.762Z,101304
2016-03-18T08:54:20.171Z,101315
2016-03-18T08:54:33.671Z,101321
2016-03-18T08:54:47.015Z,101304
2016-03-18T08:55:00.374Z,101340
2016-03-18T08:55:13.861Z,101318
2016-03-18T08:55:27.173Z,101315
2016-03-18T08:55:40.767Z,101318
2016-03-18T08:55:54.220Z,101328
2016-03-18T08:56:07.532Z,101328
2016-03-18T08:56:20.972Z,101324
2016-03-18T08:56:34.456Z,101330
2016-03-18T08:56:47.753Z,101327
2016-03-18T08:57:01.191Z,101327
2016-03-18T08:57:14.726Z,101333
2016-03-18T08:57:28.085Z,101318
2016-03-18T08:57:41.523Z,101330
2016-03-18T08:57:54.992Z,101324
2016-03-18T08:58:08.304Z,101318
2016-03-18T08:58:21.806Z,101330
2016-03-18T08:58:35.165Z,101321
2016-03-18T08:58:48.681Z,101321
2016-03-18T08:59:02.228Z,101318
2016-03-18T08:59:15.574Z,101321
2016-03-18T08:59:28.980Z,101318
2016-03-18T08:59:42.449Z,101315
2016-03-18T08:59:55.871Z,101312
2016-03-18T09:00:09.199Z,101309
2016-03-18T09:00:22.780Z,101309
2016-03-18T09:00:36.155Z,101304
2016-03-18T09:00:49.436Z,101318
2016-03-18T09:01:02.889Z,101312
2016-03-18T09:01:16.377Z,101315
2016-03-18T09:01:29.814Z,101318
2016-03-18T09:01:44.705Z,101303
2016-03-18T09:01:58.205Z,101315
2016-03-18T09:02:11.708Z,101308
2016-03-18T09:02:25.005Z,101317
2016-03-18T09:02:38.489Z,101317
2016-03-18T09:02:51.958Z,101317
2016-03-18T09:03:05.317Z,101308
2016-03-18T09:03:18.789Z,101314
2016-03-18T09:03:32.289Z,101308
2016-03-18T09:03:45.648Z,101308
2016-03-18T09:03:59.195Z,101306
2016-03-18T09:04:12.650Z,101306
2016-03-18T09:04:25.963Z,101308
2016-03-18T09:04:39.494Z,101290
2016-03-18T09:04:52.885Z,101308
2016-03-18T09:05:06.369Z,101320
2016-03-18T09:05:19.888Z,101314
2016-03-18T09:05:33.372Z,101317
2016-03-18T09:05:46.778Z,101305
2016-03-18T09:18:53.626Z,101323
2016-03-18T09:19:07.048Z,101292
2016-03-18T09:19:20.550Z,101291
2016-03-18T09:19:33.971Z,101282
2016-03-18T09:19:47.331Z,101301
2016-03-18T09:20:00.878Z,101282
2016-03-18T09:20:14.334Z,101288
2016-03-18T09:20:27.678Z,101291
2016-03-18T09:20:41.178Z,101294
2016-03-18T09:20:54.599Z,101291
2016-03-18T09:21:07.928Z,101279
2016-03-18T09:21:21.399Z,101291
2016-03-18T09:21:34.884Z,101288
2016-03-18T09:21:48.274Z,101291
2016-03-18T09:22:01.759Z,101288
2016-03-18T09:22:15.090Z,101285
2016-03-18T09:22:28.543Z,101294
2016-03-18T09:22:41.996Z,101294
2016-03-18T09:22:55.340Z,101297
2016-03-18T09:23:08.746Z,101288
2016-03-18T09:23:22.279Z,101285
2016-03-18T09:23:35.607Z,101285
2016-03-18T09:23:49.061Z,101282
2016-03-18T09:24:02.701Z,101281
2016-03-18T09:24:16.032Z,101291
2016-03-18T09:24:29.376Z,101281
2016-03-18T09:24:42.892Z,101297
2016-03-18T09:24:56.235Z,101306
2016-03-18T09:25:09.720Z,101306
2016-03-18T09:25:23.207Z,101297
2016-03-18T09:25:36.488Z,101290
2016-03-18T09:25:49.942Z,101311
2016-03-18T09:26:03.442Z,101311
2016-03-18T09:26:16.740Z,101290
2016-03-18T09:26:30.194Z,101308
2016-03-18T09:26:43.694Z,101311
2016-03-18T09:26:57.069Z,101308
2016-03-18T09:27:10.475Z,101308
2016-03-18T09:27:23.993Z,101306
2016-03-18T09:27:37.368Z,101308
2016-03-18T09:27:50.900Z,101306
2016-03-18T09:28:04.322Z,101308
2016-03-18T09:28:17.668Z,101293
2016-03-18T09:28:31.090Z,101306
2016-03-18T09:28:44.590Z,101299
2016-03-18T09:28:57.950Z,101306
2016-03-18T09:29:11.328Z,101306
2016-03-18T09:29:24.843Z,101303
2016-03-18T09:29:38.234Z,101287
2016-03-18T09:29:51.609Z,101290
2016-03-18T09:30:05.156Z,101293
2016-03-18T09:30:18.580Z,101290
2016-03-18T09:30:31.970Z,101296
2016-03-18T09:30:45.533Z,101296
2016-03-18T09:30:58.845Z,101284
2016-03-18T09:31:12.270Z,101296
2016-03-18T09:31:25.911Z,101281
2016-03-18T09:31:40.083Z,101293
2016-03-18T09:31:53.567Z,101293
2016-03-18T09:32:07.036Z,101293
2016-03-18T09:32:20.429Z,101296
2016-03-18T09:32:33.804Z,101287
2016-03-18T09:32:48.054Z,101278
2016-03-18T09:33:02.070Z,101284
2016-03-18T09:33:15.400Z,101284
2016-03-18T09:33:28.900Z,101278
2016-03-18T09:33:48.494Z,101287
2016-03-18T09:33:59.384Z,101278
2016-03-18T09:34:12.762Z,101278
2016-03-18T09:34:26.059Z,101281
2016-03-18T09:34:39.559Z,101278
2016-03-18T09:34:52.919Z,101284
2016-03-18T09:35:06.278Z,101281
2016-03-18T09:35:19.827Z,101302
2016-03-18T09:35:33.218Z,101290
2016-03-18T09:35:46.530Z,101281
2016-03-18T09:35:59.968Z,101287
2016-03-18T09:36:13.472Z,101290
2016-03-18T09:36:26.878Z,101296
2016-03-18T09:36:40.253Z,101293
2016-03-18T09:36:53.768Z,101296
2016-03-18T09:49:58.944Z,101291
2016-03-18T09:50:12.384Z,101275
2016-03-18T09:50:25.727Z,101288
2016-03-18T09:50:39.227Z,101288
2016-03-18T09:50:52.680Z,101278
2016-03-18T09:51:05.962Z,101276
2016-03-18T09:51:19.479Z,101282
2016-03-18T09:51:32.886Z,101291
2016-03-18T09:51:47.167Z,101294
2016-03-18T09:52:00.589Z,101270
2016-03-18T09:52:13.874Z,101282
2016-03-18T09:52:27.358Z,101285
2016-03-18T09:52:40.858Z,101288
2016-03-18T09:52:54.140Z,101288
2016-03-18T09:53:07.608Z,101291
2016-03-18T09:53:21.095Z,101297
2016-03-18T09:53:34.438Z,101288
2016-03-18T09:53:47.876Z,101285
2016-03-18T09:54:01.501Z,101285
2016-03-18T09:54:14.816Z,101279
2016-03-18T09:54:28.332Z,101291
2016-03-18T09:54:41.754Z,101285
2016-03-18T09:54:55.051Z,101295
2016-03-18T09:55:08.613Z,101291
2016-03-18T09:55:22.054Z,101285
2016-03-18T09:55:35.913Z,101285
2016-03-18T09:55:49.398Z,101294
2016-03-18T09:56:02.866Z,101291
2016-03-18T09:56:16.196Z,101282
2016-03-18T09:56:29.650Z,101282
2016-03-18T09:56:43.150Z,101291
2016-03-18T09:56:56.509Z,101294
2016-03-18T09:57:09.946Z,101282
2016-03-18T09:57:23.293Z,101285
2016-03-18T09:57:36.793Z,101285
2016-03-18T09:57:50.324Z,101279
2016-03-18T09:58:03.606Z,101279
2016-03-18T09:58:17.123Z,101292
2016-03-18T09:58:30.670Z,101282
2016-03-18T09:58:43.983Z,101279
2016-03-18T09:58:57.389Z,101292
2016-03-18T09:59:10.905Z,101286
2016-03-18T09:59:24.267Z,101283
2016-03-18T09:59:37.611Z,101273
2016-03-18T09:59:51.283Z,101273
2016-03-18T10:00:04.689Z,101280
2016-03-18T10:00:18.019Z,101283
2016-03-18T10:00:31.597Z,101279
2016-03-18T10:00:45.113Z,101282
2016-03-18T10:00:58.535Z,101286
2016-03-18T10:01:11.850Z,101283
2016-03-18T10:01:25.397Z,101286
2016-03-18T10:01:40.366Z,101289
2016-03-18T10:01:53.694Z,101267
2016-03-18T10:02:07.303Z,101276
2016-03-18T10:02:20.775Z,101286
2016-03-18T10:02:34.103Z,101285
2016-03-18T10:02:47.541Z,101282
2016-03-18T10:03:00.916Z,101286
2016-03-18T10:03:14.372Z,101289
2016-03-18T10:03:27.653Z,101279
2016-03-18T10:03:41.075Z,101279
2016-03-18T10:03:54.669Z,101279
2016-03-18T10:04:07.981Z,101279
2016-03-18T10:04:21.421Z,101285
2016-03-18T10:04:34.905Z,101288
2016-03-18T10:04:48.280Z,101291
2016-03-18T10:05:02.014Z,101291
2016-03-18T10:05:15.518Z,101285
2016-03-18T10:05:28.893Z,101291
2016-03-18T10:05:42.268Z,101294
2016-03-18T10:05:55.690Z,101294
2016-03-18T10:06:09.253Z,101298
2016-03-18T10:06:22.755Z,101298
2016-03-18T10:06:36.067Z,101297
2016-03-18T10:06:49.598Z,101291
2016-03-18T10:07:03.036Z,101300
2016-03-18T10:07:16.397Z,101300
2016-03-18T10:07:29.929Z,101304
2016-03-18T10:07:43.382Z,101309
2016-03-18T10:20:56.074Z,101297
2016-03-18T10:21:09.621Z,101291
2016-03-18T10:21:22.951Z,101297
2016-03-18T10:21:36.342Z,101303
2016-03-18T10:21:49.935Z,101291
2016-03-18T10:22:03.279Z,101297
2016-03-18T10:22:16.688Z,101291
2016-03-18T10:22:30.188Z,101288
2016-03-18T10:22:44.048Z,101291
2016-03-18T10:22:57.329Z,101306
2016-03-18T10:23:11.048Z,101303
2016-03-18T10:23:24.550Z,101300
2016-03-18T10:23:37.909Z,101300
2016-03-18T10:23:51.440Z,101297
2016-03-18T10:24:05.581Z,101287
2016-03-18T10:24:18.990Z,101297
2016-03-18T10:24:32.506Z,101300
2016-03-18T10:24:45.959Z,101287
2016-03-18T10:24:59.287Z,101297
2016-03-18T10:25:12.774Z,101300
2016-03-18T10:25:26.134Z,101294
2016-03-18T10:25:39.790Z,101293
2016-03-18T10:25:53.290Z,101287
2016-03-18T10:26:06.665Z,101291
2016-03-18T10:26:20.073Z,101291
2016-03-18T10:26:33.542Z,101297
2016-03-18T10:26:47.011Z,101288
2016-03-18T10:27:00.417Z,101300
2016-03-18T10:27:13.796Z,101291
2016-03-18T10:27:27.280Z,101288
2016-03-18T10:27:40.765Z,101288
2016-03-18T10:27:54.124Z,101287
2016-03-18T10:28:07.577Z,101294
2016-03-18T10:28:21.189Z,101297
2016-03-18T10:28:34.486Z,101287
2016-03-18T10:28:47.892Z,101296
2016-03-18T10:29:01.470Z,101275
2016-03-18T10:29:14.848Z,101278
2016-03-18T10:29:29.004Z,101290
2016-03-18T10:29:42.473Z,101293
2016-03-18T10:29:55.832Z,101296
2016-03-18T10:30:09.317Z,101303
2016-03-18T10:30:22.819Z,101293
2016-03-18T10:30:36.178Z,101290
2016-03-18T10:30:49.616Z,101290
2016-03-18T10:31:03.116Z,101281
2016-03-18T10:31:16.462Z,101296
2016-03-18T10:31:29.853Z,101278
2016-03-18T10:31:43.759Z,101287
2016-03-18T10:31:57.212Z,101281
2016-03-18T10:32:10.556Z,101281
2016-03-18T10:32:24.167Z,101284
2016-03-18T10:32:37.589Z,101299
2016-03-18T10:32:51.105Z,101290
2016-03-18T10:33:04.449Z,101290
2016-03-18T10:33:17.859Z,101271
2016-03-18T10:33:31.328Z,101299
2016-03-18T10:33:44.671Z,101299
2016-03-18T10:33:58.015Z,101278
2016-03-18T10:34:11.984Z,101293
2016-03-18T10:34:25.362Z,101302
2016-03-18T10:34:38.737Z,101302
2016-03-18T10:34:52.284Z,101290
2016-03-18T10:35:05.643Z,101287
2016-03-18T10:35:19.036Z,101302
2016-03-18T10:35:32.489Z,101302
2016-03-18T10:35:46.005Z,101296
2016-03-18T10:35:59.942Z,101302
2016-03-18T10:36:13.273Z,101302
2016-03-18T10:36:26.836Z,101305
2016-03-18T10:36:40.273Z,101289
2016-03-18T10:36:53.601Z,101292
2016-03-18T10:37:07.008Z,101295
2016-03-18T10:37:20.541Z,101292
2016-03-18T10:37:33.947Z,101295
2016-03-18T10:37:47.431Z,101295
2016-03-18T10:38:00.947Z,101292
2016-03-18T10:38:14.278Z,101304
2016-03-18T10:38:27.731Z,101301
2016-03-18T10:38:41.138Z,101292
2016-03-18T10:51:53.641Z,101295
2016-03-18T10:52:07.157Z,101301
2016-03-18T10:52:20.456Z,101292
2016-03-18T10:52:33.893Z,101298
2016-03-18T10:52:47.425Z,101304
2016-03-18T10:53:00.737Z,101298
2016-03-18T10:53:14.163Z,101304
2016-03-18T10:53:27.663Z,101301
2016-03-18T10:53:41.850Z,101306
2016-03-18T10:53:55.241Z,101295
2016-03-18T10:54:08.679Z,101304
2016-03-18T10:54:22.243Z,101298
2016-03-18T10:54:35.556Z,101309
2016-03-18T10:54:48.915Z,101301
2016-03-18T10:55:02.415Z,101295
2016-03-18T10:55:15.855Z,101301
2016-03-18T10:55:29.184Z,101295
2016-03-18T10:55:42.762Z,101289
2016-03-18T10:55:56.168Z,101286
2016-03-18T10:56:09.449Z,101301
2016-03-18T10:56:22.937Z,101295
2016-03-18T10:56:36.233Z,101295
2016-03-18T10:56:50.062Z,101295
2016-03-18T10:57:03.468Z,101289
2016-03-18T10:57:16.782Z,101292
2016-03-18T10:57:30.282Z,101295
2016-03-18T10:57:43.735Z,101298
2016-03-18T10:57:57.142Z,101298
2016-03-18T10:58:10.689Z,101304
2016-03-18T10:58:24.192Z,101286
2016-03-18T10:58:37.504Z,101292
2016-03-18T10:58:50.910Z,101298
2016-03-18T10:59:04.395Z,101292
2016-03-18T10:59:17.773Z,101292
2016-03-18T10:59:31.366Z,101286
2016-03-18T10:59:44.851Z,101298
2016-03-18T10:59:58.304Z,101283
2016-03-18T11:00:11.835Z,101289
2016-03-18T11:00:25.243Z,101277
2016-03-18T11:00:38.572Z,101292
2016-03-18T11:00:52.212Z,101286
2016-03-18T11:01:05.697Z,101280
2016-03-18T11:01:18.996Z,101295
2016-03-18T11:01:32.481Z,101298
2016-03-18T11:01:53.434Z,101289
2016-03-18T11:02:06.778Z,101289
2016-03-18T11:02:20.249Z,101280
2016-03-18T11:02:33.609Z,101295
2016-03-18T11:02:47.078Z,101286
2016-03-18T11:03:00.578Z,101298
2016-03-18T11:03:13.876Z,101292
2016-03-18T11:03:27.330Z,101289
2016-03-18T11:03:40.892Z,101298
2016-03-18T11:03:54.189Z,101292
2016-03-18T11:04:07.642Z,101280
2016-03-18T11:04:21.223Z,101292
2016-03-18T11:04:34.583Z,101296
2016-03-18T11:04:47.958Z,101302
2016-03-18T11:05:01.458Z,101296
2016-03-18T11:05:14.851Z,101290
2016-03-18T11:05:28.195Z,101296
2016-03-18T11:05:41.570Z,101281
2016-03-18T11:05:55.007Z,101281
2016-03-18T11:06:08.445Z,101296
2016-03-18T11:06:21.775Z,101296
2016-03-18T11:06:35.353Z,101284
2016-03-18T11:06:48.775Z,101278
2016-03-18T11:07:02.103Z,101284
2016-03-18T11:07:15.575Z,101284
2016-03-18T11:07:29.044Z,101287
2016-03-18T11:07:42.387Z,101284
2016-03-18T11:07:55.794Z,101281
2016-03-18T11:08:09.169Z,101284
2016-03-18T11:08:22.765Z,101296
2016-03-18T11:08:36.203Z,101287
2016-03-18T11:08:49.562Z,101275
2016-03-18T11:09:03.094Z,101281
2016-03-18T11:09:16.721Z,101281
2016-03-18T11:09:30.064Z,101272
2016-03-18T11:09:43.486Z,101294
2016-03-18T11:09:57.002Z,101287
2016-03-18T11:23:04.147Z,101280
2016-03-18T11:23:17.540Z,101283
2016-03-18T11:23:31.055Z,101274
2016-03-18T11:23:44.384Z,101271
2016-03-18T11:23:57.805Z,101289
2016-03-18T11:24:11.290Z,101283
2016-03-18T11:24:24.808Z,101277
2016-03-18T11:24:38.137Z,101280
2016-03-18T11:24:51.730Z,101273
2016-03-18T11:25:05.152Z,101273
2016-03-18T11:25:18.467Z,101277
2016-03-18T11:25:32.045Z,101273
2016-03-18T11:25:45.514Z,101286
2016-03-18T11:25:58.904Z,101286
2016-03-18T11:26:12.482Z,101273
2016-03-18T11:26:25.829Z,101286
2016-03-18T11:26:39.251Z,101267
2016-03-18T11:26:52.829Z,101279
2016-03-18T11:27:06.173Z,101267
2016-03-18T11:27:19.582Z,101279
2016-03-18T11:27:33.145Z,101276
2016-03-18T11:27:46.551Z,101288
2016-03-18T11:27:59.879Z,101279
2016-03-18T11:28:13.413Z,101279
2016-03-18T11:28:26.960Z,101276
2016-03-18T11:28:40.319Z,101276
2016-03-18T11:28:53.819Z,101282
2016-03-18T11:29:07.241Z,101285
2016-03-18T11:29:20.681Z,101288
2016-03-18T11:29:34.181Z,101279
2016-03-18T11:29:47.603Z,101270
2016-03-18T11:30:00.946Z,101279
2016-03-18T11:30:14.464Z,101273
2016-03-18T11:30:27.839Z,101278
2016-03-18T11:30:41.152Z,101281
2016-03-18T11:30:54.667Z,101281
2016-03-18T11:31:08.073Z,101278
2016-03-18T11:31:21.546Z,101282
2016-03-18T11:31:35.171Z,101281
2016-03-18T11:31:49.077Z,101281
2016-03-18T11:32:02.546Z,101279
2016-03-18T11:32:16.001Z,101279
2016-03-18T11:32:29.329Z,101272
2016-03-18T11:32:42.908Z,101278
2016-03-18T11:32:56.439Z,101278
2016-03-18T11:33:09.845Z,101278
2016-03-18T11:33:23.379Z,101272
2016-03-18T11:33:36.864Z,101278
2016-03-18T11:33:50.192Z,101278
2016-03-18T11:34:03.707Z,101272
2016-03-18T11:34:17.225Z,101284
2016-03-18T11:34:30.631Z,101281
2016-03-18T11:34:44.084Z,101278
2016-03-18T11:34:57.506Z,101278
2016-03-18T11:35:11.069Z,101281
2016-03-18T11:35:24.384Z,101269
2016-03-18T11:35:37.759Z,101278
2016-03-18T11:35:51.337Z,101275
2016-03-18T11:36:04.650Z,101287
2016-03-18T11:36:18.028Z,101272
2016-03-18T11:36:31.512Z,101278
2016-03-18T11:36:44.950Z,101278
2016-03-18T11:36:58.247Z,101284
2016-03-18T11:37:11.762Z,101260
2016-03-18T11:37:25.264Z,101275
2016-03-18T11:37:38.655Z,101287
2016-03-18T11:37:52.186Z,101263
2016-03-18T11:38:05.546Z,101284
2016-03-18T11:38:18.986Z,101284
2016-03-18T11:38:32.580Z,101281
2016-03-18T11:38:46.017Z,101266
2016-03-18T11:38:59.408Z,101275
2016-03-18T11:39:12.955Z,101293
2016-03-18T11:39:26.442Z,101278
2016-03-18T11:39:40.270Z,101284
2016-03-18T11:39:53.848Z,101284
2016-03-18T11:40:07.239Z,101278
2016-03-18T11:40:20.586Z,101272
2016-03-18T11:40:34.023Z,101263
2016-03-18T11:40:47.555Z,101272
2016-03-18T11:53:58.901Z,101286
2016-03-18T11:54:12.292Z,101267
2016-03-18T11:54:26.451Z,101268
2016-03-18T11:54:39.920Z,101270
2016-03-18T11:54:53.342Z,101271
2016-03-18T11:55:06.763Z,101264
2016-03-18T11:55:20.282Z,101277
2016-03-18T11:55:33.813Z,101255
2016-03-18T11:55:47.282Z,101273
2016-03-18T11:56:00.595Z,101270
2016-03-18T11:56:13.973Z,101273
2016-03-18T11:56:27.457Z,101270
2016-03-18T11:56:40.894Z,101270
2016-03-18T11:56:54.301Z,101273
2016-03-18T11:57:07.832Z,101291
2016-03-18T11:57:21.980Z,101264
2016-03-18T11:57:35.324Z,101273
2016-03-18T11:57:48.934Z,101276
2016-03-18T11:58:02.434Z,101273
2016-03-18T11:58:15.826Z,101270
2016-03-18T11:58:29.217Z,101267
2016-03-18T11:58:42.732Z,101285
2016-03-18T11:58:56.107Z,101276
2016-03-18T11:59:09.654Z,101267
2016-03-18T11:59:23.064Z,101279
2016-03-18T11:59:36.360Z,101264
2016-03-18T11:59:49.907Z,101276
2016-03-18T12:00:03.329Z,101282
2016-03-18T12:00:16.691Z,101279
2016-03-18T12:00:30.206Z,101276
2016-03-18T12:00:43.956Z,101270
2016-03-18T12:00:57.316Z,101276
2016-03-18T12:01:10.784Z,101273
2016-03-18T12:01:24.381Z,101276
2016-03-18T12:01:39.459Z,101282
2016-03-18T12:01:53.115Z,101288
2016-03-18T12:02:06.600Z,101285
2016-03-18T12:02:19.931Z,101276
2016-03-18T12:02:33.478Z,101264
2016-03-18T12:02:46.978Z,101282
2016-03-18T12:03:00.290Z,101279
2016-03-18T12:03:13.886Z,101279
2016-03-18T12:03:27.355Z,101273
2016-03-18T12:03:40.824Z,101279
2016-03-18T12:03:54.245Z,101273
2016-03-18T12:04:07.745Z,101282
2016-03-18T12:04:21.077Z,101270
2016-03-18T12:04:34.577Z,101273
2016-03-18T12:04:47.967Z,101270
2016-03-18T12:05:01.280Z,101273
2016-03-18T12:05:14.814Z,101270
2016-03-18T12:05:28.220Z,101264
2016-03-18T12:05:41.580Z,101279
2016-03-18T12:05:55.048Z,101270
2016-03-18T12:06:08.533Z,101273
2016-03-18T12:06:21.879Z,101264
2016-03-18T12:06:35.348Z,101276
2016-03-18T12:06:48.864Z,101270
2016-03-18T12:07:02.286Z,101264
2016-03-18T12:07:15.711Z,101264
2016-03-18T12:07:29.211Z,101270
2016-03-18T12:07:42.679Z,101264
2016-03-18T12:07:56.211Z,101276
2016-03-18T12:08:09.664Z,101264
2016-03-18T12:08:23.103Z,101273
2016-03-18T12:08:36.634Z,101267
2016-03-18T12:08:49.947Z,101252
2016-03-18T12:09:03.369Z,101270
2016-03-18T12:09:16.872Z,101270
2016-03-18T12:09:30.387Z,101270
2016-03-18T12:09:43.794Z,101261
2016-03-18T12:09:57.356Z,101279
2016-03-18T12:10:10.747Z,101270
2016-03-18T12:10:24.061Z,101273
2016-03-18T12:10:37.436Z,101267
2016-03-18T12:10:50.952Z,101270
2016-03-18T12:11:04.499Z,101261
2016-03-18T12:11:17.830Z,101276
2016-03-18T12:11:31.346Z,101267
2016-03-18T12:11:44.830Z,101258
2016-03-18T12:24:53.599Z,101258
2016-03-18T12:25:07.006Z,101252
2016-03-18T12:25:20.493Z,101243
2016-03-18T12:25:33.930Z,101234
2016-03-18T12:25:47.555Z,101243
2016-03-18T12:26:00.899Z,101246
2016-03-18T12:26:14.276Z,101252
2016-03-18T12:26:27.792Z,101243
2016-03-18T12:26:41.120Z,101258
2016-03-18T12:26:54.495Z,101246
2016-03-18T12:27:07.995Z,101240
2016-03-18T12:27:21.435Z,101252
2016-03-18T12:27:34.826Z,101246
2016-03-18T12:27:48.357Z,101240
2016-03-18T12:28:01.826Z,101231
2016-03-18T12:28:15.204Z,101246
2016-03-18T12:28:28.813Z,101240
2016-03-18T12:28:42.204Z,101240
2016-03-18T12:28:55.657Z,101225
2016-03-18T12:29:09.251Z,101246
2016-03-18T12:29:22.628Z,101240
2016-03-18T12:29:35.972Z,101243
2016-03-18T12:29:49.503Z,101234
2016-03-18T12:30:02.894Z,101249
2016-03-18T12:30:16.272Z,101246
2016-03-18T12:30:29.865Z,101234
2016-03-18T12:30:43.256Z,101243
2016-03-18T12:30:56.568Z,101228
2016-03-18T12:31:10.084Z,101233
2016-03-18T12:31:23.431Z,101227
2016-03-18T12:31:37.884Z,101249
2016-03-18T12:31:52.181Z,101225
2016-03-18T12:32:05.493Z,101218
2016-03-18T12:32:19.059Z,101237
2016-03-18T12:32:32.465Z,101231
2016-03-18T12:32:45.793Z,101228
2016-03-18T12:32:59.262Z,101234
2016-03-18T12:33:12.793Z,101240
2016-03-18T12:33:26.139Z,101234
2016-03-18T12:33:39.623Z,101225
2016-03-18T12:33:53.139Z,101234
2016-03-18T12:34:06.545Z,101225
2016-03-18T12:34:19.892Z,101222
2016-03-18T12:34:33.314Z,101225
2016-03-18T12:34:46.845Z,101222
2016-03-18T12:35:00.173Z,101231
2016-03-18T12:35:13.564Z,101225
2016-03-18T12:35:27.145Z,101228
2016-03-18T12:35:40.457Z,101225
2016-03-18T12:35:53.895Z,101228
2016-03-18T12:36:07.379Z,101234
2016-03-18T12:36:20.835Z,101225
2016-03-18T12:36:34.179Z,101225
2016-03-18T12:36:47.726Z,101243
2016-03-18T12:37:01.226Z,101228
2016-03-18T12:37:14.666Z,101222
2016-03-18T12:37:27.994Z,101234
2016-03-18T12:37:41.603Z,101237
2016-03-18T12:37:54.978Z,101228
2016-03-18T12:38:08.322Z,101222
2016-03-18T12:38:21.825Z,101228
2016-03-18T12:38:35.309Z,101246
2016-03-18T12:38:48.747Z,101228
2016-03-18T12:39:02.262Z,101237
2016-03-18T12:39:15.827Z,101240
2016-03-18T12:39:29.233Z,101231
2016-03-18T12:39:42.671Z,101225
2016-03-18T12:39:56.155Z,101227
2016-03-18T12:40:10.046Z,101237
2016-03-18T12:40:23.424Z,101230
2016-03-18T12:40:36.736Z,101233
2016-03-18T12:40:50.267Z,101227
2016-03-18T12:41:03.595Z,101227
2016-03-18T12:41:17.005Z,101227
2016-03-18T12:41:30.520Z,101236
2016-03-18T12:41:43.989Z,101236
2016-03-18T12:41:57.380Z,101218
2016-03-18T12:42:10.927Z,101215
2016-03-18T12:42:24.398Z,101233
2016-03-18T12:42:37.820Z,101239
2016-03-18T12:55:43.698Z,101218
2016-03-18T12:55:57.057Z,101236
2016-03-18T12:56:11.276Z,101215
2016-03-18T12:56:24.810Z,101230
2016-03-18T12:56:38.123Z,101221
2016-03-18T12:56:51.513Z,101221
2016-03-18T12:57:05.060Z,101221
2016-03-18T12:57:18.438Z,101227
2016-03-18T12:57:31.813Z,101209
2016-03-18T12:57:45.313Z,101227
2016-03-18T12:57:58.657Z,101215
2016-03-18T12:58:12.095Z,101233
2016-03-18T12:58:25.660Z,101221
2016-03-18T12:58:39.082Z,101218
2016-03-18T12:58:52.613Z,101221
2016-03-18T12:59:06.144Z,101227
2016-03-18T12:59:19.584Z,101215
2016-03-18T12:59:33.068Z,101218
2016-03-18T12:59:46.584Z,101237
2016-03-18T13:00:00.006Z,101218
2016-03-18T13:00:13.381Z,101212
2016-03-18T13:00:27.040Z,101212
2016-03-18T13:00:40.509Z,101227
2016-03-18T13:00:53.868Z,101209
2016-03-18T13:01:07.274Z,101215
2016-03-18T13:01:20.761Z,101203
2016-03-18T13:01:34.292Z,101209