createdAt,value
2018-04-27T10:46:08.482Z,48.13
2018-04-27T10:48:35.935Z,49.13
2018-04-27T10:51:03.414Z,46.74
2018-04-27T10:53:30.864Z,49.08
2018-04-27T10:55:58.320Z,47.71
2018-04-27T10:58:25.805Z,46.45
2018-04-27T11:00:53.275Z,46.73
2018-04-27T11:03:20.747Z,48.29
2018-04-27T11:05:48.209Z,48.20
2018-04-27T11:08:15.659Z,45.74
2018-04-27T11:10:43.127Z,45.45
2018-04-27T11:13:10.594Z,46.15
2018-04-27T11:15:38.069Z,47.44
2018-04-27T11:18:05.540Z,45.37
2018-04-27T11:20:33.019Z,46.92
2018-04-27T11:23:00.481Z,44.07
2018-04-27T11:25:27.939Z,47.42
2018-04-27T11:27:55.423Z,45.63
2018-04-27T11:30:22.878Z,42.69
2018-04-27T11:32:50.361Z,44.28
2018-04-27T11:35:17.883Z,42.03
2018-04-27T11:37:45.328Z,40.41
2018-04-27T11:40:12.780Z,41.12
2018-04-27T11:42:40.239Z,42.04
2018-04-27T11:45:07.720Z,43.76
2018-04-27T11:47:35.182Z,41.76
2018-04-27T11:50:02.662Z,41.25
2018-04-27T11:52:30.129Z,40.48
2018-04-27T11:54:57.635Z,42.32
2018-04-27T11:57:25.099Z,41.23
2018-04-27T11:59:54.965Z,41.29
2018-04-27T12:02:22.446Z,43.78
2018-04-27T12:04:49.906Z,41.39
2018-04-27T12:07:17.396Z,38.54
2018-04-27T12:09:44.851Z,38.82
2018-04-27T12:12:12.311Z,35.83
2018-04-27T12:14:39.791Z,38.19
2018-04-27T12:17:07.241Z,39.20
2018-04-27T12:19:34.724Z,39.95
2018-04-27T12:22:02.209Z,38.56
2018-04-27T12:24:29.677Z,37.24
2018-04-27T12:26:57.148Z,35.63
2018-04-27T12:29:24.604Z,33.76
2018-04-27T12:31:52.204Z,35.77
2018-04-27T12:34:19.555Z,34.14
2018-04-27T12:36:47.004Z,37.61
2018-04-27T12:39:14.472Z,35.77
2018-04-27T12:41:41.924Z,35.96
2018-04-27T12:44:09.400Z,33.59
2018-04-27T12:46:36.852Z,31.10
2018-04-27T12:49:04.316Z,34.76
2018-04-27T12:51:31.794Z,35.34
2018-04-27T12:53:59.254Z,36.52
2018-04-27T12:56:26.731Z,36.60
2018-04-27T12:58:54.197Z,36.11
2018-04-27T13:01:21.668Z,36.22
2018-04-27T13:03:49.133Z,36.84
2018-04-27T13:06:16.605Z,37.02
2018-04-27T13:08:44.082Z,37.02
2018-04-27T13:11:11.537Z,38.63
2018-04-27T13:13:39.017Z,37.45
2018-04-27T13:16:06.483Z,36.68
2018-04-27T13:18:33.947Z,39.03
2018-04-27T13:21:01.401Z,35.53
2018-04-27T13:23:28.864Z,36.12
2018-04-27T13:25:56.348Z,37.97
2018-04-27T13:28:23.808Z,34.53
2018-04-27T13:30:51.424Z,35.68
2018-04-27T13:33:18.875Z,37.25
2018-04-27T13:35:46.371Z,35.08
2018-04-27T13:38:14.590Z,35.54
2018-04-27T13:40:42.047Z,35.82
2018-04-27T13:43:09.524Z,36.71
2018-04-27T13:45:37.023Z,34.26
2018-04-27T13:48:04.465Z,34.09
2018-04-27T13:50:31.952Z,34.86
2018-04-27T13:52:59.405Z,34.56
2018-04-27T13:55:26.880Z,35.74
2018-04-27T13:57:54.344Z,36.89
2018-04-27T14:00:21.857Z,35.73
2018-04-27T14:02:49.368Z,33.13
2018-04-27T14:05:16.830Z,33.66
2018-04-27T14:07:44.292Z,34.79
2018-04-27T14:10:11.774Z,33.48
2018-04-27T14:12:39.223Z,32.98
2018-04-27T14:15:06.717Z,36.01
2018-04-27T14:17:34.177Z,36.72
2018-04-27T14:20:01.745Z,32.99
2018-04-27T14:22:29.140Z,34.08
2018-04-27T14:24:57.499Z,34.70
2018-04-27T14:27:24.961Z,34.89
2018-04-27T14:29:52.433Z,35.08
2018-04-27T14:32:19.895Z,33.73
2018-04-27T14:34:47.372Z,34.73
2018-04-27T14:37:14.831Z,32.51
2018-04-27T14:39:42.303Z,34.84
2018-04-27T14:42:09.919Z,33.67
2018-04-27T14:44:37.400Z,33.40
2018-04-27T14:47:04.863Z,34.51
2018-04-27T14:49:32.344Z,34.68
2018-04-27T14:51:59.791Z,33.64
2018-04-27T14:54:27.254Z,32.88
2018-04-27T14:56:54.733Z,33.28
2018-04-27T14:59:22.184Z,34.69
2018-04-27T15:01:49.665Z,33.97
2018-04-27T15:04:17.124Z,35.28
2018-04-27T15:06:44.606Z,33.49
2018-04-27T15:09:12.062Z,31.68
2018-04-27T15:11:39.533Z,33.54
2018-04-27T15:14:06.991Z,35.56
2018-04-27T15:16:34.472Z,33.12
2018-04-27T15:19:01.923Z,35.69
2018-04-27T15:21:29.373Z,31.81
2018-04-27T15:23:56.858Z,31.27
2018-04-27T15:26:24.324Z,32.16
2018-04-27T15:28:51.805Z,33.71
2018-04-27T15:31:19.281Z,33.28
2018-04-27T15:33:46.829Z,34.09
2018-04-27T15:36:14.278Z,32.25
2018-04-27T15:38:41.742Z,32.36
2018-04-27T15:41:09.377Z,31.54
2018-04-27T15:43:36.828Z,33.28
2018-04-27T15:46:04.280Z,31.90
2018-04-27T15:48:31.757Z,31.81
2018-04-27T15:50:59.224Z,30.90
2018-04-27T15:53:26.706Z,31.48
2018-04-27T15:55:54.152Z,32.76
2018-04-27T15:58:21.616Z,31.38
2018-04-27T16:00:49.088Z,31.92
2018-04-27T16:03:16.557Z,31.89
2018-04-27T16:05:44.036Z,30.41
2018-04-27T16:08:11.492Z,30.72
2018-04-27T16:10:38.972Z,31.46
2018-04-27T16:13:10.399Z,30.69
2018-04-27T16:15:37.860Z,29.76
2018-04-27T16:18:05.337Z,30.26
2018-04-27T16:20:32.796Z,29.92
2018-04-27T16:23:00.281Z,31.14
2018-04-27T16:25:27.744Z,30.50
2018-04-27T16:27:55.200Z,29.01
2018-04-27T16:30:22.684Z,29.88
2018-04-27T16:32:50.148Z,30.93
2018-04-27T16:35:17.635Z,30.50
2018-04-27T16:37:45.086Z,29.79
2018-04-27T16:40:12.547Z,30.36
2018-04-27T16:42:40.018Z,29.88
2018-04-27T16:45:07.487Z,30.08
2018-04-27T16:47:34.984Z,30.75
2018-04-27T16:50:02.464Z,29.81
2018-04-27T16:52:29.928Z,31.24
2018-04-27T16:54:57.409Z,30.80
2018-04-27T16:57:24.868Z,28.83
2018-04-27T16:59:52.372Z,31.72
2018-04-27T17:02:19.843Z,31.05
2018-04-27T17:04:47.301Z,31.77
2018-04-27T17:07:14.781Z,31.19
2018-04-27T17:09:42.244Z,32.09
2018-04-27T17:12:09.774Z,31.34
2018-04-27T17:14:37.233Z,31.66
2018-04-27T17:17:04.700Z,31.45
2018-04-27T17:19:32.192Z,32.24
2018-04-27T17:21:59.644Z,32.05
2018-04-27T17:24:27.119Z,32.10
2018-04-27T17:26:54.586Z,32.39
2018-04-27T17:29:22.829Z,33.11
2018-04-27T17:31:50.279Z,32.22
2018-04-27T17:34:17.746Z,34.75
2018-04-27T17:36:45.294Z,34.54
2018-04-27T17:39:12.719Z,34.51
2018-04-27T17:41:40.196Z,34.43
2018-04-27T17:44:07.651Z,35.46
2018-04-27T17:46:35.142Z,36.98
2018-04-27T17:49:02.660Z,38.39
2018-04-27T17:51:30.120Z,39.14
2018-04-27T17:53:57.597Z,39.70
2018-04-27T17:56:25.060Z,42.31
2018-04-27T17:58:52.538Z,45.20
2018-04-27T18:01:20.001Z,44.89
2018-04-27T18:03:47.459Z,45.80
2018-04-27T18:06:15.183Z,46.16
2018-04-27T18:08:42.633Z,47.07
2018-04-27T18:11:10.125Z,47.52
2018-04-27T18:13:37.583Z,47.71
2018-04-27T18:16:05.050Z,47.62
2018-04-27T18:18:32.531Z,48.17
2018-04-27T18:20:59.996Z,48.32
2018-04-27T18:23:27.483Z,49.86
2018-04-27T18:25:54.937Z,49.52
2018-04-27T18:28:22.407Z,49.14
2018-04-27T18:30:49.889Z,50.77
2018-04-27T18:33:17.418Z,50.95
2018-04-27T18:35:44.860Z,51.76
2018-04-27T18:38:12.336Z,51.80
2018-04-27T18:40:39.793Z,51.13
2018-04-27T18:43:07.269Z,51.85
2018-04-27T18:45:34.728Z,52.26
2018-04-27T18:48:08.836Z,52.38
2018-04-27T18:50:36.300Z,52.35
2018-04-27T18:53:03.787Z,52.98
2018-04-27T18:55:31.248Z,52.28
2018-04-27T18:57:58.699Z,52.66
2018-04-27T19:00:26.909Z,53.62
2018-04-27T19:02:54.369Z,52.88
2018-04-27T19:05:22.212Z,54.05
2018-04-27T19:07:49.673Z,54.07
2018-04-27T19:10:17.145Z,53.51
2018-04-27T19:12:44.623Z,54.64
2018-04-27T19:15:12.313Z,53.25
2018-04-27T19:17:40.068Z,55.21
2018-04-27T19:20:07.588Z,54.98
2018-04-27T19:22:35.054Z,55.41
2018-04-27T19:25:02.532Z,56.05
2018-04-27T19:27:29.989Z,55.24
2018-04-27T19:29:57.472Z,55.76
2018-04-27T19:32:24.932Z,56.43
2018-04-27T19:34:52.480Z,56.55
2018-04-27T19:37:19.962Z,57.20
2018-04-27T19:39:47.424Z,56.64
2018-04-27T19:42:15.107Z,57.35
2018-04-27T19:44:42.569Z,57.58
2018-04-27T19:47:10.022Z,57.13
2018-04-27T19:49:37.496Z,57.38
2018-04-27T19:52:04.947Z,59.15
2018-04-27T19:54:32.422Z,58.97
2018-04-27T19:56:59.881Z,57.85
2018-04-27T19:59:27.336Z,58.57
2018-04-27T20:01:54.820Z,59.63
2018-04-27T20:04:22.287Z,59.41
2018-04-27T20:06:49.794Z,59.78
2018-04-27T20:09:17.251Z,59.39
2018-04-27T20:11:44.806Z,60.70
2018-04-27T20:17:06.207Z,62.45
2018-04-27T20:19:38.122Z,63.13
2018-04-27T20:22:22.384Z,63.26
2018-04-27T20:24:49.840Z,62.48
2018-04-27T20:27:18.920Z,62.62
2018-04-27T20:29:46.398Z,62.92
2018-04-27T20:32:13.857Z,63.42
2018-04-27T20:34:41.331Z,63.67
2018-04-27T20:37:08.883Z,64.46
2018-04-27T20:39:36.327Z,67.09
2018-04-27T20:42:08.314Z,66.88
2018-04-27T20:44:35.796Z,66.98
2018-04-27T20:47:03.277Z,65.72
2018-04-27T20:49:30.743Z,66.69
2018-04-27T20:51:58.243Z,66.81
2018-04-27T20:54:25.711Z,67.58
2018-04-27T20:56:53.172Z,67.78
2018-04-27T20:59:20.654Z,67.89
2018-04-27T21:01:48.116Z,70.72
2018-04-27T21:04:15.584Z,69.41
2018-04-27T21:06:43.059Z,68.89
2018-04-27T21:09:10.531Z,68.83
2018-04-27T21:11:40.892Z,69.64
2018-04-27T21:14:08.378Z,71.41
2018-04-27T21:16:35.848Z,71.30
2018-04-27T21:19:03.305Z,71.67
2018-04-27T21:21:30.789Z,72.61
2018-04-27T21:23:58.264Z,72.43
2018-04-27T21:26:26.510Z,72.58
2018-04-27T21:28:54.400Z,73.36
2018-04-27T21:31:21.864Z,73.75
2018-04-27T21:33:51.128Z,72.40
2018-04-27T21:36:18.639Z,71.79
2018-04-27T21:38:51.659Z,76.80
2018-04-27T21:44:30.103Z,75.59
2018-04-27T21:47:02.951Z,74.78
2018-04-27T21:49:30.413Z,76.26
2018-04-27T21:51:58.625Z,76.38
2018-04-27T21:54:30.509Z,75.61
2018-04-27T21:57:03.720Z,76.11
2018-04-27T21:59:42.594Z,76.29
2018-04-27T22:02:13.499Z,76.47
2018-04-27T22:04:41.796Z,76.33
2018-04-27T22:07:20.167Z,76.12
2018-04-27T22:09:49.543Z,77.79
2018-04-27T22:12:19.775Z,78.99
2018-04-27T22:14:47.259Z,79.87
2018-04-27T22:17:20.568Z,79.10
2018-04-27T22:19:48.047Z,80.46
2018-04-27T22:22:16.435Z,80.47
2018-04-27T22:25:03.745Z,79.64
2018-04-27T22:27:32.140Z,84.51
2018-04-27T22:30:01.337Z,83.48
2018-04-27T22:32:30.051Z,82.36
2018-04-27T22:34:59.439Z,81.38
2018-04-27T22:37:26.924Z,81.82
2018-04-27T22:40:06.099Z,82.80
2018-04-27T22:45:35.765Z,82.75
2018-04-27T22:51:03.818Z,82.15
2018-04-27T22:53:34.096Z,81.94
2018-04-27T22:56:01.584Z,82.10
2018-04-27T22:58:29.056Z,81.35
2018-04-27T23:00:57.424Z,80.90
2018-04-27T23:03:30.656Z,85.21
2018-04-27T23:05:58.113Z,86.96
2018-04-27T23:08:25.576Z,84.45
2018-04-27T23:10:59.776Z,83.72
2018-04-27T23:13:44.658Z,83.17
2018-04-27T23:16:12.133Z,83.46
2018-04-27T23:18:43.084Z,85.04
2018-04-27T23:21:12.353Z,89.38
2018-04-27T23:23:39.813Z,90.99
2018-04-27T23:26:07.355Z,90.76
2018-04-27T23:28:34.828Z,89.28
2018-04-27T23:31:02.285Z,87.20
2018-04-27T23:33:29.772Z,88.67
2018-04-27T23:35:58.035Z,91.41
2018-04-27T23:38:25.936Z,91.71
2018-04-27T23:40:53.392Z,91.18
2018-04-27T23:43:20.868Z,90.38
2018-04-27T23:45:48.343Z,89.27
2018-04-27T23:48:16.605Z,88.98
2018-04-27T23:50:48.953Z,90.05
2018-04-27T23:53:16.418Z,88.10
2018-04-27T23:55:43.875Z,91.24
2018-04-27T23:58:16.775Z,94.42
