createdAt,value
2022-11-26T00:01:49.269Z,99.90
2022-11-26T00:04:34.817Z,99.90
2022-11-26T00:07:23.044Z,99.90
2022-11-26T00:10:28.018Z,99.90
2022-11-26T00:13:23.100Z,99.90
2022-11-26T00:16:14.537Z,99.90
2022-11-26T00:18:59.797Z,99.90
2022-11-26T00:21:45.326Z,99.90
2022-11-26T00:24:30.966Z,99.90
2022-11-26T00:27:16.331Z,99.90
2022-11-26T00:30:01.697Z,99.90
2022-11-26T00:32:47.717Z,99.90
2022-11-26T00:35:33.482Z,99.90
2022-11-26T00:38:21.249Z,99.90
2022-11-26T00:41:18.565Z,99.90
2022-11-26T00:44:04.452Z,99.90
2022-11-26T00:46:50.895Z,99.90
2022-11-26T00:49:36.519Z,99.90
2022-11-26T00:52:32.886Z,99.90
2022-11-26T00:55:29.892Z,99.90
2022-11-26T00:58:27.972Z,99.90
2022-11-26T01:01:17.825Z,99.90
2022-11-26T01:04:03.637Z,99.90
2022-11-26T01:06:48.973Z,99.90
2022-11-26T01:09:34.253Z,99.90
2022-11-26T01:12:19.642Z,99.90
2022-11-26T01:15:05.717Z,99.90
2022-11-26T01:17:52.555Z,99.90
2022-11-26T01:20:38.220Z,99.90
2022-11-26T01:23:23.808Z,99.90
2022-11-26T01:26:23.081Z,99.90
2022-11-26T01:29:18.878Z,99.90
2022-11-26T01:32:04.568Z,99.90
2022-11-26T01:34:50.157Z,99.90
2022-11-26T01:37:35.921Z,99.90
2022-11-26T01:40:45.488Z,99.90
2022-11-26T01:43:41.144Z,99.90
2022-11-26T01:46:29.646Z,99.90
2022-11-26T01:49:30.047Z,99.90
2022-11-26T01:52:25.658Z,99.90
2022-11-26T01:55:17.528Z,99.90
2022-11-26T01:58:06.566Z,99.90
2022-11-26T02:00:51.991Z,99.90
2022-11-26T02:03:59.358Z,99.90
2022-11-26T02:06:47.914Z,99.90
2022-11-26T02:09:33.631Z,99.90
2022-11-26T02:12:19.361Z,99.90
2022-11-26T02:15:05.391Z,99.90
2022-11-26T02:18:07.544Z,99.90
2022-11-26T02:21:25.235Z,99.90
2022-11-26T02:24:31.247Z,99.90
2022-11-26T02:27:46.310Z,99.90
2022-11-26T02:30:37.302Z,99.90
2022-11-26T02:33:45.058Z,99.90
2022-11-26T02:36:37.269Z,99.90
2022-11-26T02:39:25.337Z,99.90
2022-11-26T02:42:28.605Z,99.90
2022-11-26T02:45:19.086Z,99.90
2022-11-26T02:48:11.507Z,99.90
2022-11-26T02:51:10.185Z,99.90
2022-11-26T02:53:56.625Z,99.90
2022-11-26T02:56:42.986Z,99.90
2022-11-26T02:59:28.739Z,99.90
2022-11-26T03:02:34.092Z,99.90
2022-11-26T03:05:20.534Z,99.90
2022-11-26T03:08:07.437Z,99.90
2022-11-26T03:10:53.049Z,99.90
2022-11-26T03:13:38.745Z,99.90
2022-11-26T03:16:24.347Z,99.90
2022-11-26T03:19:09.825Z,99.90
2022-11-26T03:21:55.301Z,99.90
2022-11-26T03:24:41.577Z,99.90
2022-11-26T03:27:26.987Z,99.90
2022-11-26T03:30:13.065Z,99.90
2022-11-26T03:32:58.831Z,99.90
2022-11-26T03:35:44.877Z,99.90
2022-11-26T03:38:30.460Z,99.90
2022-11-26T03:41:16.024Z,99.90
2022-11-26T03:44:01.687Z,99.90
2022-11-26T03:46:46.952Z,99.90
2022-11-26T03:49:34.036Z,99.90
2022-11-26T03:52:19.903Z,99.90
2022-11-26T03:55:05.806Z,99.90
2022-11-26T03:57:50.976Z,99.90
2022-11-26T04:00:36.737Z,99.90
2022-11-26T04:03:22.552Z,99.90
2022-11-26T04:06:07.941Z,99.90
2022-11-26T04:08:53.837Z,99.90
2022-11-26T04:11:39.150Z,99.90
2022-11-26T04:14:25.057Z,99.90
2022-11-26T04:17:10.692Z,99.90
2022-11-26T04:19:56.199Z,99.90
2022-11-26T04:22:41.816Z,99.90
2022-11-26T04:25:27.380Z,99.90
2022-11-26T04:28:13.403Z,99.90
2022-11-26T04:30:58.980Z,99.90
2022-11-26T04:33:44.365Z,99.90
2022-11-26T04:36:29.797Z,99.90
2022-11-26T04:39:15.380Z,99.90
2022-11-26T04:42:00.701Z,99.90
2022-11-26T04:44:46.286Z,99.90
2022-11-26T04:47:32.311Z,99.90
2022-11-26T04:50:17.709Z,99.90
2022-11-26T04:53:02.914Z,99.90
2022-11-26T04:55:49.763Z,99.90
2022-11-26T04:58:35.460Z,99.90
2022-11-26T05:01:20.689Z,99.90
2022-11-26T05:04:06.294Z,99.90
2022-11-26T05:06:52.019Z,99.90
2022-11-26T05:09:37.229Z,99.90
2022-11-26T05:12:25.362Z,99.90
2022-11-26T05:15:11.006Z,99.90
2022-11-26T05:17:56.693Z,99.90
2022-11-26T05:20:42.503Z,99.90
2022-11-26T05:23:27.793Z,99.90
2022-11-26T05:26:13.429Z,99.90
2022-11-26T05:28:59.105Z,99.90
2022-11-26T05:31:44.476Z,99.90
2022-11-26T05:34:30.060Z,99.90
2022-11-26T05:37:15.605Z,99.90
2022-11-26T05:40:01.287Z,99.90
2022-11-26T05:42:46.786Z,99.90
2022-11-26T05:45:32.465Z,99.90
2022-11-26T05:48:17.752Z,99.90
2022-11-26T05:51:03.526Z,99.90
2022-11-26T05:53:48.799Z,99.90
2022-11-26T05:56:34.255Z,99.90
2022-11-26T05:59:19.823Z,99.90
2022-11-26T06:02:05.489Z,99.90
2022-11-26T06:04:50.704Z,99.90
2022-11-26T06:07:40.604Z,99.90
2022-11-26T06:10:29.030Z,99.90
2022-11-26T06:13:14.594Z,99.90
2022-11-26T06:15:59.833Z,99.90
2022-11-26T06:18:45.357Z,99.90
2022-11-26T06:21:30.605Z,99.90
2022-11-26T06:24:16.128Z,99.90
2022-11-26T06:27:01.856Z,99.90
2022-11-26T06:29:47.168Z,99.90
2022-11-26T06:32:32.852Z,99.90
2022-11-26T06:35:18.462Z,99.90
2022-11-26T06:38:04.059Z,99.90
2022-11-26T06:40:49.592Z,99.90
2022-11-26T06:43:35.481Z,99.90
2022-11-26T06:46:20.870Z,99.90
2022-11-26T06:49:06.884Z,99.90
2022-11-26T06:51:54.000Z,99.90
2022-11-26T06:54:39.448Z,99.90
2022-11-26T06:57:24.754Z,99.90
2022-11-26T07:00:10.993Z,99.90
2022-11-26T07:02:56.265Z,99.90
2022-11-26T07:05:41.850Z,99.90
2022-11-26T07:08:27.087Z,99.90
2022-11-26T07:11:12.889Z,99.90
2022-11-26T07:13:58.374Z,99.90
2022-11-26T07:16:43.597Z,99.90
2022-11-26T07:19:28.971Z,99.90
2022-11-26T07:22:14.491Z,99.90
2022-11-26T07:24:59.988Z,99.90
2022-11-26T07:27:45.762Z,99.90
2022-11-26T07:30:31.066Z,99.90
2022-11-26T07:33:16.453Z,99.90
2022-11-26T07:36:03.088Z,99.90
2022-11-26T07:38:48.634Z,99.90
2022-11-26T07:41:34.036Z,99.90
2022-11-26T07:44:19.652Z,99.90
2022-11-26T07:47:05.639Z,99.90
2022-11-26T07:49:50.869Z,99.90
2022-11-26T07:52:36.384Z,99.90
2022-11-26T07:55:21.985Z,99.90
2022-11-26T07:58:07.481Z,99.90
2022-11-26T08:00:54.767Z,99.90
2022-11-26T08:03:41.983Z,99.90
2022-11-26T08:06:29.826Z,99.90
2022-11-26T08:09:15.449Z,99.90
2022-11-26T08:12:01.053Z,99.90
2022-11-26T08:14:46.593Z,99.90
2022-11-26T08:17:32.202Z,99.90
2022-11-26T08:20:17.697Z,99.90
2022-11-26T08:23:02.970Z,99.90
2022-11-26T08:26:14.122Z,99.90
2022-11-26T08:28:53.915Z,99.90
2022-11-26T08:31:45.571Z,99.90
2022-11-26T08:34:33.218Z,99.90
2022-11-26T08:37:18.808Z,99.90
2022-11-26T08:40:05.045Z,99.90
2022-11-26T08:42:50.540Z,99.90
2022-11-26T08:45:35.990Z,99.90
2022-11-26T08:48:22.506Z,99.90
2022-11-26T08:51:11.645Z,99.90
2022-11-26T08:53:57.047Z,99.90
2022-11-26T08:56:42.365Z,99.90
2022-11-26T08:59:27.635Z,99.90
2022-11-26T09:02:18.447Z,99.90
2022-11-26T09:05:04.367Z,99.90
2022-11-26T09:07:49.915Z,99.90
2022-11-26T09:10:35.460Z,99.90
2022-11-26T09:13:21.500Z,99.90
2022-11-26T09:16:07.520Z,99.90
2022-11-26T09:18:53.078Z,99.90
2022-11-26T09:21:38.567Z,99.90
2022-11-26T09:24:23.860Z,99.90
2022-11-26T09:27:12.076Z,99.90
2022-11-26T09:29:57.352Z,99.90
2022-11-26T09:32:42.764Z,99.90
2022-11-26T09:35:28.574Z,99.90
2022-11-26T09:38:13.895Z,99.90
2022-11-26T09:41:23.873Z,99.90
2022-11-26T09:44:12.364Z,99.90
2022-11-26T09:47:12.782Z,99.90
2022-11-26T09:49:58.669Z,99.90
2022-11-26T09:53:12.815Z,99.90
2022-11-26T09:56:00.933Z,99.90
2022-11-26T09:58:53.387Z,99.90
2022-11-26T10:01:42.077Z,99.90
2022-11-26T10:04:33.153Z,99.90
2022-11-26T10:07:37.710Z,99.90
2022-11-26T10:11:06.140Z,99.90
2022-11-26T10:14:07.785Z,99.90
2022-11-26T10:17:09.296Z,99.90
2022-11-26T10:20:13.169Z,99.90
2022-11-26T10:23:12.412Z,99.90
2022-11-26T10:26:06.056Z,99.90
2022-11-26T10:28:57.972Z,99.90
2022-11-26T10:31:46.938Z,99.90
2022-11-26T10:34:45.982Z,99.90
2022-11-26T10:37:31.500Z,99.40
2022-11-26T10:40:26.735Z,88.40
2022-11-26T10:43:18.218Z,90.30
2022-11-26T10:46:03.882Z,83.20
2022-11-26T10:48:49.386Z,81.90
2022-11-26T10:51:37.715Z,83.20
2022-11-26T10:54:39.489Z,82.80
2022-11-26T10:57:25.340Z,84.10
2022-11-26T11:00:34.561Z,77.20
2022-11-26T11:03:51.725Z,78.80
2022-11-26T11:06:43.349Z,68.00
2022-11-26T11:09:32.856Z,71.10
2022-11-26T11:12:22.040Z,76.30
2022-11-26T11:15:28.594Z,74.80
2022-11-26T11:18:20.262Z,73.40
2022-11-26T11:21:06.505Z,64.90
2022-11-26T11:24:08.142Z,63.80
2022-11-26T11:26:57.647Z,63.40
2022-11-26T11:29:43.416Z,65.30
2022-11-26T11:32:38.713Z,63.10
2022-11-26T11:35:27.010Z,61.30
2022-11-26T11:38:24.843Z,55.60
2022-11-26T11:41:24.506Z,56.20
2022-11-26T11:44:21.259Z,55.30
2022-11-26T11:47:22.366Z,56.80
2022-11-26T11:50:19.993Z,56.50
2022-11-26T11:53:33.221Z,53.90
2022-11-26T11:56:27.449Z,53.10
2022-11-26T11:59:17.638Z,50.30
2022-11-26T12:02:32.067Z,45.70
2022-11-26T12:05:47.561Z,51.00
2022-11-26T12:08:56.660Z,49.60
2022-11-26T12:12:03.432Z,50.10
2022-11-26T12:15:04.999Z,49.60
2022-11-26T12:17:57.150Z,46.10
2022-11-26T12:20:52.399Z,46.00
2022-11-26T12:23:47.618Z,46.10
2022-11-26T12:26:50.448Z,48.30
2022-11-26T12:29:44.306Z,49.50
2022-11-26T12:32:51.710Z,47.50
2022-11-26T12:35:43.287Z,49.40
2022-11-26T12:38:36.713Z,45.20
2022-11-26T12:41:33.941Z,47.80
2022-11-26T12:44:36.684Z,46.50
2022-11-26T12:47:37.883Z,46.80
2022-11-26T12:50:44.538Z,47.60
2022-11-26T12:53:49.542Z,48.60
2022-11-26T12:56:50.431Z,47.90
2022-11-26T12:59:51.788Z,46.90
2022-11-26T13:02:43.561Z,47.30
2022-11-26T13:05:44.416Z,48.50
2022-11-26T13:09:00.085Z,51.30
2022-11-26T13:11:55.715Z,51.20
2022-11-26T13:14:55.155Z,52.50
2022-11-26T13:17:46.318Z,51.30
2022-11-26T13:20:40.875Z,51.00
2022-11-26T13:23:44.439Z,50.90
2022-11-26T13:26:29.678Z,54.10
2022-11-26T13:29:18.217Z,55.00
2022-11-26T13:32:26.140Z,54.10
2022-11-26T13:35:45.402Z,56.80
2022-11-26T13:38:49.592Z,57.40
2022-11-26T13:41:44.281Z,58.90
2022-11-26T13:44:49.433Z,60.50
2022-11-26T13:47:42.878Z,61.40
2022-11-26T13:50:58.412Z,61.40
2022-11-26T13:54:07.361Z,62.90
2022-11-26T13:57:11.785Z,63.30
2022-11-26T13:59:58.577Z,64.10
2022-11-26T14:02:44.756Z,64.10
2022-11-26T14:05:48.963Z,65.90
2022-11-26T14:08:48.682Z,65.90
2022-11-26T14:11:40.421Z,65.00
2022-11-26T14:14:25.989Z,65.40
2022-11-26T14:17:15.091Z,64.10
2022-11-26T14:20:01.708Z,63.40
2022-11-26T14:22:46.929Z,63.90
2022-11-26T14:25:39.050Z,62.20
2022-11-26T14:28:24.853Z,62.30
2022-11-26T14:31:24.955Z,63.20
2022-11-26T14:34:27.276Z,62.60
2022-11-26T14:37:18.277Z,62.10
2022-11-26T14:40:24.134Z,61.70
2022-11-26T14:43:20.148Z,60.00
2022-11-26T14:46:15.190Z,60.20
2022-11-26T14:49:03.125Z,61.00
2022-11-26T14:51:50.142Z,61.30
2022-11-26T14:54:39.928Z,61.60
2022-11-26T14:57:40.546Z,60.20
2022-11-26T15:00:31.748Z,61.40
2022-11-26T15:03:25.818Z,60.30
2022-11-26T15:06:37.624Z,61.10
2022-11-26T15:09:25.746Z,61.10
2022-11-26T15:12:16.199Z,62.30
2022-11-26T15:15:03.651Z,62.30
2022-11-26T15:17:59.141Z,63.50
2022-11-26T15:20:51.949Z,64.40
2022-11-26T15:23:39.324Z,64.50
2022-11-26T15:26:29.489Z,65.10
2022-11-26T15:29:36.801Z,65.80
2022-11-26T15:32:27.943Z,67.50
2022-11-26T15:35:15.383Z,72.80
2022-11-26T15:38:00.875Z,74.20
2022-11-26T15:40:57.303Z,74.20
2022-11-26T15:43:46.837Z,75.90
2022-11-26T15:46:35.751Z,76.60
2022-11-26T15:49:32.898Z,76.80
2022-11-26T15:52:23.935Z,80.10
2022-11-26T15:55:19.315Z,80.50
2022-11-26T15:58:10.288Z,81.00
2022-11-26T16:00:59.876Z,80.30
2022-11-26T16:03:50.668Z,80.20
2022-11-26T16:06:38.598Z,80.10
2022-11-26T16:09:28.260Z,79.80
2022-11-26T16:12:27.436Z,80.00
2022-11-26T16:15:26.200Z,78.40
2022-11-26T16:18:18.362Z,78.20
2022-11-26T16:21:16.690Z,77.80
2022-11-26T16:24:28.334Z,77.30
2022-11-26T16:27:22.428Z,77.30
2022-11-26T16:30:15.244Z,77.00
2022-11-26T16:33:00.359Z,75.90
2022-11-26T16:35:46.902Z,76.50
2022-11-26T16:38:32.529Z,78.30
2022-11-26T16:41:20.000Z,78.50
2022-11-26T16:44:05.829Z,78.50
2022-11-26T16:46:51.948Z,79.10
2022-11-26T16:49:37.462Z,78.30
2022-11-26T16:52:23.323Z,79.20
2022-11-26T16:55:18.130Z,85.10
2022-11-26T16:58:04.343Z,93.50
2022-11-26T17:00:51.174Z,93.60
2022-11-26T17:03:36.736Z,93.40
2022-11-26T17:06:30.853Z,92.20
2022-11-26T17:09:18.464Z,90.30
2022-11-26T17:12:03.728Z,90.60
2022-11-26T17:14:49.296Z,90.50
2022-11-26T17:17:34.964Z,91.40
2022-11-26T17:20:23.308Z,91.60
2022-11-26T17:23:08.573Z,91.30
2022-11-26T17:25:55.705Z,91.60
2022-11-26T17:28:40.945Z,91.10
2022-11-26T17:31:26.465Z,91.80
2022-11-26T17:34:11.768Z,92.70
2022-11-26T17:36:59.909Z,91.60
2022-11-26T17:39:45.526Z,90.40
2022-11-26T17:42:35.104Z,90.00
2022-11-26T17:45:22.584Z,90.00
2022-11-26T17:48:12.925Z,90.40
2022-11-26T17:50:58.400Z,90.10
2022-11-26T17:53:43.851Z,90.20
2022-11-26T17:56:29.205Z,92.50
2022-11-26T17:59:18.178Z,96.80
2022-11-26T18:02:05.284Z,96.70
2022-11-26T18:04:50.614Z,97.80
2022-11-26T18:07:36.966Z,97.10
2022-11-26T18:10:23.403Z,97.40
2022-11-26T18:13:08.879Z,98.80
2022-11-26T18:15:59.710Z,99.90
2022-11-26T18:18:44.811Z,99.90
2022-11-26T18:21:30.905Z,99.90
2022-11-26T18:24:16.804Z,99.80
2022-11-26T18:27:02.540Z,98.80
2022-11-26T18:29:48.447Z,99.90
2022-11-26T18:32:33.712Z,99.90
2022-11-26T18:35:19.075Z,99.90
2022-11-26T18:38:07.641Z,99.90
2022-11-26T18:41:02.177Z,99.90
2022-11-26T18:43:47.801Z,99.90
2022-11-26T18:46:33.365Z,99.90
2022-11-26T18:49:18.758Z,99.90
2022-11-26T18:52:04.407Z,99.90
2022-11-26T18:54:49.755Z,99.90
2022-11-26T18:57:35.881Z,99.90
2022-11-26T19:00:21.676Z,99.90
2022-11-26T19:03:06.979Z,99.90
2022-11-26T19:05:53.793Z,99.90
2022-11-26T19:08:40.513Z,99.90
2022-11-26T19:11:27.759Z,99.90
2022-11-26T19:14:14.389Z,99.90
2022-11-26T19:17:00.671Z,99.90
2022-11-26T19:19:46.311Z,99.90
2022-11-26T19:22:31.940Z,99.90
2022-11-26T19:25:17.257Z,99.90
2022-11-26T19:28:05.064Z,99.90
2022-11-26T19:31:18.593Z,99.90
2022-11-26T19:34:06.143Z,99.90
2022-11-26T19:36:53.872Z,99.90
2022-11-26T19:39:40.513Z,99.90
2022-11-26T19:42:26.168Z,99.90
2022-11-26T19:45:11.721Z,99.90
2022-11-26T19:47:57.283Z,99.90
2022-11-26T19:50:44.628Z,99.90
2022-11-26T19:53:30.205Z,99.90
2022-11-26T19:56:18.682Z,99.90
2022-11-26T19:59:04.590Z,99.90
2022-11-26T20:01:49.905Z,99.90
2022-11-26T20:04:35.445Z,99.90
2022-11-26T20:07:20.785Z,99.90
2022-11-26T20:10:06.897Z,99.90
2022-11-26T20:12:52.710Z,99.90
2022-11-26T20:15:47.313Z,99.90
2022-11-26T20:18:34.235Z,99.90
2022-11-26T20:21:22.967Z,99.90
2022-11-26T20:24:13.132Z,99.90
2022-11-26T20:26:58.388Z,99.90
2022-11-26T20:29:44.023Z,99.90
2022-11-26T20:32:29.308Z,99.90
2022-11-26T20:35:15.138Z,99.90
2022-11-26T20:38:00.439Z,99.90
2022-11-26T20:40:45.992Z,99.90
2022-11-26T20:43:31.348Z,99.90
2022-11-26T20:46:16.989Z,99.90
2022-11-26T20:49:04.658Z,99.90
2022-11-26T20:51:50.419Z,99.90
2022-11-26T20:54:36.001Z,99.90
2022-11-26T20:57:23.387Z,99.90
2022-11-26T21:00:09.459Z,99.90
2022-11-26T21:02:55.011Z,99.90
2022-11-26T21:05:40.866Z,99.90
2022-11-26T21:08:26.096Z,99.90
2022-11-26T21:11:12.772Z,99.90
2022-11-26T21:14:00.077Z,99.90
2022-11-26T21:16:46.453Z,99.90
2022-11-26T21:19:31.828Z,99.90
2022-11-26T21:22:17.296Z,99.90
2022-11-26T21:25:03.003Z,99.90
2022-11-26T21:27:52.911Z,99.90
2022-11-26T21:30:42.065Z,99.90
2022-11-26T21:33:27.141Z,99.90
2022-11-26T21:36:15.300Z,99.90
2022-11-26T21:39:01.372Z,99.90
2022-11-26T21:41:46.946Z,99.90
2022-11-26T21:44:32.188Z,99.90
2022-11-26T21:47:17.734Z,99.90
2022-11-26T21:50:04.292Z,99.90
2022-11-26T21:52:49.990Z,99.90
2022-11-26T21:55:35.436Z,99.90
2022-11-26T21:58:20.920Z,99.90
2022-11-26T22:01:14.670Z,99.90
2022-11-26T22:04:03.888Z,99.90
2022-11-26T22:06:49.765Z,99.90
2022-11-26T22:09:35.003Z,99.90
2022-11-26T22:12:20.578Z,99.90
2022-11-26T22:15:06.449Z,99.90
2022-11-26T22:17:51.691Z,99.90
2022-11-26T22:20:37.108Z,99.90
2022-11-26T22:23:22.872Z,99.90
2022-11-26T22:26:08.161Z,99.90
2022-11-26T22:28:55.596Z,99.90
2022-11-26T22:31:42.049Z,99.90
2022-11-26T22:34:29.081Z,99.90
2022-11-26T22:37:14.384Z,99.90
2022-11-26T22:39:59.954Z,99.90
2022-11-26T22:42:45.424Z,99.90
2022-11-26T22:45:31.193Z,99.90
2022-11-26T22:48:16.416Z,99.90
2022-11-26T22:51:02.564Z,99.90
2022-11-26T22:53:52.202Z,99.90
2022-11-26T22:56:37.921Z,99.90
2022-11-26T22:59:23.420Z,99.90
2022-11-26T23:02:09.220Z,99.90
2022-11-26T23:04:54.770Z,99.90
2022-11-26T23:07:40.482Z,99.90
2022-11-26T23:10:26.139Z,99.90
2022-11-26T23:13:13.244Z,99.90
2022-11-26T23:15:59.333Z,99.90
2022-11-26T23:18:45.488Z,99.90
2022-11-26T23:21:34.442Z,99.90
2022-11-26T23:24:19.831Z,99.90
2022-11-26T23:27:05.385Z,99.90
2022-11-26T23:29:50.865Z,99.90
2022-11-26T23:32:36.436Z,99.90
2022-11-26T23:35:21.908Z,99.90
2022-11-26T23:38:07.565Z,99.90
2022-11-26T23:40:58.933Z,99.90
2022-11-26T23:43:44.823Z,99.90
2022-11-26T23:46:32.634Z,99.90
2022-11-26T23:49:18.307Z,99.90
2022-11-26T23:52:03.530Z,99.90
2022-11-26T23:54:48.861Z,99.90
2022-11-26T23:57:34.424Z,99.90
