createdAt,value
2023-05-12T00:02:06.603Z,9.93
2023-05-12T00:04:36.017Z,9.90
2023-05-12T00:07:06.280Z,9.88
2023-05-12T00:09:35.541Z,9.86
2023-05-12T00:12:04.633Z,9.84
2023-05-12T00:14:32.933Z,9.80
2023-05-12T00:17:00.405Z,9.77
2023-05-12T00:19:28.799Z,9.74
2023-05-12T00:21:56.241Z,9.72
2023-05-12T00:24:25.563Z,9.69
2023-05-12T00:26:54.626Z,9.67
2023-05-12T00:29:22.963Z,9.66
2023-05-12T00:31:51.444Z,9.65
2023-05-12T00:34:19.786Z,9.64
2023-05-12T00:36:47.260Z,9.63
2023-05-12T00:39:15.775Z,9.60
2023-05-12T00:41:44.324Z,9.59
2023-05-12T00:44:12.688Z,9.59
2023-05-12T00:46:40.092Z,9.59
2023-05-12T00:49:08.483Z,9.56
2023-05-12T00:51:35.988Z,9.55
2023-05-12T00:54:04.516Z,9.54
2023-05-12T00:56:34.802Z,9.51
2023-05-12T00:59:04.249Z,9.49
2023-05-12T01:01:33.306Z,9.46
2023-05-12T01:04:02.855Z,9.44
2023-05-12T01:06:35.801Z,9.42
2023-05-12T01:09:04.507Z,9.39
2023-05-12T01:11:32.899Z,9.37
2023-05-12T01:14:01.489Z,9.36
2023-05-12T01:16:35.989Z,9.34
2023-05-12T01:19:06.943Z,9.31
2023-05-12T01:21:36.620Z,9.29
2023-05-12T01:24:08.466Z,9.26
2023-05-12T01:26:37.675Z,9.23
2023-05-12T01:29:06.996Z,9.22
2023-05-12T01:31:35.470Z,9.20
2023-05-12T01:34:03.965Z,9.13
2023-05-12T01:36:33.128Z,9.15
2023-05-12T01:39:01.715Z,9.13
2023-05-12T01:41:30.424Z,9.12
2023-05-12T01:43:58.932Z,9.11
2023-05-12T01:46:27.868Z,9.08
2023-05-12T01:48:59.623Z,9.07
2023-05-12T01:51:28.331Z,9.06
2023-05-12T01:53:57.760Z,9.04
2023-05-12T01:56:28.346Z,9.02
2023-05-12T01:58:57.501Z,9.01
2023-05-12T02:01:28.126Z,8.98
2023-05-12T02:03:57.635Z,8.95
2023-05-12T02:06:27.815Z,8.92
2023-05-12T02:08:57.149Z,8.89
2023-05-12T02:11:25.697Z,8.87
2023-05-12T02:13:53.952Z,8.86
2023-05-12T02:16:22.050Z,8.83
2023-05-12T02:18:50.572Z,8.81
2023-05-12T02:21:19.256Z,8.79
2023-05-12T02:23:47.605Z,8.77
2023-05-12T02:26:15.142Z,8.77
2023-05-12T02:28:43.543Z,8.74
2023-05-12T02:31:12.103Z,8.72
2023-05-12T02:33:41.184Z,8.71
2023-05-12T02:36:10.140Z,8.68
2023-05-12T02:38:39.622Z,8.67
2023-05-12T02:41:07.976Z,8.67
2023-05-12T02:43:35.693Z,8.66
2023-05-12T02:46:04.126Z,8.63
2023-05-12T02:48:33.182Z,8.61
2023-05-12T02:51:00.789Z,8.61
2023-05-12T02:53:29.450Z,8.58
2023-05-12T02:55:57.735Z,8.57
2023-05-12T02:58:25.989Z,8.57
2023-05-12T03:01:06.671Z,8.55
2023-05-12T03:03:39.189Z,8.55
2023-05-12T03:06:08.808Z,8.55
2023-05-12T03:08:37.087Z,8.56
2023-05-12T03:11:04.853Z,8.57
2023-05-12T03:13:33.756Z,8.57
2023-05-12T03:16:02.393Z,8.58
2023-05-12T03:18:31.350Z,8.59
2023-05-12T03:20:59.665Z,8.61
2023-05-12T03:23:29.431Z,8.61
2023-05-12T03:25:58.230Z,8.64
2023-05-12T03:28:26.636Z,8.62
2023-05-12T03:30:55.105Z,8.67
2023-05-12T03:33:24.630Z,8.68
2023-05-12T03:35:54.199Z,8.72
2023-05-12T03:38:22.488Z,8.73
2023-05-12T03:40:52.075Z,8.76
2023-05-12T03:43:20.593Z,8.79
2023-05-12T03:45:49.089Z,8.82
2023-05-12T03:48:17.381Z,8.85
2023-05-12T03:50:44.916Z,8.89
2023-05-12T03:53:13.270Z,8.92
2023-05-12T03:55:40.860Z,8.95
2023-05-12T03:58:09.232Z,8.99
2023-05-12T04:00:36.670Z,9.04
2023-05-12T04:03:05.073Z,9.09
2023-05-12T04:05:37.192Z,9.15
2023-05-12T04:08:05.879Z,9.22
2023-05-12T04:10:34.201Z,9.28
2023-05-12T04:13:01.889Z,9.34
2023-05-12T04:15:31.581Z,9.39
2023-05-12T04:17:59.021Z,9.44
2023-05-12T04:20:27.367Z,9.49
2023-05-12T04:22:54.929Z,9.57
2023-05-12T04:25:23.391Z,9.66
2023-05-12T04:27:50.798Z,9.82
2023-05-12T04:30:19.471Z,10.01
2023-05-12T04:32:48.262Z,10.11
2023-05-12T04:35:17.797Z,10.18
2023-05-12T04:37:46.759Z,10.25
2023-05-12T04:40:15.568Z,10.32
2023-05-12T04:42:43.885Z,10.41
2023-05-12T04:45:13.040Z,10.51
2023-05-12T04:47:41.530Z,10.62
2023-05-12T04:50:11.330Z,10.76
2023-05-12T04:52:39.878Z,10.87
2023-05-12T04:55:09.666Z,10.98
2023-05-12T04:57:40.546Z,11.14
2023-05-12T05:00:12.441Z,11.28
2023-05-12T05:02:41.374Z,11.37
2023-05-12T05:05:11.205Z,11.57
2023-05-12T05:07:39.541Z,11.95
2023-05-12T05:10:10.029Z,12.05
2023-05-12T05:12:39.449Z,12.09
2023-05-12T05:15:10.965Z,12.12
2023-05-12T05:17:39.700Z,12.18
2023-05-12T05:20:12.290Z,12.22
2023-05-12T05:22:43.394Z,12.27
2023-05-12T05:25:12.908Z,12.32
2023-05-12T05:27:41.164Z,12.39
2023-05-12T05:30:11.200Z,12.59
2023-05-12T05:32:41.023Z,13.19
2023-05-12T05:35:10.244Z,13.38
2023-05-12T05:37:43.045Z,13.46
2023-05-12T05:40:12.459Z,13.48
2023-05-12T05:42:40.968Z,13.47
2023-05-12T05:45:11.356Z,13.46
2023-05-12T05:47:40.451Z,13.47
2023-05-12T05:50:10.825Z,13.47
2023-05-12T05:52:41.186Z,13.50
2023-05-12T05:55:10.326Z,13.55
2023-05-12T05:57:38.765Z,13.60
2023-05-12T06:00:09.708Z,13.66
2023-05-12T06:02:46.694Z,13.75
2023-05-12T06:05:19.604Z,13.84
2023-05-12T06:07:48.156Z,13.91
2023-05-12T06:10:16.585Z,14.02
2023-05-12T06:12:45.337Z,14.11
2023-05-12T06:15:13.698Z,14.24
2023-05-12T06:17:41.981Z,14.40
2023-05-12T06:20:12.698Z,14.57
2023-05-12T06:22:43.716Z,14.77
2023-05-12T06:25:12.538Z,15.29
2023-05-12T06:27:40.813Z,16.42
2023-05-12T06:30:12.530Z,17.81
2023-05-12T06:32:42.401Z,19.15
2023-05-12T06:35:11.071Z,20.25
2023-05-12T06:37:39.365Z,21.20
2023-05-12T06:40:09.734Z,22.00
2023-05-12T06:42:38.106Z,22.75
2023-05-12T06:45:12.251Z,23.51
2023-05-12T06:47:40.560Z,24.06
2023-05-12T06:50:09.843Z,24.41
2023-05-12T06:52:38.258Z,24.76
2023-05-12T06:55:08.274Z,25.20
2023-05-12T06:57:36.741Z,25.65
2023-05-12T07:00:06.947Z,26.01
2023-05-12T07:02:35.270Z,26.33
2023-05-12T07:05:03.928Z,26.50
2023-05-12T07:07:32.215Z,26.64
2023-05-12T07:10:00.531Z,26.80
2023-05-12T07:12:28.832Z,26.91
2023-05-12T07:14:57.144Z,27.03
2023-05-12T07:17:25.621Z,27.12
2023-05-12T07:19:53.982Z,27.13
2023-05-12T07:22:22.879Z,27.17
2023-05-12T07:24:51.410Z,27.27
2023-05-12T07:27:19.794Z,27.36
2023-05-12T07:29:48.157Z,27.45
2023-05-12T07:32:16.578Z,27.27
2023-05-12T07:34:45.505Z,27.12
2023-05-12T07:37:13.875Z,27.09
2023-05-12T07:39:42.275Z,26.96
2023-05-12T07:42:10.720Z,26.92
2023-05-12T07:44:39.209Z,26.90
2023-05-12T07:47:07.715Z,26.82
2023-05-12T07:49:36.059Z,26.79
2023-05-12T07:52:05.049Z,26.76
2023-05-12T07:54:33.487Z,26.63
2023-05-12T07:57:01.748Z,26.63
2023-05-12T07:59:30.200Z,26.56
2023-05-12T08:01:58.588Z,26.17
2023-05-12T08:04:26.963Z,25.63
2023-05-12T08:06:55.345Z,25.14
2023-05-12T08:09:23.671Z,24.55
2023-05-12T08:11:52.090Z,24.20
2023-05-12T08:14:21.751Z,23.92
2023-05-12T08:16:50.231Z,23.61
2023-05-12T08:19:18.591Z,23.37
2023-05-12T08:21:47.079Z,23.06
2023-05-12T08:24:15.373Z,22.87
2023-05-12T08:26:43.640Z,22.82
2023-05-12T08:29:12.294Z,22.72
2023-05-12T08:31:40.728Z,22.61
2023-05-12T08:34:11.093Z,22.46
2023-05-12T08:36:39.935Z,22.24
2023-05-12T08:39:09.718Z,22.14
2023-05-12T08:41:43.879Z,21.94
2023-05-12T08:44:12.591Z,21.77
2023-05-12T08:46:41.682Z,21.72
2023-05-12T08:49:14.940Z,21.70
2023-05-12T08:51:46.648Z,21.74
2023-05-12T08:54:19.754Z,21.83
2023-05-12T08:59:20.564Z,21.83
2023-05-12T09:01:50.285Z,21.79
2023-05-12T09:04:19.337Z,21.79
2023-05-12T09:06:48.238Z,21.78
2023-05-12T09:09:17.406Z,21.74
2023-05-12T09:11:45.821Z,21.71
2023-05-12T09:14:18.735Z,21.68
2023-05-12T09:16:49.025Z,21.61
2023-05-12T09:19:20.681Z,21.58
2023-05-12T09:21:48.995Z,21.57
2023-05-12T09:24:17.458Z,21.61
2023-05-12T09:26:47.254Z,21.52
2023-05-12T09:29:24.043Z,21.46
2023-05-12T09:32:01.355Z,21.49
2023-05-12T09:34:31.146Z,21.52
2023-05-12T09:37:01.359Z,21.51
2023-05-12T09:39:29.808Z,21.46
2023-05-12T09:41:58.098Z,21.40
2023-05-12T09:44:28.337Z,21.32
2023-05-12T09:46:56.699Z,21.30
2023-05-12T09:49:26.209Z,21.28
2023-05-12T09:51:57.771Z,21.25
2023-05-12T09:54:27.617Z,21.28
2023-05-12T09:56:58.828Z,21.30
2023-05-12T09:59:30.117Z,21.28
2023-05-12T10:02:00.269Z,21.25
2023-05-12T10:04:30.055Z,21.16
2023-05-12T10:06:59.046Z,21.06
2023-05-12T10:09:33.288Z,21.01
2023-05-12T10:12:03.661Z,20.94
2023-05-12T10:14:32.074Z,20.91
2023-05-12T10:17:00.876Z,20.87
2023-05-12T10:19:30.772Z,20.87
2023-05-12T10:21:59.076Z,20.90
2023-05-12T10:24:27.856Z,20.95
2023-05-12T10:26:57.002Z,20.98
2023-05-12T10:29:29.093Z,21.03
2023-05-12T10:31:57.787Z,21.00
2023-05-12T10:34:32.596Z,21.04
2023-05-12T10:37:02.869Z,21.09
2023-05-12T10:39:32.182Z,21.15
2023-05-12T10:42:06.410Z,21.20
2023-05-12T10:44:35.184Z,21.31
2023-05-12T10:47:13.449Z,21.27
2023-05-12T10:49:42.420Z,21.19
2023-05-12T10:52:12.541Z,21.24
2023-05-12T10:54:43.893Z,21.30
2023-05-12T10:57:18.536Z,21.37
2023-05-12T10:59:51.600Z,21.48
2023-05-12T11:02:25.033Z,21.53
2023-05-12T11:04:57.924Z,21.58
2023-05-12T11:07:29.355Z,21.61
2023-05-12T11:10:01.636Z,21.62
2023-05-12T11:12:32.534Z,21.59
2023-05-12T11:15:02.632Z,21.59
2023-05-12T11:17:31.254Z,21.61
2023-05-12T11:20:00.338Z,21.63
2023-05-12T11:22:28.673Z,21.68
2023-05-12T11:24:57.059Z,21.66
2023-05-12T11:27:25.395Z,21.65
2023-05-12T11:29:58.125Z,21.65
2023-05-12T11:32:26.742Z,21.67
2023-05-12T11:34:55.268Z,21.58
2023-05-12T11:37:23.648Z,21.57
2023-05-12T11:39:52.419Z,21.61
2023-05-12T11:42:22.779Z,21.71
2023-05-12T11:44:54.621Z,21.80
2023-05-12T11:47:23.161Z,21.86
2023-05-12T11:49:52.648Z,21.88
2023-05-12T11:52:22.132Z,21.88
2023-05-12T11:54:51.242Z,21.95
2023-05-12T11:57:27.133Z,22.02
2023-05-12T11:59:59.527Z,22.05
2023-05-12T12:02:28.497Z,22.04
2023-05-12T12:04:57.563Z,22.02
2023-05-12T12:07:33.146Z,22.04
2023-05-12T12:10:12.666Z,22.15
2023-05-12T12:12:41.032Z,22.29
2023-05-12T12:15:11.547Z,22.37
2023-05-12T12:17:40.502Z,22.39
2023-05-12T12:20:10.668Z,22.34
2023-05-12T12:22:39.081Z,22.35
2023-05-12T12:25:09.337Z,22.22
2023-05-12T12:27:37.734Z,22.09
2023-05-12T12:30:08.338Z,21.99
2023-05-12T12:32:36.864Z,21.80
2023-05-12T12:35:06.788Z,21.61
2023-05-12T12:37:35.054Z,21.42
2023-05-12T12:40:07.472Z,21.28
2023-05-12T12:42:37.083Z,21.19
2023-05-12T12:45:08.144Z,21.11
2023-05-12T12:47:37.301Z,21.10
2023-05-12T12:50:09.279Z,21.01
2023-05-12T12:52:37.906Z,20.95
2023-05-12T12:55:09.231Z,21.02
2023-05-12T12:57:38.163Z,21.19
2023-05-12T13:00:09.532Z,21.39
2023-05-12T13:02:38.833Z,21.59
2023-05-12T13:05:09.080Z,21.67
2023-05-12T13:07:37.467Z,21.72
2023-05-12T13:10:07.486Z,21.77
2023-05-12T13:12:36.146Z,21.78
2023-05-12T13:15:06.582Z,21.81
2023-05-12T13:17:35.012Z,21.81
2023-05-12T13:20:04.071Z,21.77
2023-05-12T13:22:32.537Z,21.71
2023-05-12T13:25:00.995Z,21.75
2023-05-12T13:27:29.413Z,21.78
2023-05-12T13:29:57.873Z,21.86
2023-05-12T13:32:26.282Z,21.90
2023-05-12T13:34:54.691Z,21.84
2023-05-12T13:37:23.386Z,21.75
2023-05-12T13:39:51.713Z,21.59
2023-05-12T13:42:21.068Z,21.49
2023-05-12T13:44:49.864Z,21.45
2023-05-12T13:47:18.440Z,21.49
2023-05-12T13:49:46.931Z,21.55
2023-05-12T13:52:15.433Z,21.63
2023-05-12T13:54:43.818Z,21.69
2023-05-12T13:57:12.171Z,21.75
2023-05-12T13:59:40.685Z,21.74
2023-05-12T14:02:11.352Z,21.73
2023-05-12T14:04:40.132Z,21.65
2023-05-12T14:07:08.881Z,21.60
2023-05-12T14:09:37.327Z,21.63
2023-05-12T14:12:07.428Z,21.72
2023-05-12T14:14:35.917Z,21.74
2023-05-12T14:17:04.642Z,21.79
2023-05-12T14:19:34.974Z,21.85
2023-05-12T14:22:09.958Z,21.89
2023-05-12T14:24:47.139Z,21.87
2023-05-12T14:27:15.413Z,21.78
2023-05-12T14:29:43.840Z,21.63
2023-05-12T14:32:12.618Z,21.51
2023-05-12T14:34:40.925Z,21.46
2023-05-12T14:37:09.275Z,21.41
2023-05-12T14:39:37.617Z,21.28
2023-05-12T14:42:06.716Z,21.08
2023-05-12T14:44:35.469Z,20.96
2023-05-12T14:47:05.222Z,20.92
2023-05-12T14:49:34.228Z,20.94
2023-05-12T14:52:03.052Z,20.92
2023-05-12T14:54:32.810Z,20.92
2023-05-12T14:57:01.226Z,21.02
2023-05-12T14:59:30.259Z,21.10
2023-05-12T15:01:58.613Z,21.17
2023-05-12T15:04:27.299Z,21.19
2023-05-12T15:06:55.912Z,21.09
2023-05-12T15:09:24.183Z,20.99
2023-05-12T15:11:52.485Z,20.86
2023-05-12T15:14:20.762Z,20.76
2023-05-12T15:16:49.163Z,20.72
2023-05-12T15:19:19.865Z,20.74
2023-05-12T15:21:48.328Z,20.79
2023-05-12T15:24:16.636Z,20.85
2023-05-12T15:26:45.238Z,20.93
2023-05-12T15:29:14.047Z,21.00
2023-05-12T15:31:42.447Z,21.06
2023-05-12T15:34:10.961Z,21.15
2023-05-12T15:36:39.402Z,21.22
2023-05-12T15:39:08.043Z,21.29
2023-05-12T15:41:36.315Z,21.32
2023-05-12T15:44:05.611Z,21.29
2023-05-12T15:46:35.025Z,21.17
2023-05-12T15:49:03.389Z,21.02
2023-05-12T15:51:33.230Z,20.89
2023-05-12T15:54:02.180Z,20.73
2023-05-12T15:56:31.799Z,20.62
2023-05-12T15:59:00.542Z,20.57
2023-05-12T16:01:28.920Z,20.55
2023-05-12T16:03:57.808Z,20.54
2023-05-12T16:06:26.597Z,20.47
2023-05-12T16:08:55.548Z,20.39
2023-05-12T16:11:23.896Z,20.31
2023-05-12T16:13:52.726Z,20.21
2023-05-12T16:16:21.892Z,20.15
2023-05-12T16:18:52.299Z,20.11
2023-05-12T16:21:21.085Z,20.09
2023-05-12T16:23:49.437Z,20.08
2023-05-12T16:26:18.904Z,20.09
2023-05-12T16:28:47.323Z,20.09
2023-05-12T16:31:18.077Z,20.07
2023-05-12T16:33:46.616Z,20.03
2023-05-12T16:36:16.122Z,19.98
2023-05-12T16:38:45.470Z,19.94
2023-05-12T16:41:14.343Z,19.91
2023-05-12T16:43:42.636Z,19.88
2023-05-12T16:46:10.986Z,19.82
2023-05-12T16:48:39.409Z,19.77
2023-05-12T16:51:09.472Z,19.71
2023-05-12T16:53:38.310Z,19.65
2023-05-12T16:56:07.685Z,19.60
2023-05-12T16:58:36.079Z,19.55
2023-05-12T17:01:04.769Z,19.50
2023-05-12T17:03:33.274Z,19.46
2023-05-12T17:06:01.753Z,19.42
2023-05-12T17:08:30.491Z,19.39
2023-05-12T17:10:58.975Z,19.35
2023-05-12T17:13:27.395Z,19.28
2023-05-12T17:15:55.932Z,19.23
2023-05-12T17:18:25.240Z,19.19
2023-05-12T17:20:53.562Z,19.12
2023-05-12T17:23:21.855Z,19.06
2023-05-12T17:25:50.237Z,18.99
2023-05-12T17:28:18.682Z,18.93
2023-05-12T17:30:47.027Z,18.86
2023-05-12T17:33:15.392Z,18.79
2023-05-12T17:35:47.082Z,18.71
2023-05-12T17:38:20.224Z,18.64
2023-05-12T17:40:48.531Z,18.57
2023-05-12T17:43:17.144Z,18.50
2023-05-12T17:45:45.475Z,18.42
2023-05-12T17:48:13.887Z,18.34
2023-05-12T17:50:42.278Z,18.24
2023-05-12T17:53:10.846Z,18.17
2023-05-12T17:55:39.220Z,18.07
2023-05-12T17:58:08.025Z,17.96
2023-05-12T18:00:36.612Z,17.89
2023-05-12T18:03:05.341Z,17.80
2023-05-12T18:05:34.854Z,17.66
2023-05-12T18:08:04.063Z,17.54
2023-05-12T18:10:32.515Z,17.41
2023-05-12T18:13:00.810Z,17.25
2023-05-12T18:15:29.497Z,17.10
2023-05-12T18:17:58.019Z,16.94
2023-05-12T18:20:26.791Z,16.79
2023-05-12T18:22:55.165Z,16.63
2023-05-12T18:25:23.814Z,16.48
2023-05-12T18:27:52.251Z,16.31
2023-05-12T18:30:20.789Z,16.15
2023-05-12T18:32:49.738Z,15.98
2023-05-12T18:35:18.127Z,15.82
2023-05-12T18:37:46.586Z,15.64
2023-05-12T18:40:15.108Z,15.54
2023-05-12T18:42:43.730Z,15.41
2023-05-12T18:45:12.589Z,15.27
2023-05-12T18:47:41.119Z,15.14
2023-05-12T18:50:10.729Z,14.98
2023-05-12T18:52:39.079Z,14.88
2023-05-12T18:55:08.904Z,14.76
2023-05-12T18:57:37.174Z,14.63
2023-05-12T19:00:09.158Z,14.49
2023-05-12T19:02:37.674Z,14.37
2023-05-12T19:05:07.473Z,14.24
2023-05-12T19:07:35.870Z,14.12
2023-05-12T19:10:05.242Z,14.01
2023-05-12T19:12:33.482Z,13.90
2023-05-12T19:15:04.246Z,13.78
2023-05-12T19:17:32.837Z,13.68
2023-05-12T19:20:01.617Z,13.58
2023-05-12T19:22:30.346Z,13.48
2023-05-12T19:25:00.207Z,13.37
2023-05-12T19:27:28.650Z,13.26
2023-05-12T19:29:57.193Z,13.16
2023-05-12T19:32:25.594Z,13.06
2023-05-12T19:34:55.300Z,12.95
2023-05-12T19:37:23.824Z,12.85
2023-05-12T19:39:53.076Z,12.76
2023-05-12T19:42:21.420Z,12.67
2023-05-12T19:44:49.785Z,12.57
2023-05-12T19:47:18.402Z,12.48
2023-05-12T19:49:46.803Z,12.40
2023-05-12T19:52:15.293Z,12.32
2023-05-12T19:54:43.710Z,12.24
2023-05-12T19:57:12.106Z,12.15
2023-05-12T19:59:40.418Z,12.06
2023-05-12T20:02:09.562Z,12.00
2023-05-12T20:04:38.241Z,11.95
2023-05-12T20:07:08.219Z,11.92
2023-05-12T20:09:36.781Z,11.87
2023-05-12T20:12:07.583Z,11.83
2023-05-12T20:14:37.688Z,11.77
2023-05-12T20:17:06.942Z,11.72
2023-05-12T20:19:35.492Z,11.67
2023-05-12T20:22:04.025Z,11.61
2023-05-12T20:24:32.257Z,11.53
2023-05-12T20:27:00.573Z,11.47
2023-05-12T20:29:29.519Z,11.42
2023-05-12T20:31:57.915Z,11.35
2023-05-12T20:34:26.141Z,11.29
2023-05-12T20:36:54.566Z,11.25
2023-05-12T20:39:22.891Z,11.16
2023-05-12T20:41:51.177Z,11.13
2023-05-12T20:44:19.448Z,11.07
2023-05-12T20:46:47.991Z,11.02
2023-05-12T20:49:16.483Z,10.98
2023-05-12T20:51:44.824Z,10.95
2023-05-12T20:54:12.189Z,10.92
2023-05-12T20:56:40.422Z,10.88
2023-05-12T20:59:07.837Z,10.86
2023-05-12T21:01:36.178Z,10.81
2023-05-12T21:04:05.095Z,10.76
2023-05-12T21:06:35.190Z,10.72
2023-05-12T21:09:04.331Z,10.69
2023-05-12T21:11:32.977Z,10.65
2023-05-12T21:14:01.279Z,10.59
2023-05-12T21:16:28.711Z,10.54
2023-05-12T21:18:57.393Z,10.50
2023-05-12T21:21:26.175Z,10.47
2023-05-12T21:23:53.516Z,10.44
2023-05-12T21:26:21.839Z,10.42
2023-05-12T21:28:50.393Z,10.41
2023-05-12T21:31:18.814Z,10.39
2023-05-12T21:33:46.985Z,10.38
2023-05-12T21:36:15.364Z,10.37
2023-05-12T21:38:42.783Z,10.36
2023-05-12T21:41:11.076Z,10.34
2023-05-12T21:43:38.541Z,10.32
2023-05-12T21:46:06.928Z,10.29
2023-05-12T21:48:35.394Z,10.28
2023-05-12T21:51:04.318Z,10.26
2023-05-12T21:53:32.569Z,10.25
2023-05-12T21:56:00.891Z,10.23
2023-05-12T21:58:28.718Z,10.20
2023-05-12T22:00:57.588Z,10.17
2023-05-12T22:03:26.543Z,10.14
2023-05-12T22:05:56.123Z,10.12
2023-05-12T22:08:24.618Z,10.11
2023-05-12T22:10:52.045Z,10.10
2023-05-12T22:13:20.427Z,10.06
2023-05-12T22:15:47.959Z,10.04
2023-05-12T22:18:16.444Z,10.01
2023-05-12T22:20:45.075Z,9.99
2023-05-12T22:23:13.601Z,9.97
2023-05-12T22:25:42.014Z,9.94
2023-05-12T22:28:09.454Z,9.91
2023-05-12T22:30:38.759Z,9.85
2023-05-12T22:33:07.560Z,9.82
2023-05-12T22:35:35.032Z,9.79
2023-05-12T22:38:03.411Z,9.75
2023-05-12T22:40:32.147Z,9.73
2023-05-12T22:43:00.506Z,9.72
2023-05-12T22:45:28.015Z,9.72
2023-05-12T22:47:56.389Z,9.71
2023-05-12T22:50:24.644Z,9.71
2023-05-12T22:52:56.419Z,9.71
2023-05-12T22:55:26.674Z,9.71
2023-05-12T22:57:55.503Z,9.72
2023-05-12T23:00:24.210Z,9.74
2023-05-12T23:02:52.774Z,9.75
2023-05-12T23:05:21.546Z,9.76
2023-05-12T23:07:49.948Z,9.77
2023-05-12T23:10:18.789Z,9.75
2023-05-12T23:12:47.389Z,9.73
2023-05-12T23:15:16.012Z,9.70
2023-05-12T23:17:44.708Z,9.67
2023-05-12T23:20:13.658Z,9.66
2023-05-12T23:22:42.165Z,9.65
2023-05-12T23:25:10.777Z,9.65
2023-05-12T23:27:39.365Z,9.65
2023-05-12T23:30:09.371Z,9.66
2023-05-12T23:32:38.186Z,9.62
2023-05-12T23:35:09.236Z,9.64
2023-05-12T23:37:37.840Z,9.63
2023-05-12T23:40:09.732Z,9.61
2023-05-12T23:42:39.563Z,9.58
2023-05-12T23:45:10.142Z,9.55
2023-05-12T23:47:38.702Z,9.53
2023-05-12T23:50:09.263Z,9.52
2023-05-12T23:52:38.123Z,9.51
2023-05-12T23:55:08.592Z,9.49
2023-05-12T23:57:37.256Z,9.49
