createdAt,value
2022-12-28T00:00:42.837Z,99936.70
2022-12-28T00:01:45.467Z,99939.45
2022-12-28T00:02:48.202Z,99930.57
2022-12-28T00:03:51.664Z,99942.13
2022-12-28T00:04:54.130Z,99943.00
2022-12-28T00:05:57.552Z,99945.67
2022-12-28T00:07:01.303Z,99943.00
2022-12-28T00:08:06.058Z,99951.88
2022-12-28T00:09:08.733Z,99949.20
2022-12-28T00:10:11.957Z,99949.20
2022-12-28T00:11:28.336Z,99949.97
2022-12-28T00:12:20.753Z,99955.32
2022-12-28T00:13:23.399Z,99960.67
2022-12-28T00:14:25.840Z,99961.52
2022-12-28T00:15:28.262Z,99956.17
2022-12-28T00:16:33.950Z,99957.02
2022-12-28T00:17:36.434Z,99957.02
2022-12-28T00:18:38.653Z,99955.22
2022-12-28T00:19:41.474Z,99949.97
2022-12-28T00:20:47.206Z,99957.13
2022-12-28T00:21:49.840Z,99953.49
2022-12-28T00:22:52.345Z,99961.52
2022-12-28T00:23:57.419Z,99951.03
2022-12-28T00:25:01.106Z,99959.05
2022-12-28T00:26:10.863Z,99955.50
2022-12-28T00:27:13.339Z,99960.85
2022-12-28T00:28:15.760Z,99956.48
2022-12-28T00:29:18.314Z,99955.50
2022-12-28T00:30:22.308Z,99954.66
2022-12-28T00:31:26.325Z,99958.28
2022-12-28T00:32:30.361Z,99957.44
2022-12-28T00:33:33.200Z,99960.11
2022-12-28T00:34:41.315Z,99967.30
2022-12-28T00:35:44.495Z,99961.94
2022-12-28T00:37:11.787Z,99957.44
2022-12-28T00:37:57.720Z,99960.95
2022-12-28T00:39:00.131Z,99966.31
2022-12-28T00:40:02.883Z,99958.28
2022-12-28T00:41:05.998Z,99951.13
2022-12-28T00:42:08.664Z,99962.69
2022-12-28T00:43:13.276Z,99966.31
2022-12-28T00:44:16.918Z,99956.48
2022-12-28T00:45:19.276Z,99962.69
2022-12-28T00:46:22.661Z,99964.41
2022-12-28T00:47:26.791Z,99974.23
2022-12-28T00:48:29.232Z,99961.73
2022-12-28T00:49:32.298Z,99967.93
2022-12-28T00:50:35.912Z,99968.88
2022-12-28T00:51:38.536Z,99966.20
2022-12-28T00:52:40.907Z,99971.55
2022-12-28T00:53:44.576Z,99968.88
2022-12-28T00:54:48.077Z,99973.38
2022-12-28T00:55:51.413Z,99975.11
2022-12-28T00:56:53.957Z,99975.11
2022-12-28T00:57:59.859Z,99983.03
2022-12-28T00:59:02.463Z,99982.19
2022-12-28T01:00:07.346Z,99988.38
2022-12-28T01:01:13.218Z,99982.08
2022-12-28T01:02:15.865Z,99987.44
2022-12-28T01:03:18.305Z,99986.66
2022-12-28T01:04:20.648Z,99989.23
2022-12-28T01:05:23.605Z,99988.28
2022-12-28T01:06:28.491Z,99992.78
2022-12-28T01:07:31.062Z,99990.95
2022-12-28T01:08:38.485Z,99999.83
2022-12-28T01:09:40.950Z,99986.55
2022-12-28T01:10:43.895Z,99988.28
2022-12-28T01:11:46.325Z,99992.78
2022-12-28T01:12:51.214Z,100003.49
2022-12-28T01:13:56.738Z,99991.91
2022-12-28T01:14:59.177Z,99994.58
2022-12-28T01:17:24.371Z,100000.08
2022-12-28T01:18:28.462Z,99984.76
2022-12-28T01:19:30.840Z,99986.45
2022-12-28T01:20:34.681Z,99993.63
2022-12-28T01:21:37.005Z,99983.77
2022-12-28T01:22:40.674Z,99987.33
2022-12-28T01:23:44.027Z,99987.33
2022-12-28T01:24:48.935Z,99990.85
2022-12-28T01:25:52.109Z,99996.20
2022-12-28T01:26:55.531Z,100000.70
2022-12-28T01:27:58.834Z,99995.36
2022-12-28T01:29:01.779Z,99999.76
2022-12-28T01:30:09.050Z,100009.58
2022-12-28T01:31:14.906Z,100001.55
2022-12-28T01:32:18.501Z,99999.76
2022-12-28T01:33:21.772Z,99999.76
2022-12-28T01:34:24.133Z,100001.55
2022-12-28T01:35:26.548Z,100000.70
2022-12-28T01:36:31.912Z,99999.83
2022-12-28T01:37:35.421Z,99983.24
2022-12-28T01:38:37.780Z,99983.24
2022-12-28T01:39:40.624Z,100000.61
2022-12-28T01:40:44.841Z,100004.13
2022-12-28T01:41:47.677Z,100005.11
2022-12-28T01:42:50.139Z,100002.44
2022-12-28T01:43:56.328Z,99999.76
2022-12-28T01:44:58.866Z,99993.53
2022-12-28T01:46:03.172Z,100006.80
2022-12-28T01:47:08.472Z,99996.20
2022-12-28T01:48:15.562Z,99993.53
2022-12-28T01:49:42.700Z,99996.20
2022-12-28T01:50:47.361Z,100001.55
2022-12-28T01:53:11.031Z,99996.34
2022-12-28T01:54:13.415Z,100003.39
2022-12-28T01:55:25.567Z,100006.17
2022-12-28T01:56:28.204Z,100009.80
2022-12-28T01:57:32.258Z,100017.72
2022-12-28T01:58:34.816Z,100009.69
2022-12-28T01:59:39.773Z,100010.64
2022-12-28T02:00:44.596Z,100001.66
2022-12-28T02:01:47.057Z,100008.84
2022-12-28T02:02:54.259Z,100009.69
2022-12-28T02:03:56.671Z,100004.34
2022-12-28T02:05:02.530Z,100015.04
2022-12-28T02:06:08.054Z,100009.69
2022-12-28T02:07:15.076Z,100006.06
2022-12-28T02:08:45.222Z,100012.36
2022-12-28T02:10:44.000Z,100003.49
2022-12-28T02:10:53.653Z,100004.34
2022-12-28T02:11:57.262Z,100009.69
2022-12-28T02:12:59.822Z,100007.11
2022-12-28T02:14:03.029Z,100001.88
2022-12-28T02:15:06.240Z,100001.88
2022-12-28T02:16:12.424Z,100008.06
2022-12-28T02:17:17.951Z,100001.88
2022-12-28T02:18:21.552Z,99998.31
2022-12-28T02:21:32.470Z,100004.59
2022-12-28T02:22:55.476Z,100005.29
2022-12-28T02:24:31.965Z,100004.55
2022-12-28T02:25:40.391Z,100010.00
2022-12-28T02:26:56.091Z,100002.08
2022-12-28T02:28:36.147Z,100006.55
2022-12-28T02:29:49.513Z,100003.03
2022-12-28T02:30:58.878Z,100014.78
2022-12-28T02:32:22.502Z,100010.37
2022-12-28T02:33:27.148Z,100016.72
2022-12-28T02:35:09.308Z,100013.16
2022-12-28T02:36:18.491Z,100016.78
2022-12-28T02:37:26.504Z,100008.02
2022-12-28T02:40:04.156Z,100003.77
2022-12-28T02:41:15.077Z,100003.62
2022-12-28T02:42:19.352Z,100008.12
2022-12-28T02:43:21.717Z,100008.12
2022-12-28T02:44:43.167Z,100000.94
2022-12-28T02:46:07.409Z,100018.72
2022-12-28T02:47:33.838Z,100017.88
2022-12-28T02:49:02.399Z,100019.56
2022-12-28T02:50:06.766Z,100020.55
2022-12-28T02:51:18.065Z,100021.50
2022-12-28T02:52:32.899Z,100023.30
2022-12-28T02:53:39.434Z,100033.15
2022-12-28T02:56:44.569Z,100013.73
2022-12-28T02:59:36.519Z,100015.62
2022-12-28T03:01:03.492Z,100021.60
2022-12-28T03:02:27.860Z,100025.22
2022-12-28T03:03:46.444Z,100017.30
2022-12-28T03:04:53.140Z,100030.58
2022-12-28T03:06:30.522Z,100016.35
2022-12-28T03:08:00.276Z,100027.90
2022-12-28T03:09:22.229Z,100022.55
2022-12-28T03:10:43.619Z,100031.52
2022-12-28T03:11:49.949Z,100028.00
2022-12-28T03:13:15.146Z,100027.16
2022-12-28T03:14:34.038Z,100027.16
2022-12-28T03:15:37.076Z,100025.33
2022-12-28T03:16:57.055Z,100028.95
2022-12-28T03:18:31.218Z,100035.18
2022-12-28T03:19:55.254Z,100029.83
2022-12-28T03:21:18.189Z,100035.18
2022-12-28T03:22:40.328Z,100035.18
2022-12-28T03:24:02.451Z,100034.30
2022-12-28T03:25:27.678Z,100037.86
2022-12-28T03:26:50.915Z,100034.30
2022-12-28T03:28:14.847Z,100041.48
2022-12-28T03:29:36.603Z,100039.75
2022-12-28T03:30:58.940Z,100036.98
2022-12-28T03:32:02.616Z,100038.80
2022-12-28T03:33:05.494Z,100045.95
2022-12-28T03:34:08.983Z,100045.10
2022-12-28T03:35:13.350Z,100045.95
2022-12-28T03:36:26.155Z,100047.67
2022-12-28T03:39:04.008Z,100042.39
2022-12-28T03:40:11.415Z,100047.47
2022-12-28T03:41:18.494Z,100058.95
2022-12-28T03:42:46.966Z,100045.58
2022-12-28T03:43:52.060Z,100046.42
2022-12-28T03:44:57.925Z,100048.15
2022-12-28T03:46:04.304Z,100056.07
2022-12-28T03:47:12.367Z,100055.22
2022-12-28T03:48:18.978Z,100047.09
2022-12-28T03:49:22.862Z,100047.94
2022-12-28T03:50:25.313Z,100052.34
2022-12-28T03:51:28.401Z,100055.02
2022-12-28T03:52:33.001Z,100059.42
2022-12-28T03:53:41.542Z,100053.97
2022-12-28T03:54:46.787Z,100059.32
2022-12-28T03:55:50.118Z,100050.34
2022-12-28T03:56:53.961Z,100054.81
2022-12-28T03:57:58.256Z,100053.77
2022-12-28T03:59:02.849Z,100055.59
2022-12-28T04:00:11.027Z,100059.96
2022-12-28T04:01:15.742Z,100064.36
2022-12-28T04:02:18.932Z,100065.21
2022-12-28T04:03:22.483Z,100066.09
2022-12-28T04:04:27.824Z,100059.86
2022-12-28T04:05:30.526Z,100064.16
2022-12-28T04:06:33.856Z,100064.16
2022-12-28T04:07:36.457Z,100060.64
2022-12-28T04:08:38.846Z,100068.56
2022-12-28T04:09:42.890Z,100071.14
2022-12-28T04:10:45.712Z,100062.53
2022-12-28T04:11:48.972Z,100062.53
2022-12-28T04:12:56.566Z,100066.56
2022-12-28T04:14:10.123Z,100071.03
2022-12-28T04:15:11.211Z,100065.68
2022-12-28T04:16:14.963Z,100067.41
2022-12-28T04:17:18.509Z,100065.58
2022-12-28T04:18:21.061Z,100079.84
2022-12-28T04:19:23.803Z,100079.84
2022-12-28T04:20:27.553Z,100071.81
2022-12-28T04:21:31.520Z,100074.38
2022-12-28T04:22:34.960Z,100077.91
2022-12-28T04:23:38.417Z,100074.38
2022-12-28T04:24:55.134Z,100074.38
2022-12-28T04:26:03.541Z,100076.95
2022-12-28T04:27:06.280Z,100085.94
2022-12-28T04:28:10.251Z,100082.41
2022-12-28T04:29:32.504Z,100090.44
2022-12-28T04:30:39.984Z,100093.22
2022-12-28T04:31:43.361Z,100078.86
2022-12-28T04:32:48.528Z,100090.44
2022-12-28T04:33:51.359Z,100078.95
2022-12-28T04:34:54.051Z,100094.17
2022-12-28T04:37:22.481Z,100090.80
2022-12-28T04:38:24.803Z,100089.77
2022-12-28T04:39:27.681Z,100089.66
2022-12-28T04:40:31.933Z,100085.30
2022-12-28T04:41:34.650Z,100089.66
2022-12-28T04:42:37.285Z,100086.98
2022-12-28T04:43:39.975Z,100084.31
2022-12-28T04:44:44.038Z,100079.84
2022-12-28T04:45:57.551Z,100073.34
2022-12-28T04:46:59.944Z,100073.34
2022-12-28T04:48:02.497Z,100090.44
2022-12-28T04:49:05.449Z,100092.23
2022-12-28T04:50:09.280Z,100092.23
2022-12-28T04:51:23.331Z,100091.39
2022-12-28T04:52:25.681Z,100089.56
2022-12-28T04:53:29.036Z,100104.77
2022-12-28T04:54:31.475Z,100103.92
2022-12-28T04:55:34.921Z,100103.92
2022-12-28T04:56:37.879Z,100098.57
2022-12-28T04:57:41.850Z,100097.69
2022-12-28T04:58:46.108Z,100110.12
2022-12-28T04:59:48.464Z,100110.12
2022-12-28T05:00:50.876Z,100102.94
2022-12-28T05:01:53.412Z,100109.17
2022-12-28T05:02:58.553Z,100112.70
2022-12-28T05:04:01.073Z,100116.33
2022-12-28T05:05:05.251Z,100114.53
2022-12-28T05:07:22.195Z,100117.37
2022-12-28T05:08:26.474Z,100117.20
2022-12-28T05:09:28.993Z,100116.33
2022-12-28T05:10:31.401Z,100124.35
2022-12-28T05:11:34.796Z,100110.97
2022-12-28T05:12:37.412Z,100115.37
2022-12-28T05:13:42.450Z,100118.05
2022-12-28T05:14:45.701Z,100111.75
2022-12-28T05:15:50.203Z,100121.51
2022-12-28T05:16:52.775Z,100134.89
2022-12-28T05:17:55.696Z,100123.30
2022-12-28T05:18:58.155Z,100121.51
2022-12-28T05:20:00.560Z,100137.56
2022-12-28T05:21:11.667Z,100126.86
2022-12-28T05:22:16.437Z,100133.16
2022-12-28T05:23:18.861Z,100126.86
2022-12-28T05:24:21.364Z,100121.98
2022-12-28T05:25:23.691Z,100121.98
2022-12-28T05:26:28.299Z,100136.78
2022-12-28T05:27:31.658Z,100138.62
2022-12-28T05:28:34.011Z,100138.62
2022-12-28T05:29:37.081Z,100141.19
2022-12-28T05:30:39.495Z,100156.41
2022-12-28T05:31:42.065Z,100148.38
2022-12-28T05:32:44.524Z,100154.58
2022-12-28T05:33:47.434Z,100143.86
2022-12-28T05:34:49.820Z,100148.38
2022-12-28T05:35:54.055Z,100147.39
2022-12-28T05:36:56.445Z,100153.63
2022-12-28T05:37:58.877Z,100143.86
2022-12-28T05:39:01.770Z,100170.62
2022-12-28T05:40:05.741Z,100159.08
2022-12-28T05:41:16.758Z,100157.25
2022-12-28T05:42:19.301Z,100172.36
2022-12-28T05:43:22.829Z,100160.77
2022-12-28T05:44:27.978Z,100163.45
2022-12-28T05:45:31.940Z,100169.69
2022-12-28T05:46:34.997Z,100164.43
2022-12-28T05:47:37.854Z,100167.95
2022-12-28T05:48:40.593Z,100168.91
2022-12-28T05:49:43.496Z,100170.73
2022-12-28T05:50:46.685Z,100172.53
2022-12-28T05:53:04.257Z,100166.50
2022-12-28T05:54:06.452Z,100166.23
2022-12-28T05:55:09.383Z,100164.50
2022-12-28T05:57:27.651Z,100176.36
2022-12-28T05:58:29.932Z,100175.20
2022-12-28T05:59:32.882Z,100196.61
2022-12-28T06:00:36.211Z,100177.03
2022-12-28T06:01:40.772Z,100192.99
2022-12-28T06:02:44.007Z,100182.39
2022-12-28T06:03:47.537Z,100180.55
2022-12-28T06:04:49.999Z,100195.77
2022-12-28T06:05:53.179Z,100201.97
2022-12-28T06:06:56.762Z,100197.59
2022-12-28T08:41:45.846Z,100317.55
2022-12-28T08:42:48.230Z,100323.22
2022-12-28T08:43:51.721Z,100325.53
2022-12-28T08:44:57.985Z,100332.72
2022-12-28T08:46:05.598Z,100332.72
2022-12-28T08:47:08.712Z,100326.81
2022-12-28T08:48:11.147Z,100324.52
2022-12-28T08:49:13.794Z,100317.73
2022-12-28T08:50:19.946Z,100329.66
2022-12-28T08:52:39.061Z,100320.66
2022-12-28T08:53:42.141Z,100337.59
2022-12-28T08:54:45.509Z,100311.31
2022-12-28T08:55:49.162Z,100331.25
2022-12-28T08:56:52.413Z,100332.52
2022-12-28T08:57:54.885Z,100339.13
2022-12-28T08:58:58.015Z,100337.77
2022-12-28T09:00:00.542Z,100337.25
2022-12-28T09:01:14.697Z,100330.66
2022-12-28T09:02:17.585Z,100339.97
2022-12-28T09:03:20.285Z,100333.26
2022-12-28T09:04:24.248Z,100333.80
2022-12-28T09:05:26.881Z,100324.58
2022-12-28T09:06:34.181Z,100320.70
2022-12-28T09:07:36.605Z,100321.31
2022-12-28T09:08:42.344Z,100319.30
2022-12-28T09:09:47.461Z,100326.10
2022-12-28T09:10:50.046Z,100331.17
2022-12-28T09:11:52.484Z,100332.73
2022-12-28T09:12:56.447Z,100335.22
2022-12-28T09:13:59.281Z,100329.63
2022-12-28T09:15:01.650Z,100332.04
2022-12-28T09:16:06.277Z,100331.86
2022-12-28T09:17:08.713Z,100336.08
2022-12-28T09:18:11.949Z,100339.45
2022-12-28T09:19:14.951Z,100326.84
2022-12-28T09:20:17.686Z,100338.23
2022-12-28T09:21:22.041Z,100336.23
2022-12-28T09:22:24.795Z,100341.48
2022-12-28T09:23:29.113Z,100334.25
2022-12-28T09:24:31.950Z,100316.75
2022-12-28T09:25:34.328Z,100316.75
2022-12-28T09:26:39.751Z,100340.11
2022-12-28T09:27:43.336Z,100339.08
2022-12-28T09:28:46.898Z,100339.08
2022-12-28T09:29:49.925Z,100338.00
2022-12-28T09:30:52.545Z,100335.23
2022-12-28T09:31:56.776Z,100345.87
2022-12-28T09:33:17.802Z,100343.11
2022-12-28T09:34:37.826Z,100362.95
2022-12-28T09:35:29.944Z,100344.58
2022-12-28T09:37:50.240Z,100352.50
2022-12-28T09:38:53.049Z,100352.81
2022-12-28T09:40:01.203Z,100339.88
2022-12-28T09:41:01.371Z,100369.64
2022-12-28T09:42:09.467Z,100342.48
2022-12-28T09:43:12.991Z,100339.46
2022-12-28T09:45:31.880Z,100342.39
2022-12-28T09:46:36.601Z,100341.16
2022-12-28T09:47:46.949Z,100359.02
2022-12-28T09:48:54.586Z,100359.81
2022-12-28T09:50:13.279Z,100358.25
2022-12-28T09:51:16.169Z,100332.86
2022-12-28T09:52:50.860Z,100348.53
2022-12-28T09:53:53.290Z,100353.11
2022-12-28T09:54:57.709Z,100368.96
2022-12-28T09:56:19.635Z,100347.41
2022-12-28T09:57:25.114Z,100344.52
2022-12-28T09:58:28.756Z,100349.67
2022-12-28T09:59:34.341Z,100350.38
2022-12-28T10:00:51.027Z,100351.94
2022-12-28T10:01:58.537Z,100366.86
2022-12-28T10:03:02.545Z,100374.63
2022-12-28T10:04:05.433Z,100361.95
2022-12-28T10:05:08.722Z,100367.20
2022-12-28T10:06:28.758Z,100357.21
2022-12-28T10:07:31.562Z,100367.72
2022-12-28T10:08:34.488Z,100377.38
2022-12-28T10:09:37.821Z,100381.70
2022-12-28T10:10:46.675Z,100382.46
2022-12-28T10:11:45.812Z,100361.87
2022-12-28T10:12:48.303Z,100365.30
2022-12-28T10:15:11.278Z,100379.61
2022-12-28T10:16:18.204Z,100368.49
2022-12-28T10:17:25.585Z,100371.08
2022-12-28T10:18:28.042Z,100362.96
2022-12-28T10:19:30.343Z,100367.28
2022-12-28T10:20:32.957Z,100370.73
2022-12-28T10:21:35.144Z,100369.77
2022-12-28T10:22:44.847Z,100361.66
2022-12-28T10:24:04.560Z,100391.86
2022-12-28T10:24:48.713Z,100359.77
2022-12-28T10:25:53.321Z,100373.90
2022-12-28T10:26:57.824Z,100363.99
2022-12-28T10:28:00.799Z,100363.99
2022-12-28T10:29:03.141Z,100356.82
2022-12-28T10:30:09.969Z,100374.69
2022-12-28T10:31:12.553Z,100361.31
2022-12-28T10:32:14.924Z,100364.84
2022-12-28T10:33:18.533Z,100363.90
2022-12-28T10:34:22.063Z,100371.07
2022-12-28T10:35:33.872Z,100365.72
2022-12-28T10:36:36.745Z,100390.64
2022-12-28T10:37:39.192Z,100379.95
2022-12-28T10:38:43.304Z,100391.58
2022-12-28T10:39:54.738Z,100379.95
2022-12-28T10:41:12.037Z,100367.52
2022-12-28T10:42:42.851Z,100360.47
2022-12-28T10:43:58.641Z,100361.41
2022-12-28T10:44:52.230Z,100361.41
2022-12-28T10:45:54.688Z,100388.24
2022-12-28T10:47:08.917Z,100377.55
2022-12-28T10:48:18.266Z,100374.88
2022-12-28T10:49:21.281Z,100373.98
2022-12-28T10:50:54.052Z,100376.66
2022-12-28T10:52:06.334Z,100372.29
2022-12-28T10:53:25.907Z,100417.75
2022-12-28T10:54:34.100Z,100397.39
2022-12-28T10:55:38.319Z,100391.16
2022-12-28T10:56:47.666Z,100381.44
2022-12-28T10:58:27.332Z,100388.58
2022-12-28T10:59:15.373Z,100385.91
2022-12-28T11:00:22.288Z,100381.44
2022-12-28T11:01:27.329Z,100386.78
2022-12-28T11:02:34.711Z,100385.81
2022-12-28T11:03:38.215Z,100372.44
2022-12-28T11:05:01.406Z,100392.04
2022-12-28T11:06:13.294Z,100385.72
2022-12-28T11:08:41.383Z,100376.99
2022-12-28T11:09:43.605Z,100382.98
2022-12-28T11:10:47.134Z,100374.97
2022-12-28T11:11:51.762Z,100371.31
2022-12-28T11:14:23.170Z,100374.23
2022-12-28T11:15:28.496Z,100374.78
2022-12-28T11:16:35.567Z,100382.80
2022-12-28T11:17:38.058Z,100375.63
2022-12-28T11:18:40.757Z,100381.77
2022-12-28T11:19:43.179Z,100381.77
2022-12-28T11:20:47.477Z,100386.14
2022-12-28T11:21:52.057Z,100383.37
2022-12-28T11:22:55.685Z,100386.05
2022-12-28T11:23:59.110Z,100385.11
2022-12-28T11:25:04.094Z,100379.76
2022-12-28T11:26:11.782Z,100373.47
2022-12-28T11:27:16.728Z,100386.84
2022-12-28T11:28:21.881Z,100375.20
2022-12-28T11:29:25.978Z,100385.90
2022-12-28T11:30:28.821Z,100392.95
2022-12-28T11:31:35.024Z,100390.27
2022-12-28T11:32:39.886Z,100391.16
2022-12-28T11:33:45.814Z,100394.68
2022-12-28T11:34:49.979Z,100396.41
2022-12-28T11:35:59.089Z,100392.80
2022-12-28T11:36:59.159Z,100388.30
2022-12-28T11:38:04.466Z,100395.47
2022-12-28T11:39:30.091Z,100384.77
2022-12-28T11:40:49.933Z,100400.82
2022-12-28T11:42:19.515Z,100395.47
2022-12-28T11:42:59.232Z,100388.30
2022-12-28T11:44:10.824Z,100395.56
2022-12-28T11:46:31.389Z,100394.95
2022-12-28T11:47:35.967Z,100402.70
2022-12-28T11:48:41.397Z,100412.55
2022-12-28T11:49:47.061Z,100412.46
2022-12-28T11:50:52.792Z,100423.16
2022-12-28T11:52:16.138Z,100415.98
2022-12-28T11:53:21.537Z,100428.42
2022-12-28T11:54:38.193Z,100433.77
2022-12-28T11:55:52.358Z,100438.51
2022-12-28T11:56:58.559Z,100414.09
2022-12-28T11:59:31.809Z,100432.75
2022-12-28T12:00:48.794Z,100432.22
2022-12-28T12:03:58.000Z,100411.30
2022-12-28T12:05:00.757Z,100438.20
2022-12-28T12:06:04.504Z,100425.41
2022-12-28T12:08:35.172Z,100425.33
2022-12-28T12:09:43.547Z,100428.73
2022-12-28T12:10:47.973Z,100433.30
2022-12-28T12:11:55.115Z,100440.76
2022-12-28T12:12:57.483Z,100436.44
2022-12-28T12:14:00.404Z,100443.59
2022-12-28T12:15:07.685Z,100441.86
2022-12-28T12:16:23.046Z,100440.97
2022-12-28T12:17:43.762Z,100451.73
2022-12-28T12:20:02.870Z,100445.30
2022-12-28T12:22:34.775Z,100444.36
2022-12-28T12:23:48.513Z,100456.46
2022-12-28T12:25:08.887Z,100453.87
2022-12-28T12:26:26.557Z,100452.22
2022-12-28T12:27:36.394Z,100461.23
2022-12-28T12:28:46.731Z,100451.66
2022-12-28T12:29:53.506Z,100449.84
2022-12-28T12:30:56.467Z,100454.33
2022-12-28T12:32:04.910Z,100457.00
2022-12-28T12:33:13.048Z,100453.61
2022-12-28T12:35:42.352Z,100464.07
2022-12-28T12:37:00.782Z,100467.45
2022-12-28T12:39:35.028Z,100474.15
2022-12-28T12:40:52.780Z,100481.91
2022-12-28T12:42:14.621Z,100506.04
2022-12-28T12:43:55.440Z,100484.94
2022-12-28T12:45:01.762Z,100476.20
2022-12-28T12:47:46.053Z,100468.41
2022-12-28T12:49:13.294Z,100472.38
2022-12-28T12:50:21.169Z,100470.43
2022-12-28T12:51:33.908Z,100477.34
2022-12-28T12:52:56.701Z,100475.53
2022-12-28T12:54:15.574Z,100476.41
2022-12-28T12:55:42.468Z,100487.00
2022-12-28T12:58:18.924Z,100478.19
2022-12-28T12:59:31.096Z,100483.08
2022-12-28T13:00:48.527Z,100491.94
2022-12-28T13:02:02.846Z,100496.09
2022-12-28T13:04:22.667Z,100496.73
2022-12-28T13:05:26.841Z,100504.26
2022-12-28T13:06:30.212Z,100495.32
2022-12-28T13:07:34.862Z,100493.26
2022-12-28T13:10:06.415Z,100501.12
2022-12-28T13:11:12.824Z,100504.12
2022-12-28T13:12:17.229Z,100513.86
2022-12-28T13:13:34.170Z,100504.03
2022-12-28T13:14:37.185Z,100500.43
2022-12-28T13:15:42.578Z,100509.21
2022-12-28T13:16:53.174Z,100506.45
2022-12-28T13:19:16.253Z,100500.34
2022-12-28T13:20:20.805Z,100500.43
2022-12-28T13:21:27.594Z,100512.89
2022-12-28T13:22:32.654Z,100504.80
2022-12-28T13:23:39.356Z,100515.48
2022-12-28T13:24:45.209Z,100501.45
2022-12-28T13:25:50.173Z,100502.46
2022-12-28T13:26:54.841Z,100499.95
2022-12-28T13:28:05.624Z,100504.66
2022-12-28T13:29:13.837Z,100503.72
2022-12-28T13:30:20.108Z,100510.72
2022-12-28T13:31:25.073Z,100504.33
2022-12-28T13:34:04.503Z,100510.86
2022-12-28T13:35:18.286Z,100510.55
2022-12-28T13:36:20.698Z,100505.30
2022-12-28T13:37:24.020Z,100508.81
2022-12-28T13:38:26.603Z,100509.83
2022-12-28T13:39:34.224Z,100508.18
2022-12-28T13:40:38.380Z,100504.58
2022-12-28T13:41:52.430Z,100510.72
2022-12-28T13:43:20.904Z,100508.05
2022-12-28T13:44:32.676Z,100509.22
2022-12-28T13:45:35.538Z,100516.67
2022-12-28T13:46:38.638Z,100514.77
2022-12-28T13:47:44.042Z,100508.42
2022-12-28T13:48:48.985Z,100518.00
2022-12-28T13:50:08.067Z,100509.06
2022-12-28T13:51:11.647Z,100504.58
2022-12-28T13:53:39.727Z,100507.39
2022-12-28T13:54:45.568Z,100512.30
2022-12-28T13:55:52.934Z,100513.06
2022-12-28T13:57:36.011Z,100504.89
2022-12-28T13:58:13.574Z,100512.73
2022-12-28T13:59:19.509Z,100508.20
2022-12-28T14:00:25.042Z,100513.29
2022-12-28T14:01:31.729Z,100514.94
2022-12-28T14:02:41.769Z,100514.77
2022-12-28T14:03:46.741Z,100517.23
2022-12-28T14:04:52.741Z,100507.23
2022-12-28T14:05:58.375Z,100512.48
2022-12-28T14:07:01.615Z,100513.20
2022-12-28T14:08:05.044Z,100513.12
2022-12-28T14:09:10.413Z,100510.36
2022-12-28T14:10:16.098Z,100512.02
2022-12-28T14:11:19.430Z,100507.52
2022-12-28T14:12:23.078Z,100504.80
2022-12-28T14:14:46.327Z,100499.61
2022-12-28T14:15:50.402Z,100509.00
2022-12-28T14:16:53.712Z,100509.92
2022-12-28T14:17:56.157Z,100505.43
2022-12-28T14:18:59.455Z,100509.97
2022-12-28T14:20:02.754Z,100508.23
2022-12-28T14:21:08.620Z,100517.98
2022-12-28T14:23:45.262Z,100509.27
2022-12-28T14:25:08.600Z,100518.63
2022-12-28T14:26:21.053Z,100515.02
2022-12-28T14:27:39.676Z,100513.98
2022-12-28T14:28:45.193Z,100509.36
2022-12-28T14:29:47.877Z,100515.47
2022-12-28T14:30:52.990Z,100518.05
2022-12-28T14:34:24.387Z,100527.72
2022-12-28T14:35:27.234Z,100533.92
2022-12-28T14:36:32.069Z,100534.72
2022-12-28T14:37:38.431Z,100523.09
2022-12-28T14:38:47.575Z,100529.20
2022-12-28T14:39:50.022Z,100521.09
2022-12-28T14:40:59.143Z,100521.89
2022-12-28T14:42:02.318Z,100516.47
2022-12-28T14:43:09.041Z,100519.05
2022-12-28T14:48:52.644Z,100531.49
2022-12-28T14:49:58.049Z,100524.94
2022-12-28T14:51:03.636Z,100528.45
2022-12-28T14:52:10.697Z,100518.62
2022-12-28T14:53:16.095Z,100518.56
2022-12-28T14:55:40.549Z,100520.53
2022-12-28T14:57:02.078Z,100517.50
2022-12-28T14:58:16.675Z,100520.17
2022-12-28T14:59:36.625Z,100512.10
2022-12-28T15:00:39.230Z,100517.45
2022-12-28T15:01:45.097Z,100512.95
2022-12-28T15:02:49.055Z,100517.45
2022-12-28T15:03:54.372Z,100515.63
2022-12-28T15:05:00.842Z,100507.61
2022-12-28T15:06:02.421Z,100514.77
2022-12-28T15:07:06.021Z,100514.69
2022-12-28T15:08:10.174Z,100519.15
2022-12-28T15:09:15.935Z,100514.77
2022-12-28T15:10:20.234Z,100524.50
2022-12-28T15:11:23.406Z,100520.89
2022-12-28T15:12:27.097Z,100515.53
2022-12-28T15:13:30.354Z,100519.01
2022-12-28T15:14:32.989Z,100525.20
2022-12-28T15:15:35.303Z,100526.06
2022-12-28T15:16:38.272Z,100506.75
2022-12-28T15:17:40.754Z,100506.75
2022-12-28T15:18:46.237Z,100518.03
2022-12-28T15:19:51.429Z,100524.27
2022-12-28T15:20:54.638Z,100523.30
2022-12-28T15:23:11.452Z,100519.95
2022-12-28T15:24:15.840Z,100518.75
2022-12-28T15:25:19.296Z,100518.75
2022-12-28T15:26:23.564Z,100513.39
2022-12-28T15:27:26.097Z,100518.66
2022-12-28T15:28:30.003Z,100513.22
2022-12-28T15:30:41.224Z,100505.20
2022-12-28T15:31:44.202Z,100514.02
2022-12-28T15:34:01.056Z,100504.52
2022-12-28T15:35:07.785Z,100509.52
2022-12-28T15:36:19.351Z,100514.02
2022-12-28T15:37:22.187Z,100511.34
2022-12-28T15:38:25.910Z,100505.20
2022-12-28T15:39:28.341Z,100504.34
2022-12-28T15:40:30.891Z,100507.87
2022-12-28T15:41:46.603Z,100505.20
2022-12-28T15:42:49.362Z,100503.38
2022-12-28T15:43:51.758Z,100514.87
2022-12-28T15:44:55.344Z,100513.93
2022-12-28T15:45:58.501Z,100512.10
2022-12-28T15:47:02.156Z,100519.19
2022-12-28T15:48:06.645Z,100518.30
2022-12-28T15:49:10.648Z,100508.48
2022-12-28T15:50:14.125Z,100512.02
2022-12-28T15:51:16.596Z,100497.17
2022-12-28T15:52:20.273Z,100497.17
2022-12-28T15:53:22.725Z,100512.95
2022-12-28T15:54:27.250Z,100513.84
2022-12-28T15:55:30.800Z,100511.16
2022-12-28T15:56:35.003Z,100520.04
2022-12-28T15:57:37.764Z,100517.36
2022-12-28T15:58:40.513Z,100514.02
2022-12-28T15:59:43.864Z,100513.84
2022-12-28T16:00:47.825Z,100512.10
2022-12-28T16:01:50.636Z,100512.95
2022-12-28T16:02:56.050Z,100514.69
2022-12-28T16:04:01.568Z,100518.25
2022-12-28T16:05:05.310Z,100520.04
2022-12-28T16:06:09.517Z,100515.58
2022-12-28T16:07:15.896Z,100512.02
2022-12-28T16:08:18.573Z,100518.25
2022-12-28T16:09:21.477Z,100515.58
2022-12-28T16:10:23.964Z,100512.02
2022-12-28T16:11:31.961Z,100513.84
2022-12-28T16:12:35.558Z,100520.92
2022-12-28T16:13:41.750Z,100518.25
2022-12-28T16:14:46.222Z,100514.69
2022-12-28T16:15:48.732Z,100512.90
2022-12-28T16:16:52.522Z,100511.16
2022-12-28T16:17:57.470Z,100512.90