createdAt,value
2022-10-10T00:00:25.206Z,8.20
2022-10-10T00:03:49.271Z,8.20
2022-10-10T00:07:14.237Z,8.10
2022-10-10T00:10:38.688Z,8.10
2022-10-10T00:14:02.674Z,8.10
2022-10-10T00:17:26.291Z,8.10
2022-10-10T00:20:51.475Z,8.10
2022-10-10T00:24:16.389Z,8.10
2022-10-10T00:27:40.153Z,8.10
2022-10-10T00:31:03.754Z,8.10
2022-10-10T00:34:27.399Z,8.10
2022-10-10T00:37:50.938Z,8.10
2022-10-10T00:41:15.954Z,8.00
2022-10-10T00:44:40.898Z,8.10
2022-10-10T00:48:07.817Z,8.00
2022-10-10T00:51:31.763Z,8.10
2022-10-10T00:54:55.308Z,8.10
2022-10-10T00:58:20.989Z,8.20
2022-10-10T01:01:44.550Z,8.00
2022-10-10T01:05:08.743Z,8.10
2022-10-10T01:08:32.795Z,8.10
2022-10-10T01:12:05.028Z,8.00
2022-10-10T01:15:40.990Z,8.00
2022-10-10T01:19:22.963Z,8.00
2022-10-10T01:23:02.127Z,8.00
2022-10-10T01:26:57.403Z,7.90
2022-10-10T01:30:24.928Z,8.00
2022-10-10T01:33:55.616Z,8.00
2022-10-10T01:37:21.299Z,8.00
2022-10-10T01:40:51.618Z,8.00
2022-10-10T01:44:20.377Z,8.10
2022-10-10T01:47:45.681Z,8.10
2022-10-10T01:51:31.721Z,8.00
2022-10-10T01:55:07.278Z,8.00
2022-10-10T01:58:52.173Z,8.00
2022-10-10T02:02:24.436Z,8.00
2022-10-10T02:05:55.780Z,8.00
2022-10-10T02:09:27.305Z,8.00
2022-10-10T02:12:52.165Z,8.00
2022-10-10T02:16:19.393Z,8.00
2022-10-10T02:19:46.121Z,8.00
2022-10-10T02:23:13.617Z,8.00
2022-10-10T02:26:39.328Z,8.00
2022-10-10T02:30:05.418Z,8.00
2022-10-10T02:33:34.324Z,8.00
2022-10-10T02:37:01.189Z,8.00
2022-10-10T02:40:29.162Z,8.00
2022-10-10T02:43:53.589Z,8.00
2022-10-10T02:47:17.329Z,8.00
2022-10-10T02:50:40.902Z,8.00
2022-10-10T02:54:04.635Z,8.00
2022-10-10T02:57:29.561Z,7.90
2022-10-10T03:00:53.158Z,8.00
2022-10-10T03:04:17.150Z,7.90
2022-10-10T03:07:40.758Z,7.90
2022-10-10T03:11:04.418Z,7.80
2022-10-10T03:14:29.560Z,7.80
2022-10-10T03:17:53.112Z,7.80
2022-10-10T03:21:16.654Z,7.70
2022-10-10T03:24:40.293Z,7.80
2022-10-10T03:28:03.846Z,7.70
2022-10-10T03:31:28.712Z,7.80
2022-10-10T03:34:52.342Z,7.90
2022-10-10T03:38:16.653Z,7.90
2022-10-10T03:41:40.206Z,7.90
2022-10-10T03:45:03.898Z,7.90
2022-10-10T03:48:28.896Z,8.00
2022-10-10T03:51:53.559Z,8.00
2022-10-10T03:55:17.175Z,8.00
2022-10-10T03:58:40.768Z,8.10
2022-10-10T04:02:04.393Z,8.20
2022-10-10T04:05:29.309Z,8.20
2022-10-10T04:08:52.896Z,8.20
2022-10-10T04:12:16.804Z,8.30
2022-10-10T04:15:40.449Z,8.30
2022-10-10T04:19:04.014Z,8.30
2022-10-10T04:22:29.026Z,8.30
2022-10-10T04:26:12.668Z,8.50
2022-10-10T04:29:36.233Z,8.50
2022-10-10T04:32:59.742Z,8.50
2022-10-10T04:36:23.306Z,8.60
2022-10-10T04:39:48.151Z,8.50
2022-10-10T04:43:11.725Z,8.60
2022-10-10T04:46:35.255Z,8.70
2022-10-10T04:49:59.005Z,8.80
2022-10-10T04:53:22.984Z,9.00
2022-10-10T04:56:47.958Z,9.10
2022-10-10T05:00:12.500Z,9.10
2022-10-10T05:03:36.016Z,9.40
2022-10-10T05:06:59.584Z,9.40
2022-10-10T05:10:23.304Z,9.60
2022-10-10T05:13:49.805Z,9.60
2022-10-10T05:17:13.378Z,9.60
2022-10-10T05:20:37.437Z,9.60
2022-10-10T05:24:01.035Z,9.50
2022-10-10T05:27:24.509Z,9.40
2022-10-10T05:30:51.050Z,9.00
2022-10-10T05:34:15.378Z,8.40
2022-10-10T05:37:39.114Z,7.90
2022-10-10T05:41:02.751Z,7.70
2022-10-10T05:44:26.502Z,7.60
2022-10-10T05:47:51.583Z,7.60
2022-10-10T05:51:15.152Z,7.60
2022-10-10T05:54:38.730Z,7.50
2022-10-10T05:58:02.289Z,7.40
2022-10-10T06:01:25.891Z,7.40
2022-10-10T06:04:50.894Z,7.40
2022-10-10T06:08:14.445Z,7.40
2022-10-10T06:11:38.899Z,7.50
2022-10-10T06:15:02.714Z,7.50
2022-10-10T06:18:27.348Z,7.60
2022-10-10T06:21:52.314Z,7.70
2022-10-10T06:25:41.947Z,7.80
2022-10-10T06:29:20.461Z,7.80
2022-10-10T06:32:47.372Z,7.90
2022-10-10T06:36:15.381Z,8.00
2022-10-10T06:39:40.698Z,8.10
2022-10-10T06:43:04.581Z,8.20
2022-10-10T06:46:29.622Z,8.30
2022-10-10T06:49:53.162Z,8.30
2022-10-10T06:53:16.741Z,8.40
2022-10-10T06:56:41.729Z,8.30
2022-10-10T07:00:06.989Z,8.40
2022-10-10T07:03:31.391Z,8.50
2022-10-10T07:06:55.049Z,9.60
2022-10-10T07:10:18.714Z,11.30
2022-10-10T07:13:43.682Z,12.50
2022-10-10T07:17:07.249Z,13.90
2022-10-10T07:20:30.960Z,15.00
2022-10-10T07:23:54.610Z,16.80
2022-10-10T07:27:18.528Z,18.90
2022-10-10T07:30:46.009Z,20.10
2022-10-10T07:34:10.468Z,20.90
2022-10-10T07:37:34.281Z,22.30
2022-10-10T07:40:57.974Z,23.40
2022-10-10T07:44:21.900Z,23.90
2022-10-10T07:47:46.924Z,24.90
2022-10-10T07:51:11.528Z,25.60
2022-10-10T07:54:38.084Z,26.40
2022-10-10T07:58:03.647Z,26.80
2022-10-10T08:01:27.394Z,25.50
2022-10-10T08:04:52.622Z,25.00
2022-10-10T08:08:16.278Z,24.80
2022-10-10T08:11:42.327Z,23.60
2022-10-10T08:15:07.652Z,24.10
2022-10-10T08:18:31.501Z,24.50
2022-10-10T08:21:56.633Z,25.80
2022-10-10T08:25:20.313Z,25.70
2022-10-10T08:28:44.010Z,26.30
2022-10-10T08:32:07.966Z,26.20
2022-10-10T08:35:31.556Z,26.50
2022-10-10T08:38:59.264Z,26.80
2022-10-10T08:42:32.321Z,26.20
2022-10-10T08:45:58.011Z,27.00
2022-10-10T08:49:30.841Z,27.00
2022-10-10T08:53:01.725Z,27.00
2022-10-10T08:56:31.467Z,27.40
2022-10-10T08:59:59.750Z,27.70
2022-10-10T09:03:31.544Z,29.20
2022-10-10T09:07:07.930Z,26.80
2022-10-10T09:10:41.451Z,27.30
2022-10-10T09:14:18.494Z,28.60
2022-10-10T09:17:47.675Z,29.30
2022-10-10T09:21:17.192Z,27.60
2022-10-10T09:24:47.752Z,25.30
2022-10-10T09:28:17.714Z,23.10
2022-10-10T09:31:46.600Z,23.40
2022-10-10T09:35:17.924Z,23.20
2022-10-10T09:38:47.941Z,23.20
2022-10-10T09:42:14.510Z,23.30
2022-10-10T09:45:42.995Z,23.90
2022-10-10T09:49:08.345Z,23.00
2022-10-10T09:52:33.144Z,22.80
2022-10-10T09:55:57.539Z,23.60
2022-10-10T09:59:40.549Z,25.00
2022-10-10T10:03:13.761Z,24.80
2022-10-10T10:06:39.698Z,24.40
2022-10-10T10:10:12.171Z,24.90
2022-10-10T10:13:39.169Z,24.10
2022-10-10T10:17:08.920Z,24.00
2022-10-10T10:20:35.605Z,24.00
2022-10-10T10:24:02.119Z,24.20
2022-10-10T10:27:28.073Z,24.00
2022-10-10T10:30:56.360Z,24.00
2022-10-10T10:34:49.778Z,22.70
2022-10-10T10:38:24.968Z,22.00
2022-10-10T10:41:57.385Z,22.40
2022-10-10T10:45:29.759Z,22.50
2022-10-10T10:49:01.585Z,22.20
2022-10-10T10:52:47.785Z,22.00
2022-10-10T10:56:20.586Z,21.40
2022-10-10T11:00:20.274Z,21.00
2022-10-10T11:05:15.770Z,20.80
2022-10-10T11:07:46.436Z,20.50
2022-10-10T11:11:29.637Z,20.30
2022-10-10T11:14:59.492Z,20.00
2022-10-10T11:18:28.919Z,19.70
2022-10-10T11:22:00.992Z,19.60
2022-10-10T11:25:28.685Z,19.60
2022-10-10T11:28:56.782Z,19.30
2022-10-10T11:32:28.327Z,19.10
2022-10-10T11:35:56.896Z,19.10
2022-10-10T11:39:25.650Z,19.00
2022-10-10T11:42:56.041Z,19.00
2022-10-10T11:46:30.444Z,19.10
2022-10-10T11:50:00.117Z,19.20
2022-10-10T11:53:30.896Z,19.40
2022-10-10T11:56:58.551Z,19.30
2022-10-10T12:00:22.418Z,19.40
2022-10-10T12:03:46.066Z,19.50
2022-10-10T12:07:17.994Z,19.50
2022-10-10T12:10:47.396Z,19.60
2022-10-10T12:14:16.691Z,19.50
2022-10-10T12:17:43.560Z,19.60
2022-10-10T12:21:10.065Z,19.70
2022-10-10T12:24:40.958Z,19.60
2022-10-10T12:28:23.933Z,19.60
2022-10-10T12:31:47.633Z,19.50
2022-10-10T12:35:31.081Z,19.60
2022-10-10T12:39:28.161Z,19.40
2022-10-10T12:43:21.034Z,19.30
2022-10-10T12:46:45.210Z,19.30
2022-10-10T12:50:22.650Z,19.40
2022-10-10T12:53:51.217Z,19.60
2022-10-10T12:57:19.659Z,19.60
2022-10-10T13:00:46.286Z,19.60
2022-10-10T13:04:10.295Z,19.50
2022-10-10T13:07:33.979Z,19.60
2022-10-10T13:11:09.546Z,19.80
2022-10-10T13:14:40.486Z,19.80
2022-10-10T13:18:06.179Z,19.80
2022-10-10T13:21:32.411Z,19.90
2022-10-10T13:24:56.627Z,20.00
2022-10-10T13:28:22.485Z,20.30
2022-10-10T13:31:47.096Z,20.30
2022-10-10T13:35:17.796Z,20.20
2022-10-10T13:38:41.491Z,20.00
2022-10-10T13:42:07.812Z,20.00
2022-10-10T13:45:49.124Z,20.10
2022-10-10T13:49:25.675Z,19.80
2022-10-10T13:52:50.899Z,19.80
2022-10-10T13:56:18.120Z,19.60
2022-10-10T13:59:42.355Z,19.60
2022-10-10T14:03:15.710Z,19.50
2022-10-10T14:06:40.486Z,19.50
2022-10-10T14:10:08.872Z,19.70
2022-10-10T14:13:34.086Z,19.90
2022-10-10T14:17:01.671Z,19.80
2022-10-10T14:20:25.456Z,19.60
2022-10-10T14:23:49.227Z,19.50
2022-10-10T14:27:21.328Z,19.40
2022-10-10T14:30:45.115Z,19.30
2022-10-10T14:34:10.260Z,19.20
2022-10-10T14:37:38.463Z,19.10
2022-10-10T14:41:02.749Z,19.00
2022-10-10T14:44:27.995Z,18.90
2022-10-10T14:47:52.066Z,18.90
2022-10-10T14:51:34.445Z,18.90
2022-10-10T14:54:59.063Z,18.90
2022-10-10T14:58:23.700Z,19.00
2022-10-10T15:01:49.266Z,19.00
2022-10-10T15:05:14.158Z,19.00
2022-10-10T15:08:37.840Z,19.10
2022-10-10T15:12:01.417Z,19.10
2022-10-10T15:15:25.072Z,18.90
2022-10-10T15:18:54.631Z,18.70
2022-10-10T15:22:18.624Z,18.50
2022-10-10T15:25:44.320Z,18.40
2022-10-10T15:29:07.897Z,18.30
2022-10-10T15:32:31.441Z,18.40
2022-10-10T15:36:19.222Z,18.20
2022-10-10T15:39:44.678Z,18.20
2022-10-10T15:43:09.492Z,18.10
2022-10-10T15:46:33.325Z,18.00
2022-10-10T15:49:56.926Z,18.00
2022-10-10T15:53:22.197Z,17.90
2022-10-10T15:56:45.828Z,17.90
2022-10-10T16:00:15.469Z,17.90
2022-10-10T16:03:42.257Z,17.90
2022-10-10T16:07:25.529Z,17.80
2022-10-10T16:10:51.918Z,17.70
2022-10-10T16:14:15.575Z,17.60
2022-10-10T16:17:39.131Z,17.50
2022-10-10T16:21:05.487Z,17.30
2022-10-10T16:24:29.281Z,17.20
2022-10-10T16:27:54.333Z,17.20
2022-10-10T16:31:19.933Z,17.10
2022-10-10T16:34:43.574Z,17.00
2022-10-10T16:38:07.320Z,16.90
2022-10-10T16:41:47.622Z,16.70
2022-10-10T16:45:13.436Z,16.70
2022-10-10T16:48:39.424Z,16.60
2022-10-10T16:52:03.037Z,16.40
2022-10-10T16:55:26.658Z,16.10
2022-10-10T16:58:51.499Z,15.60
2022-10-10T17:02:16.628Z,15.30
2022-10-10T17:05:40.309Z,15.10
2022-10-10T17:09:06.183Z,15.00
2022-10-10T17:12:29.907Z,14.80
2022-10-10T17:15:53.629Z,14.60
2022-10-10T17:19:18.950Z,14.50
2022-10-10T17:22:42.569Z,14.50
2022-10-10T17:26:08.338Z,14.30
2022-10-10T17:29:31.954Z,14.20
2022-10-10T17:32:55.725Z,14.20
2022-10-10T17:36:23.239Z,14.20
2022-10-10T17:40:08.095Z,14.20
2022-10-10T17:43:33.314Z,14.20
2022-10-10T17:46:57.408Z,14.20
2022-10-10T17:50:21.170Z,14.10
2022-10-10T17:53:46.335Z,14.00
2022-10-10T17:57:10.590Z,13.90
2022-10-10T18:00:34.446Z,13.90
2022-10-10T18:03:58.249Z,14.00
2022-10-10T18:07:22.738Z,13.90
2022-10-10T18:10:48.849Z,14.00
2022-10-10T18:14:12.724Z,14.00
2022-10-10T18:17:36.597Z,13.80
2022-10-10T18:21:02.599Z,13.70
2022-10-10T18:24:26.729Z,13.60
2022-10-10T18:27:51.884Z,13.50
2022-10-10T18:31:17.577Z,13.50
2022-10-10T18:34:41.277Z,13.30
2022-10-10T18:38:04.958Z,13.20
2022-10-10T18:41:35.544Z,13.10
2022-10-10T18:45:00.816Z,13.10
2022-10-10T18:48:24.633Z,13.10
2022-10-10T18:51:48.332Z,13.20
2022-10-10T18:55:17.907Z,13.10
2022-10-10T18:58:42.128Z,12.90
2022-10-10T19:02:07.034Z,13.00
2022-10-10T19:05:30.629Z,13.00
2022-10-10T19:08:56.742Z,12.90
2022-10-10T19:12:20.440Z,12.80
2022-10-10T19:15:44.435Z,12.60
2022-10-10T19:19:09.750Z,12.60
2022-10-10T19:22:34.265Z,12.50
2022-10-10T19:26:01.814Z,12.40
2022-10-10T19:29:26.566Z,12.40
2022-10-10T19:32:50.326Z,12.30
2022-10-10T19:36:15.498Z,12.30
2022-10-10T19:39:39.239Z,12.20
2022-10-10T19:43:03.051Z,12.10
2022-10-10T19:46:27.954Z,12.10
2022-10-10T19:49:51.562Z,12.00
2022-10-10T19:53:18.587Z,12.00
2022-10-10T19:56:42.263Z,11.90
2022-10-10T20:00:07.146Z,11.90
2022-10-10T20:03:35.468Z,11.90
2022-10-10T20:06:59.178Z,11.90
2022-10-10T20:10:24.458Z,11.80
2022-10-10T20:13:51.771Z,11.70
2022-10-10T20:17:15.484Z,11.70
2022-10-10T20:20:41.998Z,11.60
2022-10-10T20:24:08.151Z,11.50
2022-10-10T20:27:33.057Z,11.50
2022-10-10T20:30:56.638Z,11.40
2022-10-10T20:34:20.119Z,11.40
2022-10-10T20:37:43.797Z,11.30
2022-10-10T20:41:08.817Z,11.30
2022-10-10T20:44:33.936Z,11.30
2022-10-10T20:47:57.474Z,11.10
2022-10-10T20:51:21.088Z,11.10
2022-10-10T20:54:44.807Z,11.10
2022-10-10T20:58:08.331Z,11.10
2022-10-10T21:01:33.331Z,11.00
2022-10-10T21:04:56.891Z,11.00
2022-10-10T21:08:20.459Z,10.90
2022-10-10T21:11:48.727Z,10.80
2022-10-10T21:15:14.298Z,10.80
2022-10-10T21:18:39.684Z,10.70
2022-10-10T21:22:03.248Z,10.70
2022-10-10T21:25:26.754Z,10.60
2022-10-10T21:28:51.464Z,10.50
2022-10-10T21:32:15.005Z,10.50
2022-10-10T21:35:39.901Z,10.40
2022-10-10T21:39:03.599Z,10.40
2022-10-10T21:42:27.083Z,10.40
2022-10-10T21:45:50.616Z,10.40
2022-10-10T21:49:15.566Z,10.30
2022-10-10T21:52:40.546Z,10.30
2022-10-10T21:56:07.242Z,10.20
2022-10-10T21:59:32.479Z,10.10
2022-10-10T22:02:55.985Z,10.10
2022-10-10T22:06:22.078Z,10.10
2022-10-10T22:09:46.937Z,10.10
2022-10-10T22:13:10.492Z,10.00
2022-10-10T22:16:35.284Z,10.00
2022-10-10T22:19:58.830Z,10.00
2022-10-10T22:23:22.414Z,10.00
2022-10-10T22:26:47.292Z,10.00
2022-10-10T22:30:12.833Z,9.90
2022-10-10T22:33:36.396Z,9.90
2022-10-10T22:37:00.374Z,9.90
2022-10-10T22:40:25.896Z,9.90
2022-10-10T22:43:50.833Z,9.90
2022-10-10T22:47:14.486Z,9.80
2022-10-10T22:50:38.565Z,9.80
2022-10-10T22:54:02.083Z,9.90
2022-10-10T22:57:25.608Z,9.80
2022-10-10T23:00:50.611Z,9.80
2022-10-10T23:04:14.301Z,9.70
2022-10-10T23:07:37.925Z,9.70
2022-10-10T23:11:01.867Z,9.70
2022-10-10T23:14:25.372Z,9.70
2022-10-10T23:17:50.328Z,9.70
2022-10-10T23:21:14.222Z,9.60
2022-10-10T23:24:38.126Z,9.60
2022-10-10T23:28:01.677Z,9.60
2022-10-10T23:31:25.460Z,9.60
2022-10-10T23:34:50.401Z,9.60
2022-10-10T23:38:14.105Z,9.50
2022-10-10T23:41:37.658Z,9.50
2022-10-10T23:45:01.286Z,9.50
2022-10-10T23:48:36.797Z,9.50
2022-10-10T23:52:12.650Z,9.40
2022-10-10T23:55:48.980Z,9.30
2022-10-10T23:59:24.105Z,9.30
