createdAt,value
2017-08-01T00:01:08.557Z,0
2017-08-01T00:02:18.849Z,0
2017-08-01T00:03:29.135Z,0
2017-08-01T00:04:39.667Z,0
2017-08-01T00:05:49.966Z,0
2017-08-01T00:07:00.237Z,0
2017-08-01T00:08:10.527Z,0
2017-08-01T00:09:20.809Z,0
2017-08-01T00:10:31.043Z,0
2017-08-01T00:11:41.321Z,0
2017-08-01T00:12:51.607Z,0
2017-08-01T00:14:01.890Z,0
2017-08-01T00:15:11.559Z,0
2017-08-01T00:16:22.106Z,0
2017-08-01T00:17:32.383Z,0
2017-08-01T00:18:42.345Z,0
2017-08-01T00:19:51.986Z,0
2017-08-01T00:21:01.958Z,0
2017-08-01T00:22:11.864Z,0
2017-08-01T00:23:22.150Z,0
2017-08-01T00:24:32.413Z,0
2017-08-01T00:25:42.695Z,0
2017-08-01T00:26:52.966Z,0
2017-08-01T00:28:02.883Z,0
2017-08-01T00:29:12.853Z,0
2017-08-01T00:30:23.144Z,0
2017-08-01T00:31:33.106Z,0
2017-08-01T00:32:43.396Z,0
2017-08-01T00:33:53.618Z,0
2017-08-01T00:35:03.892Z,0
2017-08-01T00:36:14.184Z,0
2017-08-01T00:37:24.457Z,0
2017-08-01T00:38:34.421Z,0
2017-08-01T00:39:44.333Z,0
2017-08-01T00:40:54.632Z,0
2017-08-01T00:42:04.930Z,0
2017-08-01T00:43:14.902Z,0
2017-08-01T00:44:25.186Z,0
2017-08-01T00:45:35.730Z,0
2017-08-01T00:46:46.019Z,0
2017-08-01T00:47:55.980Z,0
2017-08-01T00:49:05.972Z,0
2017-08-01T00:50:16.256Z,0
2017-08-01T00:51:26.542Z,0
2017-08-01T00:52:36.514Z,0
2017-08-01T00:53:46.801Z,0
2017-08-01T00:54:57.093Z,0
2017-08-01T00:56:07.392Z,0
2017-08-01T00:57:17.932Z,0
2017-08-01T00:58:28.198Z,0
2017-08-01T00:59:38.482Z,0
2017-08-01T01:00:48.759Z,0
2017-08-01T01:01:59.037Z,0
2017-08-01T01:03:09.573Z,0
2017-08-01T01:04:19.847Z,0
2017-08-01T01:05:29.516Z,0
2017-08-01T01:06:39.801Z,0
2017-08-01T01:07:49.792Z,0
2017-08-01T01:09:00.018Z,0
2017-08-01T01:10:10.304Z,0
2017-08-01T01:11:20.568Z,0
2017-08-01T01:12:30.829Z,0
2017-08-01T01:13:41.117Z,0
2017-08-01T01:14:51.645Z,0
2017-08-01T01:16:01.307Z,0
2017-08-01T01:17:11.597Z,0
2017-08-01T01:18:21.266Z,0
2017-08-01T01:19:31.234Z,0
2017-08-01T01:20:41.456Z,0
2017-08-01T01:21:51.427Z,0
2017-08-01T01:23:01.387Z,0
2017-08-01T01:24:11.672Z,0
2017-08-01T01:25:21.953Z,0
2017-08-01T01:26:32.479Z,0
2017-08-01T01:27:42.780Z,0
2017-08-01T01:28:53.043Z,0
2017-08-01T01:30:03.027Z,0
2017-08-01T01:31:13.324Z,0
2017-08-01T01:32:23.889Z,0
2017-08-01T01:33:34.173Z,0
2017-08-01T01:34:44.146Z,0
2017-08-01T01:35:54.432Z,0
2017-08-01T01:37:04.072Z,0
2017-08-01T01:38:14.280Z,0
2017-08-01T01:39:24.555Z,0
2017-08-01T01:40:34.839Z,0
2017-08-01T01:41:45.120Z,0
2017-08-01T01:42:55.108Z,0
2017-08-01T01:44:05.332Z,0
2017-08-01T01:45:15.330Z,0
2017-08-01T01:46:25.298Z,0
2017-08-01T01:47:35.592Z,0
2017-08-01T01:48:45.274Z,0
2017-08-01T01:49:55.805Z,0
2017-08-01T01:51:06.099Z,0
2017-08-01T01:52:16.397Z,0
2017-08-01T01:53:26.675Z,0
2017-08-01T01:54:36.956Z,0
2017-08-01T01:55:47.484Z,0
2017-08-01T01:56:57.776Z,0
2017-08-01T01:58:08.050Z,0
2017-08-01T01:59:18.029Z,0
2017-08-01T02:00:28.311Z,0
2017-08-01T02:01:38.853Z,0
2017-08-01T02:02:48.216Z,0
2017-08-01T02:03:58.175Z,0
2017-08-01T02:05:08.454Z,0
2017-08-01T02:06:18.744Z,0
2017-08-01T02:07:29.304Z,0
2017-08-01T02:08:39.254Z,0
2017-08-01T02:09:49.523Z,0
2017-08-01T02:10:59.490Z,0
2017-08-01T02:12:09.782Z,0
2017-08-01T02:13:20.314Z,0
2017-08-01T02:14:30.283Z,0
2017-08-01T02:15:39.929Z,0
2017-08-01T02:16:50.207Z,0
2017-08-01T02:18:00.480Z,0
2017-08-01T02:19:11.012Z,0
2017-08-01T02:20:20.965Z,0
2017-08-01T02:21:30.939Z,0
2017-08-01T02:22:41.210Z,0
2017-08-01T02:23:51.488Z,0
2017-08-01T02:25:01.710Z,0
2017-08-01T02:26:12.002Z,0
2017-08-01T02:27:22.275Z,0
2017-08-01T02:28:31.931Z,0
2017-08-01T02:29:41.592Z,0
2017-08-01T02:30:51.809Z,0
2017-08-01T02:32:01.779Z,0
2017-08-01T02:33:12.056Z,0
2017-08-01T02:34:22.339Z,0
2017-08-01T02:35:32.643Z,0
2017-08-01T02:36:42.870Z,0
2017-08-01T02:37:53.146Z,0
2017-08-01T02:39:03.131Z,0
2017-08-01T02:40:13.409Z,0
2017-08-01T02:41:23.385Z,0
2017-08-01T02:42:33.909Z,0
2017-08-01T02:43:43.904Z,0
2017-08-01T02:44:53.871Z,0
2017-08-01T02:46:04.150Z,0
2017-08-01T02:47:14.441Z,0
2017-08-01T02:48:24.661Z,0
2017-08-01T02:49:34.953Z,0
2017-08-01T02:50:45.245Z,0
2017-08-01T02:51:55.562Z,0
2017-08-01T02:53:05.874Z,0
2017-08-01T02:54:16.429Z,0
2017-08-01T02:55:26.702Z,4
2017-08-01T02:56:36.982Z,4
2017-08-01T02:57:46.631Z,4
2017-08-01T02:58:56.610Z,4
2017-08-01T03:00:07.154Z,4
2017-08-01T03:01:17.457Z,4
2017-08-01T03:02:27.748Z,4
2017-08-01T03:03:37.728Z,4
2017-08-01T03:04:47.395Z,0
2017-08-01T03:05:57.919Z,0
2017-08-01T03:07:07.886Z,4
2017-08-01T03:08:18.155Z,4
2017-08-01T03:09:28.444Z,4
2017-08-01T03:10:38.423Z,8
2017-08-01T03:11:48.945Z,12
2017-08-01T03:12:59.206Z,16
2017-08-01T03:14:09.478Z,20
2017-08-01T03:15:19.767Z,28
2017-08-01T03:16:30.047Z,32
2017-08-01T03:17:40.576Z,44
2017-08-01T03:18:50.854Z,56
2017-08-01T03:20:00.832Z,76
2017-08-01T03:21:11.116Z,112
2017-08-01T03:22:21.096Z,132
2017-08-01T03:23:31.618Z,144
2017-08-01T03:24:41.588Z,168
2017-08-01T03:25:51.864Z,204
2017-08-01T03:27:01.834Z,248
2017-08-01T03:28:12.126Z,268
2017-08-01T03:29:22.654Z,288
2017-08-01T03:30:32.636Z,320
2017-08-01T03:31:42.603Z,336
2017-08-01T03:32:52.950Z,332
2017-08-01T03:34:02.594Z,336
2017-08-01T03:35:12.566Z,364
2017-08-01T03:36:22.846Z,464
2017-08-01T03:37:33.131Z,568
2017-08-01T03:38:43.406Z,636
2017-08-01T03:39:53.364Z,656
2017-08-01T03:41:03.899Z,556
2017-08-01T03:42:14.169Z,544
2017-08-01T03:43:24.140Z,532
2017-08-01T03:44:34.423Z,568
2017-08-01T03:45:44.712Z,616
2017-08-01T03:46:54.640Z,736
2017-08-01T03:48:04.911Z,864
2017-08-01T03:49:14.253Z,1024
2017-08-01T03:50:24.232Z,1172
2017-08-01T03:51:34.513Z,1256
2017-08-01T03:52:45.046Z,1340
2017-08-01T03:53:55.320Z,1444
2017-08-01T03:55:05.286Z,1520
2017-08-01T03:56:15.255Z,1568
2017-08-01T03:57:25.228Z,1632
2017-08-01T03:58:35.454Z,1704
2017-08-01T03:59:45.723Z,1808
2017-08-01T04:00:55.695Z,1904
2017-08-01T04:02:06.147Z,1948
2017-08-01T04:03:16.126Z,1956
2017-08-01T04:04:26.039Z,1940
2017-08-01T04:05:36.017Z,1892
2017-08-01T04:06:46.294Z,1836
2017-08-01T04:07:56.566Z,1700
2017-08-01T04:09:06.216Z,1456
2017-08-01T04:10:16.748Z,1084
2017-08-01T04:11:27.040Z,684
2017-08-01T04:12:37.303Z,424
2017-08-01T04:13:47.263Z,320
2017-08-01T04:14:57.652Z,308
2017-08-01T04:16:07.902Z,364
2017-08-01T04:17:18.225Z,408
2017-08-01T04:18:28.646Z,408
2017-08-01T04:19:38.618Z,412
2017-08-01T04:20:48.891Z,436
2017-08-01T04:21:59.430Z,480
2017-08-01T04:23:09.399Z,596
2017-08-01T04:24:19.676Z,744
2017-08-01T04:25:30.005Z,872
2017-08-01T04:26:40.306Z,1044
2017-08-01T04:27:50.520Z,1080
2017-08-01T04:29:00.485Z,1016
2017-08-01T04:30:10.789Z,828
2017-08-01T04:31:21.073Z,744
2017-08-01T04:32:31.057Z,488
2017-08-01T04:33:41.286Z,316
2017-08-01T04:34:51.575Z,260
2017-08-01T04:36:01.871Z,244
2017-08-01T04:37:11.857Z,244
2017-08-01T04:38:22.147Z,268
2017-08-01T04:39:32.687Z,336
2017-08-01T04:40:42.972Z,428
2017-08-01T04:41:52.992Z,508
2017-08-01T04:43:03.296Z,588
2017-08-01T04:44:13.587Z,632
2017-08-01T04:45:23.854Z,624
2017-08-01T04:46:33.835Z,556
2017-08-01T04:47:43.801Z,612
2017-08-01T04:48:53.473Z,744
2017-08-01T04:50:03.456Z,776
2017-08-01T04:51:13.676Z,648
2017-08-01T04:52:23.953Z,452
2017-08-01T04:53:34.229Z,408
2017-08-01T04:54:44.518Z,520
2017-08-01T04:55:54.812Z,656
2017-08-01T04:57:04.729Z,676
2017-08-01T04:58:15.026Z,616
2017-08-01T04:59:25.338Z,604
2017-08-01T05:00:35.610Z,680
2017-08-01T05:01:45.589Z,860
2017-08-01T05:02:55.874Z,1068
2017-08-01T05:04:05.830Z,1276
2017-08-01T05:05:16.115Z,1564
2017-08-01T05:06:26.395Z,1816
2017-08-01T05:07:36.365Z,2140
2017-08-01T05:08:46.899Z,2408
2017-08-01T05:09:57.193Z,2568
2017-08-01T05:11:07.182Z,2756
2017-08-01T05:12:16.841Z,2856
2017-08-01T05:13:27.126Z,2936
2017-08-01T05:14:37.355Z,3132
2017-08-01T05:15:47.640Z,3304
2017-08-01T05:16:57.611Z,3324
2017-08-01T05:18:07.893Z,3392
2017-08-01T05:19:18.181Z,3328
2017-08-01T05:20:28.108Z,2976
2017-08-01T05:21:38.399Z,2664
2017-08-01T05:22:48.670Z,2496
2017-08-01T05:23:58.952Z,2396
2017-08-01T05:25:09.221Z,2324
2017-08-01T05:26:19.763Z,2296
2017-08-01T05:27:30.056Z,2200
2017-08-01T05:28:40.031Z,1960
2017-08-01T05:29:50.006Z,1656
2017-08-01T05:30:59.981Z,1472
2017-08-01T05:32:10.201Z,1408
2017-08-01T05:33:20.475Z,1388
2017-08-01T05:34:30.131Z,1436
2017-08-01T05:35:40.435Z,1540
2017-08-01T05:36:50.409Z,1692
2017-08-01T05:38:00.947Z,1876
2017-08-01T05:39:11.226Z,2104
2017-08-01T05:40:21.215Z,2376
2017-08-01T05:41:31.181Z,2632
2017-08-01T05:42:41.476Z,2864
2017-08-01T05:43:52.008Z,3020
2017-08-01T05:45:01.669Z,3032
2017-08-01T05:46:11.662Z,3092
2017-08-01T05:47:21.946Z,3004
2017-08-01T05:48:32.233Z,2776
2017-08-01T05:49:42.768Z,2488
2017-08-01T05:50:53.075Z,2144
2017-08-01T05:52:02.724Z,1780
2017-08-01T05:53:12.711Z,1504
2017-08-01T05:54:22.700Z,1368
2017-08-01T05:55:33.215Z,1276
2017-08-01T05:56:43.498Z,1236
2017-08-01T05:57:53.481Z,1220
2017-08-01T05:59:03.768Z,1236
2017-08-01T06:00:14.049Z,1268
2017-08-01T06:01:24.269Z,1296
2017-08-01T06:02:33.939Z,1248
2017-08-01T06:03:44.236Z,1200
2017-08-01T06:04:54.543Z,1224
2017-08-01T06:06:04.517Z,1264
2017-08-01T06:07:14.737Z,1296
2017-08-01T06:08:25.044Z,1332
2017-08-01T06:09:35.016Z,1320
2017-08-01T06:10:45.294Z,1396
2017-08-01T06:11:55.260Z,1520
2017-08-01T06:13:05.805Z,1568
2017-08-01T06:14:16.083Z,1648
2017-08-01T06:15:26.366Z,1696
2017-08-01T06:16:36.666Z,1856
2017-08-01T06:17:46.327Z,2016
2017-08-01T06:18:56.852Z,2332
2017-08-01T06:20:06.835Z,2732
2017-08-01T06:21:17.098Z,3348
2017-08-01T06:22:27.062Z,4072
2017-08-01T06:23:37.348Z,4736
2017-08-01T06:24:47.857Z,5288
2017-08-01T06:25:58.122Z,5588
2017-08-01T06:27:08.408Z,5464
2017-08-01T06:28:18.698Z,5132
2017-08-01T06:29:28.990Z,4996
2017-08-01T06:30:39.220Z,5308
2017-08-01T06:31:49.506Z,5896
2017-08-01T06:32:59.486Z,6504
2017-08-01T06:34:09.757Z,7012
2017-08-01T06:35:20.025Z,7484
2017-08-01T06:36:30.594Z,7840
2017-08-01T06:37:40.582Z,8112
2017-08-01T06:38:50.549Z,8308
2017-08-01T06:40:00.842Z,8524
2017-08-01T06:41:11.123Z,8912
2017-08-01T06:42:21.655Z,9452
2017-08-01T06:43:31.983Z,10432
2017-08-01T06:44:41.952Z,11724
2017-08-01T06:45:52.238Z,13072
2017-08-01T06:47:02.506Z,14520
2017-08-01T06:48:13.052Z,15988
2017-08-01T06:49:23.006Z,17120
2017-08-01T06:50:32.977Z,18112
2017-08-01T06:51:43.257Z,18656
2017-08-01T06:52:53.554Z,18656
2017-08-01T06:54:04.083Z,18624
2017-08-01T06:55:14.373Z,18560
2017-08-01T06:56:24.656Z,18432
2017-08-01T06:57:34.935Z,18272
2017-08-01T06:58:44.288Z,18752
2017-08-01T06:59:54.508Z,19168
2017-08-01T07:01:04.484Z,19200
2017-08-01T07:02:14.780Z,19584
2017-08-01T07:03:25.063Z,19584
2017-08-01T07:04:35.342Z,19808
2017-08-01T07:05:45.557Z,19872
2017-08-01T07:06:55.837Z,19840
2017-08-01T07:08:06.120Z,19328
2017-08-01T07:09:16.094Z,18720
2017-08-01T07:10:26.370Z,17500
2017-08-01T07:11:36.904Z,17412
2017-08-01T07:12:46.885Z,17288
2017-08-01T07:13:56.874Z,16576
2017-08-01T07:15:06.823Z,15812
2017-08-01T07:16:17.128Z,15584
2017-08-01T07:17:27.651Z,15496
2017-08-01T07:18:37.924Z,15992
2017-08-01T07:19:47.910Z,16052
2017-08-01T07:20:57.870Z,15476
2017-08-01T07:22:08.156Z,13952
2017-08-01T07:23:18.698Z,13688
2017-08-01T07:24:28.989Z,14288
2017-08-01T07:25:38.981Z,14220
2017-08-01T07:26:49.263Z,14484
2017-08-01T07:27:59.573Z,14716
2017-08-01T07:29:10.147Z,14652
2017-08-01T07:30:20.444Z,15480
2017-08-01T07:31:30.749Z,16772
2017-08-01T07:32:40.119Z,17248
2017-08-01T07:33:49.786Z,16936
2017-08-01T07:35:00.021Z,17364
2017-08-01T07:36:09.686Z,17276
2017-08-01T07:37:19.358Z,17580
2017-08-01T07:38:29.018Z,18088
2017-08-01T07:39:39.302Z,19072
2017-08-01T07:40:49.825Z,20320
2017-08-01T07:42:00.116Z,21888
2017-08-01T07:43:10.387Z,23296
2017-08-01T07:44:20.365Z,23168
2017-08-01T07:45:30.638Z,23552
2017-08-01T07:46:41.175Z,23488
2017-08-01T07:47:51.152Z,23360
2017-08-01T07:49:01.426Z,23488
2017-08-01T07:50:11.718Z,23168
2017-08-01T07:51:22.010Z,23232
2017-08-01T07:52:32.312Z,21632
2017-08-01T07:53:42.612Z,21952
2017-08-01T07:54:52.574Z,22912
2017-08-01T07:56:02.233Z,23712
2017-08-01T07:57:12.195Z,24544
2017-08-01T07:58:22.405Z,27808
2017-08-01T07:59:32.675Z,29984
2017-08-01T08:00:42.675Z,29600
2017-08-01T08:01:52.633Z,28512
2017-08-01T08:03:02.299Z,26336
2017-08-01T08:04:12.828Z,26208
2017-08-01T08:05:23.121Z,23776
2017-08-01T08:06:33.100Z,21728
2017-08-01T08:07:43.365Z,20192
2017-08-01T08:08:53.664Z,19552
2017-08-01T08:10:03.895Z,19520
2017-08-01T08:11:13.866Z,20224
2017-08-01T08:12:23.862Z,21152
2017-08-01T08:13:34.164Z,22560
2017-08-01T08:14:44.448Z,22720
2017-08-01T08:15:55.021Z,20960
2017-08-01T08:17:05.311Z,20256
2017-08-01T08:18:15.503Z,20480
2017-08-01T08:19:25.774Z,20320
2017-08-01T08:20:36.049Z,20320
2017-08-01T08:21:46.335Z,21056
2017-08-01T08:22:56.289Z,22240
2017-08-01T08:24:06.268Z,22272
2017-08-01T08:25:16.241Z,21728
2017-08-01T08:26:26.223Z,21216
2017-08-01T08:27:36.776Z,20096
2017-08-01T08:28:46.964Z,19744
2017-08-01T08:29:56.945Z,20192
2017-08-01T08:31:06.904Z,19552
2017-08-01T08:32:16.773Z,19552
2017-08-01T08:33:27.282Z,19872
2017-08-01T08:34:37.581Z,29952
2017-08-01T08:35:47.893Z,46336
2017-08-01T08:36:58.188Z,51936
2017-08-01T08:38:08.486Z,54496
2017-08-01T08:39:19.028Z,57984
2017-08-01T08:40:29.007Z,49504
2017-08-01T08:41:39.291Z,38976
2017-08-01T08:42:49.604Z,53824
2017-08-01T08:43:59.912Z,31488
2017-08-01T08:45:10.321Z,30752
2017-08-01T08:46:20.293Z,55552
2017-08-01T08:47:30.272Z,57152
2017-08-01T08:48:40.242Z,50080
2017-08-01T08:49:50.528Z,57504
2017-08-01T08:51:01.117Z,39904
2017-08-01T08:52:11.103Z,36480
2017-08-01T08:53:21.400Z,44672
2017-08-01T08:54:31.697Z,42144
2017-08-01T08:55:41.986Z,53152
2017-08-01T08:56:52.540Z,44192
2017-08-01T08:58:02.507Z,54848
2017-08-01T08:59:12.793Z,58400
2017-08-01T09:00:23.082Z,46592
2017-08-01T09:01:33.058Z,53664
2017-08-01T09:02:43.603Z,63904
2017-08-01T09:03:53.911Z,63936
2017-08-01T09:05:04.193Z,50656
2017-08-01T09:06:13.872Z,63040
2017-08-01T09:07:24.145Z,62464
2017-08-01T09:08:34.396Z,54688
2017-08-01T09:09:44.683Z,50144
2017-08-01T09:10:54.976Z,64608
2017-08-01T09:12:05.266Z,69152
2017-08-01T09:13:15.568Z,70912
2017-08-01T09:14:26.132Z,71520
2017-08-01T09:15:36.410Z,62464
2017-08-01T09:16:46.716Z,64384
2017-08-01T09:17:56.701Z,49984
2017-08-01T09:19:07.001Z,35360
2017-08-01T09:20:17.240Z,41664
2017-08-01T09:21:27.192Z,50016
2017-08-01T09:22:37.505Z,35072
2017-08-01T09:23:47.825Z,30528
2017-08-01T09:24:58.115Z,33440
2017-08-01T09:26:08.341Z,38816
2017-08-01T09:27:18.651Z,55296
2017-08-01T09:28:28.358Z,59200
2017-08-01T09:29:38.032Z,68224
2017-08-01T09:30:48.023Z,74080
2017-08-01T09:31:58.295Z,70368
2017-08-01T09:33:08.584Z,69376
2017-08-01T09:34:18.870Z,72704
2017-08-01T09:35:29.430Z,70848
2017-08-01T09:36:39.426Z,67168
2017-08-01T09:37:49.657Z,68384
2017-08-01T09:38:59.655Z,67456
2017-08-01T09:40:09.647Z,65696
2017-08-01T09:41:19.623Z,62624
2017-08-01T09:42:29.912Z,70560
2017-08-01T09:43:40.476Z,74816
2017-08-01T09:44:50.797Z,84160
2017-08-01T09:46:01.079Z,74080
2017-08-01T09:47:11.068Z,77312
2017-08-01T09:48:21.045Z,84288
2017-08-01T09:49:31.585Z,68224
2017-08-01T09:50:41.887Z,84512
2017-08-01T09:51:52.216Z,69184
2017-08-01T09:53:02.488Z,70496
2017-08-01T09:54:12.762Z,35264
2017-08-01T09:55:23.325Z,39424
2017-08-01T09:56:33.643Z,85312
2017-08-01T09:57:43.921Z,88672
2017-08-01T09:58:54.218Z,76832
2017-08-01T10:00:04.508Z,94688
2017-08-01T10:01:15.046Z,96576
2017-08-01T10:02:25.376Z,92160
2017-08-01T10:03:35.649Z,87104
2017-08-01T10:04:45.646Z,86112
2017-08-01T10:05:55.959Z,90112
2017-08-01T10:07:06.496Z,88928
2017-08-01T10:08:16.773Z,89280
2017-08-01T10:09:27.073Z,89280
2017-08-01T10:10:37.504Z,88128
2017-08-01T10:11:47.481Z,92768
2017-08-01T10:12:58.076Z,92160
2017-08-01T10:14:08.361Z,95168
2017-08-01T10:15:18.655Z,95136
2017-08-01T10:16:28.642Z,92768
2017-08-01T10:17:38.950Z,97408
2017-08-01T10:18:49.492Z,98304
2017-08-01T10:19:59.505Z,96704
2017-08-01T10:21:09.188Z,94528
2017-08-01T10:22:19.498Z,98432
2017-08-01T10:23:29.468Z,99136
2017-08-01T10:24:40.020Z,94144
2017-08-01T10:25:49.990Z,98432
2017-08-01T10:27:00.265Z,100352
2017-08-01T10:28:10.249Z,102432
2017-08-01T10:29:20.534Z,104960
2017-08-01T10:30:30.768Z,89696
2017-08-01T10:31:40.750Z,92896
2017-08-01T10:32:50.431Z,101152
2017-08-01T10:34:00.734Z,102208
2017-08-01T10:35:11.027Z,105632
2017-08-01T10:36:21.567Z,98784
2017-08-01T10:37:31.873Z,99744
2017-08-01T10:38:42.157Z,98080
2017-08-01T10:39:52.170Z,102592
2017-08-01T10:41:02.456Z,103168
2017-08-01T10:42:12.747Z,107296
2017-08-01T10:43:23.047Z,102016
2017-08-01T10:44:32.735Z,97600
2017-08-01T10:45:42.710Z,104896
2017-08-01T10:46:53.003Z,102048
2017-08-01T10:48:03.538Z,103488
2017-08-01T10:49:13.834Z,106208
2017-08-01T10:50:24.114Z,107648
2017-08-01T10:51:34.428Z,107584
2017-08-01T10:52:44.733Z,106848
2017-08-01T10:53:55.293Z,109920
2017-08-01T10:55:05.612Z,108896
2017-08-01T10:56:15.932Z,108768
2017-08-01T10:57:25.928Z,109920
2017-08-01T10:58:35.625Z,109056
2017-08-01T10:59:46.202Z,105536
2017-08-01T11:00:56.508Z,105728
2017-08-01T11:02:06.492Z,109440
2017-08-01T11:03:16.780Z,114272
2017-08-01T11:04:27.073Z,112192
2017-08-01T11:05:37.628Z,106176
2017-08-01T11:06:47.925Z,108608
2017-08-01T11:07:58.250Z,107168
2017-08-01T11:09:08.549Z,101696
2017-08-01T11:10:18.535Z,102784
2017-08-01T11:11:29.106Z,112800
2017-08-01T11:12:39.398Z,111328
2017-08-01T11:13:49.684Z,110560
2017-08-01T11:15:00.004Z,127840
2017-08-01T11:16:09.988Z,125568
2017-08-01T11:17:20.549Z,109408
2017-08-01T11:18:30.853Z,113056
2017-08-01T11:19:41.139Z,113504
2017-08-01T11:20:51.475Z,112352
2017-08-01T11:22:01.756Z,111648
2017-08-01T11:23:12.303Z,112768
2017-08-01T11:24:21.979Z,111680
2017-08-01T11:25:32.270Z,112160
2017-08-01T11:26:42.579Z,112512
2017-08-01T11:27:52.881Z,119104
2017-08-01T11:29:03.431Z,122016
2017-08-01T11:30:12.793Z,119744
2017-08-01T11:31:23.106Z,120736
2017-08-01T11:32:33.118Z,117920
2017-08-01T11:33:43.119Z,117184
2017-08-01T11:34:53.370Z,128704
2017-08-01T11:36:03.369Z,122720
2017-08-01T11:37:13.667Z,118400
2017-08-01T11:38:23.966Z,121696
2017-08-01T11:39:34.282Z,127936
2017-08-01T11:40:44.233Z,121760
2017-08-01T11:41:54.528Z,119520
2017-08-01T11:43:04.841Z,119104
2017-08-01T11:44:14.807Z,119520
2017-08-01T11:45:25.116Z,122912
2017-08-01T11:46:35.682Z,122080
2017-08-01T11:47:45.997Z,130144
2017-08-01T11:48:56.307Z,60320
2017-08-01T11:50:06.597Z,40256
2017-08-01T11:51:16.592Z,100480
2017-08-01T11:52:26.840Z,123488
2017-08-01T11:53:37.155Z,120352
2017-08-01T11:54:47.497Z,122752
2017-08-01T11:55:57.798Z,123712
2017-08-01T11:57:07.487Z,122688
2017-08-01T11:58:17.704Z,116608
2017-08-01T11:59:27.990Z,116832
2017-08-01T12:00:37.990Z,125504
2017-08-01T12:01:47.989Z,122336
2017-08-01T12:02:58.281Z,118144
2017-08-01T12:04:08.513Z,120256
2017-08-01T12:05:18.481Z,122048
2017-08-01T12:06:28.773Z,120864
2017-08-01T12:07:39.075Z,121312
2017-08-01T12:08:49.358Z,122016
2017-08-01T12:09:59.611Z,121408
2017-08-01T12:11:09.918Z,121024
2017-08-01T12:12:19.920Z,120224
2017-08-01T12:13:30.215Z,121408
2017-08-01T12:14:40.192Z,117760
2017-08-01T12:15:50.738Z,125760
2017-08-01T12:17:01.050Z,132288
2017-08-01T12:18:11.351Z,118976
2017-08-01T12:19:21.637Z,120160
2017-08-01T12:20:31.937Z,127936
2017-08-01T12:21:42.487Z,121696
2017-08-01T12:22:52.472Z,120256
2017-08-01T12:24:02.450Z,116640
2017-08-01T12:25:12.752Z,122880
2017-08-01T12:26:23.032Z,122368
2017-08-01T12:27:33.580Z,121728
2017-08-01T12:28:43.868Z,120992
2017-08-01T12:29:54.163Z,118496
2017-08-01T12:31:04.156Z,121952
2017-08-01T12:32:14.450Z,121120
2017-08-01T12:33:25.008Z,123072
2017-08-01T12:34:35.009Z,123360
2017-08-01T12:35:45.329Z,123648
2017-08-01T12:36:55.632Z,127360
2017-08-01T12:38:05.306Z,126624
2017-08-01T12:39:15.548Z,126624
2017-08-01T12:40:25.873Z,128320
2017-08-01T12:41:36.218Z,130816
2017-08-01T12:42:46.543Z,123872
2017-08-01T12:43:56.538Z,117504
2017-08-01T12:45:06.773Z,118944
2017-08-01T12:46:16.474Z,119744
2017-08-01T12:47:26.776Z,119264
2017-08-01T12:48:37.076Z,122976
2017-08-01T12:49:47.053Z,125760
2017-08-01T12:50:57.635Z,124544
2017-08-01T12:52:07.919Z,126944
2017-08-01T12:53:18.229Z,127616
2017-08-01T12:54:28.528Z,118912
2017-08-01T12:55:38.516Z,123328
2017-08-01T12:56:48.452Z,101280
2017-08-01T12:57:58.753Z,72544
2017-08-01T12:59:09.056Z,72800
2017-08-01T13:00:19.346Z,71040
2017-08-01T13:01:29.641Z,97568
2017-08-01T13:02:39.877Z,46432
2017-08-01T13:03:49.540Z,53344
2017-08-01T13:04:59.833Z,95072
2017-08-01T13:06:09.821Z,56384
2017-08-01T13:07:19.803Z,61952
2017-08-01T13:08:30.344Z,129856
2017-08-01T13:09:40.625Z,45888
2017-08-01T13:10:50.312Z,38176
2017-08-01T13:12:00.618Z,34176
2017-08-01T13:13:10.921Z,32736
2017-08-01T13:14:20.840Z,31744
2017-08-01T13:15:31.148Z,31904
2017-08-01T13:16:41.132Z,33472
2017-08-01T13:17:51.431Z,36000
2017-08-01T13:19:01.085Z,39104
2017-08-01T13:20:11.623Z,43264
2017-08-01T13:21:21.629Z,46240
2017-08-01T13:22:31.592Z,106560
2017-08-01T13:23:41.879Z,75136
2017-08-01T13:24:51.862Z,67616
2017-08-01T13:26:01.797Z,71296
2017-08-01T13:27:12.109Z,112832
2017-08-01T13:28:22.393Z,97824
2017-08-01T13:29:32.699Z,65664
2017-08-01T13:30:42.992Z,46336
2017-08-01T13:31:53.534Z,46336
2017-08-01T13:33:03.828Z,37984
2017-08-01T13:34:14.113Z,42560
2017-08-01T13:35:24.127Z,100640
2017-08-01T13:36:34.415Z,119776
2017-08-01T13:37:44.646Z,72160
2017-08-01T13:38:54.319Z,49664
2017-08-01T13:40:04.343Z,45024
2017-08-01T13:41:14.648Z,34144
2017-08-01T13:42:24.944Z,31552
2017-08-01T13:43:35.496Z,29248
2017-08-01T13:44:45.498Z,28160
2017-08-01T13:45:55.784Z,28608
2017-08-01T13:47:06.095Z,29408
2017-08-01T13:48:16.101Z,30688
2017-08-01T13:49:26.645Z,32128
2017-08-01T13:50:36.630Z,33824
2017-08-01T13:51:46.935Z,36064
2017-08-01T13:52:56.932Z,37504
2017-08-01T13:54:07.219Z,40512
2017-08-01T13:55:17.763Z,46080
2017-08-01T13:56:28.079Z,47328
2017-08-01T13:57:37.747Z,99200
2017-08-01T13:58:47.741Z,41824
2017-08-01T13:59:57.721Z,37536
2017-08-01T14:01:08.289Z,35744
2017-08-01T14:02:18.620Z,35424
2017-08-01T14:03:28.918Z,35712
2017-08-01T14:04:39.224Z,37056
2017-08-01T14:05:49.227Z,40448
2017-08-01T14:06:59.444Z,39840
2017-08-01T14:08:09.122Z,38848
2017-08-01T14:09:19.426Z,36704
2017-08-01T14:10:29.439Z,37696
2017-08-01T14:11:39.737Z,40416
2017-08-01T14:12:49.991Z,47904
2017-08-01T14:14:00.294Z,112352
2017-08-01T14:15:10.596Z,124928
2017-08-01T14:16:20.566Z,118560
2017-08-01T14:17:30.856Z,93696
2017-08-01T14:18:41.394Z,108704
2017-08-01T14:19:51.050Z,116128
2017-08-01T14:21:01.336Z,111488
2017-08-01T14:22:11.012Z,110400
2017-08-01T14:23:21.321Z,75264
2017-08-01T14:24:31.858Z,101984
2017-08-01T14:25:42.144Z,104896
2017-08-01T14:26:52.453Z,105344
2017-08-01T14:28:02.742Z,101088
2017-08-01T14:29:13.036Z,85536
2017-08-01T14:30:23.571Z,107872
2017-08-01T14:31:33.889Z,108000
2017-08-01T14:32:44.185Z,97408
2017-08-01T14:33:54.208Z,93760
2017-08-01T14:35:04.180Z,89760
2017-08-01T14:36:14.756Z,98624
2017-08-01T14:37:24.739Z,98464
2017-08-01T14:38:34.742Z,93024
2017-08-01T14:39:44.751Z,92896
2017-08-01T14:40:54.729Z,101056
2017-08-01T14:42:05.267Z,95936
2017-08-01T14:43:15.576Z,103296
2017-08-01T14:44:25.872Z,108544
2017-08-01T14:45:36.203Z,105248
2017-08-01T14:46:46.517Z,95424
2017-08-01T14:47:56.760Z,96608
2017-08-01T14:49:06.760Z,100416
2017-08-01T14:50:16.760Z,99968
2017-08-01T14:51:27.041Z,104800
2017-08-01T14:52:37.350Z,100096
2017-08-01T14:53:47.275Z,100096
2017-08-01T14:54:57.265Z,94432
2017-08-01T14:56:07.265Z,84800
2017-08-01T14:57:17.558Z,91040
2017-08-01T14:58:27.853Z,91200
2017-08-01T14:59:38.434Z,87040
2017-08-01T15:00:48.728Z,91264
2017-08-01T15:01:59.031Z,95904
2017-08-01T15:03:09.339Z,92288
2017-08-01T15:04:19.654Z,95936
2017-08-01T15:05:29.605Z,96128
2017-08-01T15:06:39.598Z,95648
2017-08-01T15:07:50.092Z,86688
2017-08-01T15:08:59.440Z,88224
2017-08-01T15:10:09.739Z,88000
2017-08-01T15:11:19.985Z,84480
2017-08-01T15:12:30.280Z,81024
2017-08-01T15:13:40.582Z,78176
2017-08-01T15:14:50.897Z,78400
2017-08-01T15:16:00.888Z,69632
2017-08-01T15:17:11.456Z,69760
2017-08-01T15:18:21.756Z,75744
2017-08-01T15:19:31.743Z,80928
2017-08-01T15:20:42.031Z,77408
2017-08-01T15:21:52.025Z,75520
2017-08-01T15:23:02.272Z,74400
2017-08-01T15:24:12.560Z,83232
2017-08-01T15:25:22.848Z,36640
2017-08-01T15:26:32.836Z,41344
2017-08-01T15:27:43.144Z,38112
2017-08-01T15:28:53.397Z,34656
2017-08-01T15:30:03.690Z,84512
2017-08-01T15:31:13.704Z,81376
2017-08-01T15:32:24.029Z,71200
2017-08-01T15:33:34.331Z,36608