createdAt,value
2018-06-12T00:00:37.213Z,29
2018-06-12T00:01:42.375Z,29
2018-06-12T00:02:47.534Z,29
2018-06-12T00:03:52.749Z,29
2018-06-12T00:04:57.904Z,29
2018-06-12T00:06:03.085Z,29
2018-06-12T00:07:08.359Z,29
2018-06-12T00:08:13.524Z,29
2018-06-12T00:09:18.958Z,29
2018-06-12T00:10:24.655Z,29
2018-06-12T00:11:29.819Z,29
2018-06-12T00:12:35.382Z,29
2018-06-12T00:13:40.817Z,29
2018-06-12T00:14:45.698Z,29
2018-06-12T00:15:50.923Z,29
2018-06-12T00:16:56.088Z,29
2018-06-12T00:18:01.236Z,29
2018-06-12T00:19:06.216Z,29
2018-06-12T00:20:11.400Z,29
2018-06-12T00:21:16.830Z,29
2018-06-12T00:22:21.986Z,29
2018-06-12T00:23:27.416Z,29
2018-06-12T00:24:33.097Z,29
2018-06-12T00:25:38.249Z,29
2018-06-12T00:26:43.681Z,29
2018-06-12T00:27:49.192Z,29
2018-06-12T00:28:54.634Z,29
2018-06-12T00:30:00.082Z,29
2018-06-12T00:31:05.978Z,29
2018-06-12T00:32:11.131Z,29
2018-06-12T00:33:16.563Z,29
2018-06-12T00:34:22.343Z,29
2018-06-12T00:35:27.790Z,29
2018-06-12T00:36:33.495Z,29
2018-06-12T00:37:38.379Z,29
2018-06-12T00:38:43.537Z,29
2018-06-12T00:39:48.985Z,29
2018-06-12T00:40:54.417Z,29
2018-06-12T00:41:59.287Z,29
2018-06-12T00:43:04.117Z,29
2018-06-12T00:44:09.295Z,29
2018-06-12T00:45:14.735Z,29
2018-06-12T00:46:20.257Z,29
2018-06-12T00:47:25.710Z,29
2018-06-12T00:48:31.558Z,29
2018-06-12T00:49:36.724Z,29
2018-06-12T00:50:42.170Z,29
2018-06-12T00:51:47.852Z,29
2018-06-12T00:52:53.319Z,29
2018-06-12T00:53:58.754Z,29
2018-06-12T00:55:04.268Z,29
2018-06-12T00:56:09.172Z,29
2018-06-12T00:57:14.603Z,29
2018-06-12T00:58:20.395Z,29
2018-06-12T00:59:25.273Z,29
2018-06-12T01:00:29.681Z,29
2018-06-12T01:01:34.848Z,29
2018-06-12T01:02:40.036Z,29
2018-06-12T01:03:45.883Z,29
2018-06-12T01:04:51.334Z,29
2018-06-12T01:05:56.216Z,29
2018-06-12T01:07:01.997Z,29
2018-06-12T01:08:07.156Z,29
2018-06-12T01:09:12.586Z,29
2018-06-12T01:10:17.853Z,29
2018-06-12T01:11:23.289Z,29
2018-06-12T01:12:29.047Z,29
2018-06-12T01:13:34.477Z,29
2018-06-12T01:14:39.909Z,29
2018-06-12T01:15:45.311Z,29
2018-06-12T01:16:50.746Z,29
2018-06-12T01:17:56.185Z,29
2018-06-12T01:19:01.304Z,29
2018-06-12T01:20:05.902Z,29
2018-06-12T01:21:11.343Z,29
2018-06-12T01:22:16.450Z,29
2018-06-12T01:23:21.594Z,29
2018-06-12T01:24:26.753Z,29
2018-06-12T01:25:31.303Z,29
2018-06-12T01:26:36.737Z,29
2018-06-12T01:27:41.848Z,29
2018-06-12T01:28:46.992Z,29
2018-06-12T01:29:52.428Z,29
2018-06-12T01:30:58.114Z,29
2018-06-12T01:32:02.704Z,29
2018-06-12T01:33:07.561Z,29
2018-06-12T01:34:12.969Z,29
2018-06-12T01:35:18.408Z,29
2018-06-12T01:36:23.558Z,29
2018-06-12T01:37:43.619Z,29
2018-06-12T01:38:48.771Z,29
2018-06-12T01:39:54.653Z,29
2018-06-12T01:41:00.085Z,29
2018-06-12T01:42:05.271Z,29
2018-06-12T01:43:10.513Z,29
2018-06-12T01:44:15.955Z,29
2018-06-12T01:45:21.117Z,29
2018-06-12T01:46:26.739Z,29
2018-06-12T01:47:31.890Z,29
2018-06-12T01:48:37.324Z,29
2018-06-12T01:49:41.931Z,29
2018-06-12T01:50:46.831Z,29
2018-06-12T01:51:52.340Z,29
2018-06-12T01:52:57.485Z,29
2018-06-12T01:54:02.648Z,29
2018-06-12T01:55:07.666Z,29
2018-06-12T01:56:13.130Z,29
2018-06-12T01:57:18.574Z,29
2018-06-12T01:58:24.357Z,29
2018-06-12T01:59:29.511Z,29
2018-06-12T02:00:35.421Z,29
2018-06-12T02:01:40.583Z,29
2018-06-12T02:02:45.161Z,29
2018-06-12T02:03:50.946Z,29
2018-06-12T02:04:56.097Z,29
2018-06-12T02:06:01.239Z,29
2018-06-12T02:07:06.281Z,29
2018-06-12T02:08:11.446Z,29
2018-06-12T02:09:16.587Z,29
2018-06-12T02:10:21.991Z,29
2018-06-12T02:11:27.151Z,29
2018-06-12T02:12:32.761Z,29
2018-06-12T02:13:38.195Z,29
2018-06-12T02:14:43.638Z,29
2018-06-12T02:15:48.912Z,29
2018-06-12T02:16:54.346Z,29
2018-06-12T02:17:59.784Z,29
2018-06-12T02:19:04.948Z,29
2018-06-12T02:20:09.817Z,29
2018-06-12T02:21:15.249Z,29
2018-06-12T02:22:20.905Z,29
2018-06-12T02:23:26.336Z,29
2018-06-12T02:24:32.319Z,29
2018-06-12T02:25:37.743Z,29
2018-06-12T02:26:42.895Z,29
2018-06-12T02:27:48.311Z,29
2018-06-12T02:28:53.754Z,29
2018-06-12T02:29:59.188Z,29
2018-06-12T02:31:04.118Z,29
2018-06-12T02:32:09.268Z,29
2018-06-12T02:33:14.421Z,29
2018-06-12T02:34:19.826Z,29
2018-06-12T02:35:24.989Z,29
2018-06-12T02:36:30.863Z,29
2018-06-12T02:37:36.019Z,29
2018-06-12T02:38:41.160Z,29
2018-06-12T02:39:46.722Z,29
2018-06-12T02:40:52.151Z,29
2018-06-12T02:41:57.607Z,29
2018-06-12T02:43:02.803Z,29
2018-06-12T02:44:08.235Z,29
2018-06-12T02:45:13.388Z,29
2018-06-12T02:46:19.074Z,29
2018-06-12T02:47:23.926Z,29
2018-06-12T02:48:29.975Z,29
2018-06-12T02:49:35.408Z,29
2018-06-12T02:50:40.560Z,29
2018-06-12T02:51:45.669Z,29
2018-06-12T02:52:51.113Z,29
2018-06-12T02:53:56.254Z,29
2018-06-12T02:55:01.762Z,29
2018-06-12T02:56:05.513Z,29
2018-06-12T02:57:10.952Z,29
2018-06-12T02:58:16.646Z,29
2018-06-12T02:59:21.811Z,29
2018-06-12T03:00:27.950Z,29
2018-06-12T03:01:33.396Z,29
2018-06-12T03:02:38.574Z,29
2018-06-12T03:03:44.004Z,29
2018-06-12T03:04:48.616Z,29
2018-06-12T03:05:54.063Z,29
2018-06-12T03:06:59.620Z,29
2018-06-12T03:08:05.051Z,29
2018-06-12T03:09:09.970Z,29
2018-06-12T03:10:15.115Z,29
2018-06-12T03:11:19.986Z,29
2018-06-12T03:12:25.590Z,30
2018-06-12T03:13:30.453Z,30
2018-06-12T03:14:35.902Z,30
2018-06-12T03:15:41.032Z,30
2018-06-12T03:16:45.928Z,30
2018-06-12T03:17:51.095Z,30
2018-06-12T03:18:56.317Z,30
2018-06-12T03:20:01.460Z,30
2018-06-12T03:21:06.324Z,30
2018-06-12T03:22:11.564Z,30
2018-06-12T03:23:16.743Z,30
2018-06-12T03:24:22.098Z,30
2018-06-12T03:25:27.192Z,30
2018-06-12T03:26:32.088Z,30
2018-06-12T03:27:37.202Z,30
2018-06-12T03:28:42.646Z,30
2018-06-12T03:29:48.096Z,30
2018-06-12T03:30:53.096Z,30
2018-06-12T03:31:58.524Z,30
2018-06-12T03:33:03.968Z,30
2018-06-12T03:34:08.825Z,30
2018-06-12T03:35:13.428Z,30
2018-06-12T03:36:18.572Z,30
2018-06-12T03:37:24.417Z,30
2018-06-12T03:38:29.586Z,30
2018-06-12T03:39:35.142Z,30
2018-06-12T03:40:40.591Z,30
2018-06-12T03:41:45.748Z,30
2018-06-12T03:42:51.151Z,30
2018-06-12T03:43:56.601Z,30
2018-06-12T03:45:01.200Z,30
2018-06-12T03:46:06.043Z,30
2018-06-12T03:47:11.649Z,30
2018-06-12T03:48:17.099Z,30
2018-06-12T03:49:22.743Z,30
2018-06-12T03:50:27.941Z,30
2018-06-12T03:51:33.341Z,30
2018-06-12T03:52:38.206Z,30
2018-06-12T03:53:43.644Z,30
2018-06-12T03:54:49.037Z,30
2018-06-12T03:55:54.467Z,30
2018-06-12T03:56:59.661Z,30
2018-06-12T03:58:04.491Z,30
2018-06-12T03:59:09.358Z,30
2018-06-12T04:00:14.525Z,30
2018-06-12T04:01:19.127Z,30
2018-06-12T04:02:24.558Z,30
2018-06-12T04:03:30.338Z,30
2018-06-12T04:04:35.485Z,30
2018-06-12T04:05:40.634Z,30
2018-06-12T04:06:45.891Z,30
2018-06-12T04:07:51.513Z,30
2018-06-12T04:08:56.948Z,30
2018-06-12T04:10:02.787Z,30
2018-06-12T04:11:07.086Z,30
2018-06-12T04:12:12.238Z,30
2018-06-12T04:13:17.361Z,30
2018-06-12T04:14:22.523Z,30
2018-06-12T04:15:28.281Z,30
2018-06-12T04:16:33.491Z,30
2018-06-12T04:17:38.665Z,30
2018-06-12T04:18:44.559Z,30
2018-06-12T04:19:49.724Z,30
2018-06-12T04:20:54.872Z,30
2018-06-12T04:22:00.274Z,30
2018-06-12T04:23:04.873Z,30
2018-06-12T04:24:10.304Z,30
2018-06-12T04:25:15.485Z,30
2018-06-12T04:26:20.659Z,30
2018-06-12T04:27:26.505Z,30
2018-06-12T04:28:31.681Z,30
2018-06-12T04:29:36.835Z,30
2018-06-12T04:30:42.817Z,30
2018-06-12T04:31:48.250Z,30
2018-06-12T04:32:53.397Z,30
2018-06-12T04:33:58.821Z,30
2018-06-12T04:35:03.688Z,30
2018-06-12T04:36:08.587Z,30
2018-06-12T04:37:14.027Z,30
2018-06-12T04:38:19.461Z,30
2018-06-12T04:39:24.321Z,30
2018-06-12T04:40:29.432Z,30
2018-06-12T04:41:34.289Z,30
2018-06-12T04:42:40.007Z,30
2018-06-12T04:43:45.157Z,30
2018-06-12T04:44:50.032Z,30
2018-06-12T04:45:55.297Z,30
2018-06-12T04:47:00.773Z,30
2018-06-12T04:48:05.666Z,30
2018-06-12T04:49:11.215Z,30
2018-06-12T04:50:16.654Z,30
2018-06-12T04:51:22.089Z,30
2018-06-12T04:52:27.864Z,30
2018-06-12T04:53:32.765Z,30
2018-06-12T04:54:38.487Z,30
2018-06-12T04:55:43.754Z,30
2018-06-12T04:56:48.633Z,30
2018-06-12T04:57:54.039Z,30
2018-06-12T04:58:59.472Z,30
2018-06-12T05:00:04.617Z,30
2018-06-12T05:01:10.297Z,30
2018-06-12T05:02:15.471Z,30
2018-06-12T05:03:20.907Z,30
2018-06-12T05:04:26.909Z,30
2018-06-12T05:05:32.349Z,30
2018-06-12T05:06:38.042Z,30
2018-06-12T05:07:42.630Z,30
2018-06-12T05:08:48.068Z,30
2018-06-12T05:09:53.350Z,30
2018-06-12T05:10:58.217Z,30
2018-06-12T05:12:02.793Z,30
2018-06-12T05:13:08.627Z,30
2018-06-12T05:14:14.082Z,30
2018-06-12T05:15:19.534Z,30
2018-06-12T05:16:25.229Z,30
2018-06-12T05:17:30.659Z,30
2018-06-12T05:18:36.066Z,30
2018-06-12T05:19:41.279Z,30
2018-06-12T05:20:46.974Z,30
2018-06-12T05:21:52.374Z,30
2018-06-12T05:22:57.539Z,30
2018-06-12T05:24:02.717Z,30
2018-06-12T05:25:07.552Z,30
2018-06-12T05:26:12.627Z,30
2018-06-12T05:27:18.217Z,30
2018-06-12T05:28:23.723Z,30
2018-06-12T05:29:28.893Z,30
2018-06-12T05:30:34.673Z,30
2018-06-12T05:31:39.541Z,30
2018-06-12T05:32:44.989Z,30
2018-06-12T05:33:50.667Z,30
2018-06-12T05:34:55.543Z,30
2018-06-12T05:36:00.691Z,30
2018-06-12T05:37:05.827Z,30
2018-06-12T05:38:10.986Z,30
2018-06-12T05:39:16.189Z,30
2018-06-12T05:40:21.586Z,30
2018-06-12T05:41:26.746Z,30
2018-06-12T05:42:32.401Z,30
2018-06-12T05:43:37.283Z,30
2018-06-12T05:44:42.726Z,30
2018-06-12T05:45:48.411Z,30
2018-06-12T05:46:53.652Z,30
2018-06-12T05:47:59.301Z,30
2018-06-12T05:49:04.436Z,30
2018-06-12T05:50:09.302Z,30
2018-06-12T05:51:14.456Z,30
2018-06-12T05:52:20.146Z,30
2018-06-12T05:53:25.580Z,30
2018-06-12T05:54:30.426Z,30
2018-06-12T05:55:35.005Z,30
2018-06-12T05:56:40.164Z,30
2018-06-12T05:57:45.846Z,30
2018-06-12T05:58:50.995Z,30
2018-06-12T05:59:56.472Z,30
2018-06-12T06:01:02.163Z,30
2018-06-12T06:02:06.752Z,30
2018-06-12T06:03:12.191Z,30
2018-06-12T06:04:17.872Z,30
2018-06-12T06:05:23.327Z,30
2018-06-12T06:06:29.045Z,30
2018-06-12T06:07:34.489Z,30
2018-06-12T06:08:39.359Z,30
2018-06-12T06:09:44.772Z,30
2018-06-12T06:10:49.954Z,30
2018-06-12T06:11:55.404Z,30
2018-06-12T06:13:00.767Z,30
2018-06-12T06:14:05.646Z,30
2018-06-12T06:15:10.230Z,30
2018-06-12T06:16:15.487Z,30
2018-06-12T06:17:20.355Z,30
2018-06-12T06:18:40.701Z,30
2018-06-12T06:19:46.160Z,30
2018-06-12T06:20:51.606Z,30
2018-06-12T06:21:56.732Z,30
2018-06-12T06:23:01.316Z,30
2018-06-12T06:24:06.670Z,30
2018-06-12T06:25:12.235Z,30
2018-06-12T06:26:17.123Z,30
2018-06-12T06:27:22.285Z,30
2018-06-12T06:28:27.912Z,30
2018-06-12T06:29:33.062Z,30
2018-06-12T06:30:38.192Z,30
2018-06-12T06:31:43.622Z,30
2018-06-12T06:32:49.052Z,30
2018-06-12T06:33:54.848Z,30
2018-06-12T06:35:00.014Z,30
2018-06-12T06:36:05.365Z,30
2018-06-12T06:37:10.767Z,30
2018-06-12T06:38:15.920Z,30
2018-06-12T06:39:21.079Z,29
2018-06-12T06:40:26.391Z,29
2018-06-12T06:41:31.275Z,29
2018-06-12T06:42:37.178Z,29
2018-06-12T06:43:42.622Z,29
2018-06-12T06:44:47.765Z,30
2018-06-12T06:45:53.451Z,29
2018-06-12T06:46:58.605Z,29
2018-06-12T06:48:03.760Z,29
2018-06-12T06:49:08.888Z,29
2018-06-12T06:50:14.366Z,29
2018-06-12T06:51:19.534Z,29
2018-06-12T06:52:24.409Z,29
2018-06-12T06:53:29.861Z,29
2018-06-12T06:54:35.637Z,29
2018-06-12T06:55:40.819Z,30
2018-06-12T06:56:45.963Z,29
2018-06-12T06:57:51.475Z,29
2018-06-12T06:58:56.941Z,29
2018-06-12T07:00:02.090Z,30
2018-06-12T07:01:07.218Z,30
2018-06-12T07:02:12.401Z,30
2018-06-12T07:03:17.555Z,29
2018-06-12T07:04:23.160Z,29
2018-06-12T07:05:28.037Z,29
2018-06-12T07:06:33.876Z,29
2018-06-12T07:07:39.041Z,29
2018-06-12T07:08:44.484Z,28
2018-06-12T07:09:49.897Z,28
2018-06-12T07:10:55.327Z,29
2018-06-12T07:11:59.920Z,28
2018-06-12T07:13:05.089Z,28
2018-06-12T07:14:09.956Z,28
2018-06-12T07:15:14.826Z,28
2018-06-12T07:16:19.781Z,28
2018-06-12T07:17:25.214Z,28
2018-06-12T07:18:30.546Z,28
2018-06-12T07:19:35.994Z,28
2018-06-12T07:20:40.904Z,28
2018-06-12T07:21:46.286Z,27
2018-06-12T07:22:51.483Z,28
2018-06-12T07:23:56.914Z,27
2018-06-12T07:25:02.200Z,28
2018-06-12T07:26:06.990Z,27
2018-06-12T07:27:12.417Z,28
2018-06-12T07:28:17.815Z,27
2018-06-12T07:29:23.457Z,27
2018-06-12T07:30:29.057Z,28
2018-06-12T07:31:33.930Z,27
2018-06-12T07:32:39.090Z,27
2018-06-12T07:33:44.877Z,27
2018-06-12T07:34:50.324Z,27
2018-06-12T07:35:55.759Z,27
2018-06-12T07:37:01.270Z,27
2018-06-12T07:38:05.776Z,27
2018-06-12T07:39:10.648Z,27
2018-06-12T07:40:15.520Z,27
2018-06-12T07:41:20.679Z,27
2018-06-12T07:42:26.662Z,27
2018-06-12T07:43:31.916Z,27
2018-06-12T07:44:37.249Z,27
2018-06-12T07:45:42.105Z,27
2018-06-12T07:46:47.538Z,27
2018-06-12T07:47:52.691Z,27
2018-06-12T07:48:58.243Z,27
2018-06-12T07:50:02.560Z,27
2018-06-12T07:51:07.419Z,27
2018-06-12T07:52:12.559Z,26
2018-06-12T07:53:17.715Z,27
2018-06-12T07:54:23.148Z,27
2018-06-12T07:55:28.731Z,27
2018-06-12T07:56:33.609Z,27
2018-06-12T07:57:39.441Z,27
2018-06-12T07:58:44.904Z,26
2018-06-12T07:59:50.347Z,27
2018-06-12T08:00:55.977Z,26
2018-06-12T08:02:01.135Z,27
2018-06-12T08:03:05.726Z,27
2018-06-12T08:04:10.849Z,27
2018-06-12T08:05:16.308Z,27
2018-06-12T08:06:21.202Z,27
2018-06-12T08:07:27.079Z,27
2018-06-12T08:08:32.225Z,27
2018-06-12T08:09:37.728Z,27
2018-06-12T08:10:42.611Z,27
2018-06-12T08:11:47.786Z,27
2018-06-12T08:12:53.225Z,28
2018-06-12T08:13:58.901Z,27
2018-06-12T08:15:04.056Z,27
2018-06-12T08:16:09.182Z,27
2018-06-12T08:17:14.353Z,27
2018-06-12T08:18:19.212Z,27
2018-06-12T08:19:24.091Z,27
2018-06-12T08:20:28.969Z,27
2018-06-12T08:21:34.709Z,27
2018-06-12T08:22:39.871Z,27
2018-06-12T08:23:45.217Z,27
2018-06-12T08:24:50.949Z,27
2018-06-12T08:25:56.381Z,27
2018-06-12T08:27:01.256Z,27
2018-06-12T08:28:06.426Z,27
2018-06-12T08:29:11.856Z,27
2018-06-12T08:30:17.166Z,26
2018-06-12T08:31:23.835Z,26
2018-06-12T08:32:28.997Z,26
2018-06-12T08:33:34.549Z,26
2018-06-12T08:34:39.449Z,26
2018-06-12T08:35:44.605Z,26
2018-06-12T08:36:50.394Z,26
2018-06-12T08:37:55.270Z,26
2018-06-12T08:39:00.730Z,26
2018-06-12T08:40:06.169Z,26
2018-06-12T08:41:11.603Z,26
2018-06-12T08:42:17.192Z,26
2018-06-12T08:43:22.973Z,26
2018-06-12T08:44:27.907Z,26
2018-06-12T08:45:33.725Z,26
2018-06-12T08:46:38.584Z,26
2018-06-12T08:47:43.953Z,26
2018-06-12T08:48:49.936Z,26
2018-06-12T08:49:55.121Z,26
2018-06-12T08:51:00.277Z,26
2018-06-12T08:52:05.116Z,26
2018-06-12T08:53:10.005Z,26
2018-06-12T08:54:14.871Z,25
2018-06-12T08:55:20.028Z,26
2018-06-12T08:56:25.182Z,26
2018-06-12T08:57:30.399Z,26
2018-06-12T08:58:35.561Z,26
2018-06-12T08:59:40.999Z,26
2018-06-12T09:00:45.552Z,26
2018-06-12T09:01:50.446Z,26
2018-06-12T09:02:55.643Z,26
2018-06-12T09:04:01.239Z,26
2018-06-12T09:05:06.107Z,26
2018-06-12T09:06:11.252Z,27
2018-06-12T09:07:16.389Z,26
2018-06-12T09:08:21.267Z,27
2018-06-12T09:09:26.156Z,26
2018-06-12T09:10:31.592Z,26
2018-06-12T09:11:36.464Z,26
2018-06-12T09:12:42.258Z,27
2018-06-12T09:13:47.899Z,27
2018-06-12T09:14:53.048Z,27
2018-06-12T09:15:57.764Z,27
2018-06-12T09:17:02.622Z,26
2018-06-12T09:18:07.502Z,26
2018-06-12T09:19:12.917Z,26
2018-06-12T09:20:18.673Z,26
2018-06-12T09:21:23.820Z,26
2018-06-12T09:22:29.918Z,26
2018-06-12T09:23:34.791Z,25
2018-06-12T09:24:40.009Z,26
2018-06-12T09:25:44.888Z,26
2018-06-12T09:26:50.064Z,26
2018-06-12T09:27:55.850Z,26
2018-06-12T09:29:01.012Z,26
2018-06-12T09:30:05.362Z,26
2018-06-12T09:31:10.294Z,26
2018-06-12T09:32:15.166Z,25
2018-06-12T09:33:19.762Z,26
2018-06-12T09:34:24.615Z,25
2018-06-12T09:35:29.811Z,25
2018-06-12T09:36:35.308Z,25
2018-06-12T09:37:40.457Z,25
2018-06-12T09:38:45.908Z,25
2018-06-12T09:39:51.181Z,25
2018-06-12T09:40:56.050Z,25
2018-06-12T09:42:01.246Z,25
2018-06-12T09:43:06.287Z,25
2018-06-12T09:44:11.163Z,25
2018-06-12T09:45:16.545Z,25
2018-06-12T09:46:21.108Z,25
2018-06-12T09:47:26.537Z,25
2018-06-12T09:48:32.282Z,25
2018-06-12T09:49:37.474Z,25
2018-06-12T09:50:42.054Z,25
2018-06-12T09:51:47.162Z,26
2018-06-12T09:52:51.751Z,25
2018-06-12T09:53:57.199Z,25
2018-06-12T09:55:02.060Z,25
2018-06-12T09:56:06.967Z,25
2018-06-12T09:57:11.838Z,25
2018-06-12T09:58:17.546Z,25
2018-06-12T09:59:22.711Z,25
2018-06-12T10:00:28.698Z,25
2018-06-12T10:01:34.134Z,24
2018-06-12T10:02:39.001Z,25
2018-06-12T10:03:44.260Z,25
2018-06-12T10:04:49.698Z,24
2018-06-12T10:05:54.561Z,24
2018-06-12T10:07:00.344Z,24
2018-06-12T10:08:04.656Z,24
2018-06-12T10:09:09.529Z,24
2018-06-12T10:10:14.654Z,24
2018-06-12T10:11:19.536Z,24
2018-06-12T10:13:45.375Z,24
2018-06-12T10:14:50.565Z,25
2018-06-12T10:15:56.071Z,24
2018-06-12T10:17:01.529Z,24
2018-06-12T10:18:06.426Z,24
2018-06-12T10:19:11.377Z,24
2018-06-12T10:20:16.285Z,24
2018-06-12T10:21:21.456Z,24
2018-06-12T10:22:26.693Z,24
2018-06-12T10:23:32.069Z,24
2018-06-12T10:24:37.190Z,24
2018-06-12T10:25:41.500Z,24
2018-06-12T10:26:46.931Z,24
2018-06-12T10:27:52.337Z,24
2018-06-12T10:28:57.222Z,24
2018-06-12T10:30:02.698Z,24
2018-06-12T10:31:07.307Z,24
2018-06-12T10:32:12.963Z,24
2018-06-12T10:33:18.119Z,24
2018-06-12T10:34:23.548Z,24
2018-06-12T10:35:28.737Z,24
2018-06-12T10:36:34.434Z,24
2018-06-12T10:37:39.582Z,24
2018-06-12T10:38:45.028Z,24
2018-06-12T10:39:50.256Z,24
2018-06-12T10:40:55.721Z,24
2018-06-12T10:42:01.356Z,24
2018-06-12T10:43:06.352Z,24
2018-06-12T10:44:10.943Z,24
2018-06-12T10:45:16.097Z,24
2018-06-12T10:46:21.608Z,25
2018-06-12T10:47:26.754Z,24
2018-06-12T10:48:32.487Z,24
2018-06-12T10:49:37.643Z,25
2018-06-12T10:50:42.809Z,24
2018-06-12T10:51:48.429Z,24
2018-06-12T10:52:53.296Z,24
2018-06-12T10:53:58.443Z,24
2018-06-12T10:55:03.963Z,24
2018-06-12T10:56:09.144Z,24
2018-06-12T10:57:14.580Z,24
2018-06-12T10:58:19.699Z,24
2018-06-12T10:59:24.853Z,24
2018-06-12T11:00:29.758Z,24
2018-06-12T11:01:35.208Z,24
2018-06-12T11:02:40.393Z,24
2018-06-12T11:03:45.907Z,24
2018-06-12T11:04:51.349Z,24
2018-06-12T11:05:56.786Z,24
2018-06-12T11:07:02.118Z,24
2018-06-12T11:08:06.711Z,24
2018-06-12T11:09:12.146Z,24
2018-06-12T11:10:17.583Z,24
2018-06-12T11:11:22.744Z,24
2018-06-12T11:12:28.113Z,24
2018-06-12T11:13:33.190Z,24
2018-06-12T11:14:38.333Z,24
2018-06-12T11:15:43.601Z,24
2018-06-12T11:16:48.763Z,24
2018-06-12T11:17:53.629Z,24
2018-06-12T11:18:59.047Z,25
2018-06-12T11:20:03.660Z,25
2018-06-12T11:21:08.534Z,25
2018-06-12T11:22:14.221Z,24
2018-06-12T11:23:19.704Z,24
2018-06-12T11:24:40.368Z,24
2018-06-12T11:25:45.534Z,25
2018-06-12T11:26:50.141Z,24
2018-06-12T11:27:55.548Z,25
2018-06-12T11:29:00.989Z,24
2018-06-12T11:30:05.602Z,25
2018-06-12T11:31:11.036Z,25
2018-06-12T11:32:16.187Z,25
2018-06-12T11:33:21.339Z,25
2018-06-12T11:34:27.380Z,24
2018-06-12T11:35:32.528Z,25
2018-06-12T11:36:37.426Z,25
2018-06-12T11:37:42.530Z,25
2018-06-12T11:38:47.975Z,25
2018-06-12T11:39:53.107Z,25
2018-06-12T11:40:57.166Z,25
2018-06-12T11:42:02.349Z,25
2018-06-12T11:43:07.801Z,25
2018-06-12T11:44:12.345Z,25
2018-06-12T11:45:17.795Z,25
2018-06-12T11:46:23.057Z,25
2018-06-12T11:47:28.499Z,25
2018-06-12T11:48:34.332Z,25
2018-06-12T11:49:39.766Z,25
2018-06-12T11:50:45.411Z,25
2018-06-12T11:51:50.831Z,25
2018-06-12T11:52:55.721Z,25
2018-06-12T11:54:00.880Z,25
2018-06-12T11:55:06.307Z,25
2018-06-12T11:56:11.193Z,25
2018-06-12T11:57:16.352Z,25
2018-06-12T11:58:22.067Z,25
2018-06-12T11:59:27.715Z,25
2018-06-12T12:00:33.585Z,25
2018-06-12T12:01:38.648Z,25
2018-06-12T12:02:44.381Z,25
2018-06-12T12:03:49.917Z,25
2018-06-12T12:04:55.361Z,26
2018-06-12T12:06:00.529Z,25
2018-06-12T12:07:06.232Z,25
2018-06-12T12:08:11.376Z,25
2018-06-12T12:09:17.181Z,26
2018-06-12T12:10:22.581Z,26
2018-06-12T12:11:27.954Z,26
2018-06-12T12:12:33.184Z,26
2018-06-12T12:13:38.339Z,26
2018-06-12T12:14:43.479Z,26
2018-06-12T12:15:49.191Z,26
2018-06-12T12:16:54.368Z,26
2018-06-12T12:17:59.380Z,26
2018-06-12T12:19:04.649Z,26
2018-06-12T12:20:10.017Z,26
2018-06-12T12:21:15.164Z,26
2018-06-12T12:22:20.063Z,26
2018-06-12T12:23:25.816Z,26
2018-06-12T12:24:31.044Z,26
2018-06-12T12:25:35.934Z,26
2018-06-12T12:26:40.836Z,26
2018-06-12T12:27:46.253Z,26
2018-06-12T12:28:51.757Z,26
2018-06-12T12:29:57.109Z,26
2018-06-12T12:31:02.516Z,26
2018-06-12T12:32:07.683Z,26
2018-06-12T12:33:12.556Z,26
2018-06-12T12:34:17.703Z,26
2018-06-12T12:35:23.059Z,26
2018-06-12T12:36:28.705Z,26
2018-06-12T12:37:33.868Z,26
2018-06-12T12:38:38.749Z,26
2018-06-12T12:39:44.431Z,26
2018-06-12T12:40:49.584Z,26
2018-06-12T12:41:55.021Z,26
2018-06-12T12:43:00.424Z,26
2018-06-12T12:44:05.585Z,26
2018-06-12T12:45:10.740Z,26
2018-06-12T12:46:16.333Z,26
2018-06-12T12:47:21.769Z,26
2018-06-12T12:48:26.897Z,26
2018-06-12T12:49:31.918Z,26
2018-06-12T12:50:37.359Z,26
2018-06-12T12:51:43.050Z,26
2018-06-12T12:52:48.204Z,26
2018-06-12T12:53:53.061Z,26
2018-06-12T12:54:58.211Z,26
2018-06-12T12:56:03.416Z,26
2018-06-12T12:57:08.564Z,26
2018-06-12T12:58:13.967Z,26
2018-06-12T12:59:19.134Z,26
2018-06-12T13:00:24.305Z,26
2018-06-12T13:01:30.106Z,26
2018-06-12T13:02:35.260Z,26
2018-06-12T13:03:40.942Z,26
2018-06-12T13:04:46.372Z,26
2018-06-12T13:05:50.988Z,27
2018-06-12T13:06:56.303Z,26
2018-06-12T13:08:01.736Z,26
2018-06-12T13:09:06.606Z,27
2018-06-12T13:10:12.307Z,27
2018-06-12T13:11:17.755Z,27
2018-06-12T13:12:23.392Z,27
2018-06-12T13:13:43.829Z,27
2018-06-12T13:14:49.121Z,27
2018-06-12T13:15:54.544Z,27
2018-06-12T13:16:59.724Z,27
2018-06-12T13:18:04.591Z,27
2018-06-12T13:19:09.821Z,27
2018-06-12T13:20:14.492Z,27
2018-06-12T13:21:19.558Z,27
2018-06-12T13:22:25.200Z,27
2018-06-12T13:23:30.624Z,27
2018-06-12T13:24:36.304Z,27
2018-06-12T13:25:41.457Z,27
2018-06-12T13:26:46.323Z,27
2018-06-12T13:27:51.185Z,27
2018-06-12T13:28:56.051Z,27
2018-06-12T13:30:01.194Z,27
2018-06-12T13:31:06.811Z,27
2018-06-12T13:32:12.243Z,27
2018-06-12T13:33:17.402Z,27
2018-06-12T13:34:22.251Z,27
2018-06-12T13:35:27.684Z,27
2018-06-12T13:36:33.123Z,27
2018-06-12T13:37:37.991Z,27
2018-06-12T13:38:43.303Z,27
2018-06-12T13:39:48.991Z,27
2018-06-12T13:40:54.427Z,27
2018-06-12T13:41:59.598Z,27
2018-06-12T13:43:05.119Z,27
2018-06-12T13:44:10.003Z,27
2018-06-12T13:45:15.452Z,27
2018-06-12T13:46:20.962Z,27
2018-06-12T13:47:26.786Z,27
2018-06-12T13:48:31.947Z,27
2018-06-12T13:49:37.109Z,27
2018-06-12T13:50:42.264Z,27
2018-06-12T13:51:48.092Z,27
2018-06-12T13:52:53.251Z,27
2018-06-12T13:53:58.406Z,27
2018-06-12T13:55:03.633Z,27
2018-06-12T13:56:08.787Z,27
2018-06-12T13:57:13.967Z,27
2018-06-12T13:58:19.537Z,27
2018-06-12T13:59:25.256Z,27
2018-06-12T14:00:29.990Z,27
2018-06-12T14:01:34.883Z,27
2018-06-12T14:02:40.314Z,27
2018-06-12T14:03:45.749Z,27
2018-06-12T14:04:51.180Z,28
2018-06-12T14:05:56.343Z,28
2018-06-12T14:07:01.967Z,28
2018-06-12T14:08:06.961Z,28
2018-06-12T14:09:11.831Z,28
2018-06-12T14:10:17.622Z,28
2018-06-12T14:11:22.756Z,28
2018-06-12T14:12:28.042Z,28
2018-06-12T14:13:34.187Z,28
2018-06-12T14:14:40.056Z,28
2018-06-12T14:15:45.457Z,28
2018-06-12T14:16:49.777Z,28
2018-06-12T14:17:54.952Z,28
2018-06-12T14:19:00.356Z,28
2018-06-12T14:20:05.264Z,28
2018-06-12T14:21:11.619Z,28
2018-06-12T14:22:17.127Z,28
2018-06-12T14:23:22.568Z,28
2018-06-12T14:24:28.601Z,28
2018-06-12T14:25:33.758Z,28
2018-06-12T14:26:38.911Z,28
2018-06-12T14:27:44.499Z,29
2018-06-12T14:28:49.927Z,29
2018-06-12T14:29:55.409Z,30
2018-06-12T14:31:01.153Z,30
2018-06-12T14:32:06.300Z,31
2018-06-12T14:33:11.737Z,31
2018-06-12T14:34:17.193Z,30
2018-06-12T14:35:22.340Z,31
2018-06-12T14:36:28.136Z,30
2018-06-12T14:37:33.295Z,30
2018-06-12T14:38:38.476Z,30
2018-06-12T14:39:43.401Z,30
2018-06-12T14:40:49.057Z,30
2018-06-12T14:41:54.218Z,30
2018-06-12T14:42:59.325Z,30
2018-06-12T14:44:04.771Z,30
2018-06-12T14:45:10.202Z,30
2018-06-12T14:46:15.676Z,30
2018-06-12T14:47:20.893Z,30
2018-06-12T14:48:26.601Z,30
2018-06-12T14:49:31.486Z,30
2018-06-12T14:50:36.918Z,30
2018-06-12T14:51:42.041Z,30
2018-06-12T14:52:47.819Z,30
2018-06-12T14:53:52.697Z,30
2018-06-12T14:54:58.535Z,29
2018-06-12T14:56:03.418Z,29
2018-06-12T14:57:08.463Z,29
2018-06-12T14:58:14.149Z,29
2018-06-12T14:59:19.301Z,29
2018-06-12T15:00:24.485Z,29
2018-06-12T15:01:30.907Z,29
2018-06-12T15:02:35.783Z,29
2018-06-12T15:03:41.580Z,29
2018-06-12T15:04:46.454Z,29
2018-06-12T15:05:51.899Z,29
2018-06-12T15:06:57.683Z,29
2018-06-12T15:08:03.324Z,29
2018-06-12T15:09:08.204Z,29
2018-06-12T15:10:13.908Z,29
2018-06-12T15:11:18.778Z,29
2018-06-12T15:12:23.644Z,29
2018-06-12T15:13:44.094Z,29
2018-06-12T15:14:49.531Z,29
2018-06-12T15:15:54.928Z,29
2018-06-12T15:17:00.093Z,29
2018-06-12T15:18:04.962Z,29
2018-06-12T15:19:09.802Z,29
2018-06-12T15:20:14.984Z,29
2018-06-12T15:21:20.427Z,29
2018-06-12T15:22:25.831Z,29
2018-06-12T15:23:30.330Z,29
2018-06-12T15:24:36.120Z,29
2018-06-12T15:25:40.993Z,29
2018-06-12T15:26:46.627Z,29
2018-06-12T15:27:52.182Z,29
2018-06-12T15:28:57.038Z,29
2018-06-12T15:30:01.944Z,29
2018-06-12T15:31:07.091Z,29
2018-06-12T15:32:12.267Z,30
2018-06-12T15:33:17.803Z,29