createdAt,value
2023-05-13T00:02:08.805Z,1002.96
2023-05-13T00:07:08.722Z,1003.01
2023-05-13T00:12:08.690Z,1002.99
2023-05-13T00:17:08.604Z,1002.96
2023-05-13T00:22:08.506Z,1002.95
2023-05-13T00:27:08.501Z,1002.83
2023-05-13T00:32:08.420Z,1002.89
2023-05-13T00:37:08.347Z,1002.84
2023-05-13T00:42:08.395Z,1002.80
2023-05-13T00:47:08.309Z,1002.92
2023-05-13T00:52:08.250Z,1002.99
2023-05-13T00:57:08.102Z,1002.99
2023-05-13T01:02:08.162Z,1002.98
2023-05-13T01:07:08.055Z,1002.91
2023-05-13T01:12:07.978Z,1002.92
2023-05-13T01:17:08.032Z,1002.87
2023-05-13T01:22:07.829Z,1002.91
2023-05-13T01:27:07.756Z,1002.89
2023-05-13T01:32:07.698Z,1002.94
2023-05-13T01:37:07.658Z,1002.93
2023-05-13T01:42:07.656Z,1002.97
2023-05-13T01:47:07.627Z,1003.02
2023-05-13T01:52:07.540Z,1003.07
2023-05-13T01:57:07.429Z,1003.05
2023-05-13T02:02:07.571Z,1003.07
2023-05-13T02:07:07.403Z,1002.94
2023-05-13T02:12:07.370Z,1003.02
2023-05-13T02:17:07.212Z,1003.03
2023-05-13T02:22:07.188Z,1003.04
2023-05-13T02:27:07.119Z,1002.97
2023-05-13T02:32:07.291Z,1002.93
2023-05-13T02:37:07.035Z,1002.95
2023-05-13T02:42:07.017Z,1002.85
2023-05-13T02:47:06.991Z,1002.91
2023-05-13T02:52:06.922Z,1002.92
2023-05-13T02:57:06.870Z,1002.92
2023-05-13T03:02:06.777Z,1002.88
2023-05-13T03:07:06.707Z,1002.87
2023-05-13T03:12:06.643Z,1002.78
2023-05-13T03:17:06.534Z,1002.80
2023-05-13T03:22:06.491Z,1002.84
2023-05-13T03:27:06.474Z,1002.92
2023-05-13T03:32:06.512Z,1002.90
2023-05-13T03:37:06.422Z,1002.89
2023-05-13T03:42:06.381Z,1002.88
2023-05-13T03:47:06.277Z,1002.96
2023-05-13T03:52:06.203Z,1003.05
2023-05-13T03:57:06.216Z,1002.96
2023-05-13T04:02:06.131Z,1002.97
2023-05-13T04:07:06.007Z,1002.97
2023-05-13T04:12:05.925Z,1003.02
2023-05-13T04:17:06.102Z,1003.07
2023-05-13T04:22:14.714Z,1003.06
2023-05-13T04:27:05.784Z,1003.07
2023-05-13T04:32:05.824Z,1003.12
2023-05-13T04:37:05.736Z,1003.12
2023-05-13T04:42:06.710Z,1003.15
2023-05-13T04:47:05.579Z,1003.10
2023-05-13T04:52:05.548Z,1003.14
2023-05-13T04:57:05.455Z,1003.19
2023-05-13T05:02:05.472Z,1003.19
2023-05-13T05:07:05.320Z,1003.20
2023-05-13T05:12:05.305Z,1003.26
2023-05-13T05:17:05.270Z,1003.22
2023-05-13T05:22:05.270Z,1003.30
2023-05-13T05:27:05.132Z,1003.31
2023-05-13T05:32:05.189Z,1003.24
2023-05-13T05:37:05.015Z,1003.33
2023-05-13T05:42:04.990Z,1003.42
2023-05-13T05:47:04.910Z,1003.42
2023-05-13T05:52:04.873Z,1003.42
2023-05-13T05:57:04.785Z,1003.38
2023-05-13T06:02:04.821Z,1003.37
2023-05-13T06:07:04.757Z,1003.37
2023-05-13T06:12:04.677Z,1003.31
2023-05-13T06:17:04.612Z,1003.31
2023-05-13T06:22:04.759Z,1003.25
2023-05-13T06:27:04.488Z,1003.31
2023-05-13T06:32:04.414Z,1003.37
2023-05-13T06:37:04.374Z,1003.31
2023-05-13T06:42:04.345Z,1003.37
2023-05-13T06:47:04.299Z,1003.46
2023-05-13T06:52:04.229Z,1003.53
2023-05-13T06:57:04.204Z,1003.59
2023-05-13T07:02:04.095Z,1003.64
2023-05-13T07:07:04.051Z,1003.69
2023-05-13T07:12:04.086Z,1003.60
2023-05-13T07:17:04.066Z,1003.62
2023-05-13T07:22:03.929Z,1003.59
2023-05-13T07:27:04.007Z,1003.48
2023-05-13T07:32:03.854Z,1003.43
2023-05-13T07:37:03.774Z,1003.46
2023-05-13T07:42:03.695Z,1003.38
2023-05-13T07:47:03.647Z,1003.34
2023-05-13T07:52:03.528Z,1003.24
2023-05-13T07:57:03.474Z,1003.20
2023-05-13T08:02:03.443Z,1003.19
2023-05-13T08:07:03.409Z,1003.11
2023-05-13T08:12:03.429Z,1003.14
2023-05-13T08:17:03.399Z,1003.11
2023-05-13T08:22:04.215Z,1003.09
2023-05-13T08:27:03.262Z,1003.08
2023-05-13T08:32:03.177Z,1003.07
2023-05-13T08:37:03.066Z,1002.96
2023-05-13T08:42:03.023Z,1002.97
2023-05-13T08:47:02.983Z,1002.95
2023-05-13T08:52:02.959Z,1002.99
2023-05-13T08:57:02.877Z,1002.97
2023-05-13T09:02:02.849Z,1002.95
2023-05-13T09:07:02.805Z,1002.91
2023-05-13T09:12:02.859Z,1002.89
2023-05-13T09:17:02.691Z,1002.90
2023-05-13T09:22:02.590Z,1002.87
2023-05-13T09:27:02.546Z,1002.87
2023-05-13T09:32:02.579Z,1002.81
2023-05-13T09:37:02.442Z,1002.78
2023-05-13T09:42:05.358Z,1002.68
2023-05-13T09:47:02.749Z,1002.57
2023-05-13T09:52:02.258Z,1002.61
2023-05-13T09:57:02.271Z,1002.61
2023-05-13T10:02:02.161Z,1002.56
2023-05-13T10:07:02.129Z,1002.48
2023-05-13T10:12:02.099Z,1002.46
2023-05-13T10:17:02.246Z,1002.44
2023-05-13T10:22:02.064Z,1002.43
2023-05-13T10:27:02.040Z,1002.24
2023-05-13T10:32:01.909Z,1002.26
2023-05-13T10:37:01.845Z,1002.11
2023-05-13T10:42:01.757Z,1002.26
2023-05-13T10:47:01.794Z,1002.14
2023-05-13T10:52:01.684Z,1002.14
2023-05-13T10:57:01.629Z,1002.17
2023-05-13T11:02:01.732Z,1002.02
2023-05-13T11:07:01.501Z,1002.03
2023-05-13T11:12:01.446Z,1001.96
2023-05-13T11:17:01.498Z,1001.92
2023-05-13T11:22:01.329Z,1001.85
2023-05-13T11:27:01.334Z,1001.90
2023-05-13T11:32:01.357Z,1001.87
2023-05-13T11:37:01.180Z,1001.86
2023-05-13T11:42:01.205Z,1001.80
2023-05-13T11:47:01.181Z,1001.68
2023-05-13T11:52:01.110Z,1001.82
2023-05-13T11:57:01.040Z,1001.76
2023-05-13T12:02:00.988Z,1001.76
2023-05-13T12:07:00.932Z,1001.75
2023-05-13T12:12:00.851Z,1001.79
2023-05-13T12:17:01.985Z,1001.74
2023-05-13T12:22:00.864Z,1001.79
2023-05-13T12:27:00.765Z,1001.79
2023-05-13T12:32:00.786Z,1001.80
2023-05-13T12:37:00.797Z,1001.59
2023-05-13T12:42:00.540Z,1001.54
2023-05-13T12:47:00.511Z,1001.71
2023-05-13T12:52:00.471Z,1001.59
2023-05-13T12:57:00.515Z,1001.50
2023-05-13T13:02:09.289Z,1001.61
2023-05-13T13:07:00.343Z,1001.67
2023-05-13T13:12:00.374Z,1001.46
2023-05-13T13:17:00.311Z,1001.45
2023-05-13T13:22:00.173Z,1001.52
2023-05-13T13:27:00.073Z,1001.66
2023-05-13T13:32:00.089Z,1001.76
2023-05-13T13:36:59.999Z,1001.49
2023-05-13T13:41:59.930Z,1001.45
2023-05-13T13:46:59.899Z,1001.69
2023-05-13T13:51:59.808Z,1001.63
2023-05-13T13:56:59.768Z,1001.33
2023-05-13T14:01:59.782Z,1001.33
2023-05-13T14:06:59.665Z,1001.45
2023-05-13T14:11:59.640Z,1001.37
2023-05-13T14:16:59.594Z,1001.28
2023-05-13T14:21:59.524Z,1001.32
2023-05-13T14:26:59.453Z,1001.50
2023-05-13T14:31:59.556Z,1001.63
2023-05-13T14:36:59.388Z,1001.51
2023-05-13T14:41:59.293Z,1001.80
2023-05-13T14:46:59.386Z,1002.24
2023-05-13T14:51:44.045Z,1002.44
2023-05-13T14:56:39.929Z,1002.48
2023-05-13T15:01:39.934Z,1002.46
2023-05-13T15:06:39.783Z,1002.63
2023-05-13T15:11:41.083Z,1002.63
2023-05-13T15:16:39.788Z,1002.41
