createdAt,value
2019-03-22T00:00:40.622Z,72.10
2019-03-22T00:03:11.767Z,72.60
2019-03-22T00:05:42.854Z,72.30
2019-03-22T00:08:13.965Z,72.50
2019-03-22T00:10:45.189Z,72.30
2019-03-22T00:13:16.394Z,72.00
2019-03-22T00:15:47.502Z,72.30
2019-03-22T00:18:19.032Z,72.40
2019-03-22T00:20:50.975Z,72.70
2019-03-22T00:23:22.490Z,73.10
2019-03-22T00:25:53.525Z,73.30
2019-03-22T00:28:24.886Z,73.30
2019-03-22T00:30:55.999Z,73.20
2019-03-22T00:33:27.107Z,73.20
2019-03-22T00:35:58.221Z,73.00
2019-03-22T00:38:29.249Z,73.00
2019-03-22T00:41:00.407Z,73.00
2019-03-22T00:43:31.436Z,73.30
2019-03-22T00:46:02.699Z,73.40
2019-03-22T00:48:33.808Z,73.00
2019-03-22T00:51:04.885Z,73.50
2019-03-22T00:53:36.301Z,73.60
2019-03-22T00:56:07.334Z,73.50
2019-03-22T00:58:38.467Z,73.50
2019-03-22T01:01:09.624Z,73.60
2019-03-22T01:03:40.676Z,74.00
2019-03-22T01:06:11.745Z,74.40
2019-03-22T01:08:42.908Z,74.50
2019-03-22T01:11:14.343Z,74.60
2019-03-22T01:13:45.697Z,74.60
2019-03-22T01:16:17.164Z,74.50
2019-03-22T01:18:48.332Z,74.40
2019-03-22T01:21:20.734Z,74.50
2019-03-22T01:23:52.224Z,74.10
2019-03-22T01:26:24.397Z,74.40
2019-03-22T01:28:55.460Z,74.90
2019-03-22T01:31:26.617Z,74.60
2019-03-22T01:33:57.833Z,74.90
2019-03-22T01:36:29.486Z,75.10
2019-03-22T01:39:00.830Z,75.00
2019-03-22T01:41:32.462Z,75.20
2019-03-22T01:44:03.676Z,75.20
2019-03-22T01:46:35.097Z,75.20
2019-03-22T01:49:06.184Z,75.50
2019-03-22T01:51:37.223Z,75.70
2019-03-22T01:54:08.594Z,75.70
2019-03-22T01:56:39.617Z,76.00
2019-03-22T01:59:10.794Z,76.10
2019-03-22T02:01:41.931Z,75.80
2019-03-22T02:04:13.099Z,76.10
2019-03-22T02:06:44.189Z,76.00
2019-03-22T02:09:15.247Z,76.00
2019-03-22T02:11:46.383Z,76.30
2019-03-22T02:14:18.577Z,76.00
2019-03-22T02:16:49.669Z,76.00
2019-03-22T02:19:20.744Z,76.30
2019-03-22T02:21:51.853Z,76.30
2019-03-22T02:24:22.961Z,75.90
2019-03-22T02:26:54.388Z,76.00
2019-03-22T02:29:25.520Z,76.10
2019-03-22T02:31:57.073Z,76.30
2019-03-22T02:34:28.090Z,76.50
2019-03-22T02:36:59.249Z,76.60
2019-03-22T02:39:30.702Z,76.60
2019-03-22T02:42:01.795Z,76.80
2019-03-22T02:44:32.982Z,77.10
2019-03-22T02:47:04.477Z,77.30
2019-03-22T02:49:35.567Z,77.20
2019-03-22T02:52:06.853Z,77.10
2019-03-22T02:54:37.972Z,77.30
2019-03-22T02:57:09.017Z,78.20
2019-03-22T02:59:41.177Z,77.60
2019-03-22T03:02:12.521Z,78.40
2019-03-22T03:04:43.565Z,77.70
2019-03-22T03:07:14.707Z,77.80
2019-03-22T03:09:45.821Z,77.90
2019-03-22T03:12:16.961Z,78.20
2019-03-22T03:14:48.142Z,78.00
2019-03-22T03:17:19.316Z,78.00
2019-03-22T03:19:50.319Z,78.20
2019-03-22T03:22:22.207Z,78.20
2019-03-22T03:24:53.761Z,78.40
2019-03-22T03:27:24.816Z,78.50
2019-03-22T03:29:56.024Z,78.50
2019-03-22T03:32:27.538Z,78.50
2019-03-22T03:34:58.891Z,78.60
2019-03-22T03:37:29.955Z,78.60
2019-03-22T03:40:01.312Z,78.20
2019-03-22T03:42:32.338Z,78.10
2019-03-22T03:45:03.667Z,78.10
2019-03-22T03:47:34.689Z,78.20
2019-03-22T03:50:06.943Z,78.30
2019-03-22T03:52:39.606Z,78.60
2019-03-22T03:55:11.030Z,78.60
2019-03-22T03:57:42.160Z,78.80
2019-03-22T04:00:13.653Z,79.10
2019-03-22T04:02:44.750Z,79.10
2019-03-22T04:05:15.761Z,79.10
2019-03-22T04:07:46.897Z,79.10
2019-03-22T04:10:18.189Z,79.20
2019-03-22T04:12:49.284Z,79.40
2019-03-22T04:15:20.397Z,79.70
2019-03-22T04:17:51.554Z,80.00
2019-03-22T04:20:23.031Z,80.50
2019-03-22T04:22:54.166Z,80.40
2019-03-22T04:25:25.732Z,80.20
2019-03-22T04:27:56.834Z,80.30
2019-03-22T04:30:27.918Z,80.10
2019-03-22T04:32:58.985Z,80.10
2019-03-22T04:35:30.125Z,79.80
2019-03-22T04:38:01.253Z,79.70
2019-03-22T04:40:32.289Z,79.70
2019-03-22T04:43:03.431Z,80.10
2019-03-22T04:45:36.632Z,80.30
2019-03-22T04:48:16.736Z,80.30
2019-03-22T04:50:50.129Z,80.70
2019-03-22T04:53:24.805Z,80.80
2019-03-22T04:55:59.611Z,81.50
2019-03-22T04:58:31.989Z,81.90
2019-03-22T05:01:04.537Z,81.90
2019-03-22T05:03:36.861Z,82.00
2019-03-22T05:06:09.533Z,81.90
2019-03-22T05:08:41.780Z,81.90
2019-03-22T05:11:14.205Z,82.00
2019-03-22T05:13:47.665Z,82.10
2019-03-22T05:16:20.857Z,82.90
2019-03-22T05:18:52.773Z,82.40
2019-03-22T05:21:27.670Z,82.60
2019-03-22T05:24:01.742Z,82.60
2019-03-22T05:26:35.254Z,82.60
2019-03-22T05:29:09.166Z,82.60
2019-03-22T05:32:15.069Z,82.50
2019-03-22T05:34:46.277Z,82.70
2019-03-22T05:37:17.409Z,83.10
2019-03-22T05:39:48.469Z,83.10
2019-03-22T05:42:21.372Z,83.20
2019-03-22T05:44:52.509Z,83.10
2019-03-22T05:47:23.747Z,83.60
2019-03-22T05:49:54.774Z,83.50
2019-03-22T05:52:25.798Z,83.90
2019-03-22T05:54:56.962Z,84.00
2019-03-22T05:57:28.064Z,83.80
2019-03-22T05:59:59.466Z,84.00
2019-03-22T06:02:30.883Z,84.10
2019-03-22T06:05:01.971Z,84.40
2019-03-22T06:07:33.050Z,84.50
2019-03-22T06:10:04.854Z,84.40
2019-03-22T06:12:35.899Z,84.50
2019-03-22T06:15:07.574Z,84.40
2019-03-22T06:17:38.654Z,84.40
2019-03-22T06:20:10.285Z,84.30
2019-03-22T06:22:41.608Z,84.30
2019-03-22T06:25:12.711Z,84.40
2019-03-22T06:27:43.681Z,84.30
2019-03-22T06:30:14.792Z,84.40
2019-03-22T06:32:44.532Z,84.30
2019-03-22T06:35:14.053Z,84.40
2019-03-22T06:37:44.888Z,84.30
2019-03-22T06:40:15.999Z,84.60
2019-03-22T06:42:48.387Z,85.00
2019-03-22T06:45:19.605Z,84.40
2019-03-22T06:47:50.605Z,83.90
2019-03-22T06:50:21.613Z,83.30
2019-03-22T06:52:52.720Z,83.00
2019-03-22T06:55:24.148Z,83.10
2019-03-22T06:57:55.274Z,82.80
2019-03-22T07:00:29.765Z,82.90
2019-03-22T07:03:00.792Z,82.80
2019-03-22T07:05:31.920Z,82.70
2019-03-22T07:08:03.252Z,83.10
2019-03-22T07:10:36.252Z,82.60
2019-03-22T07:13:07.225Z,82.60
2019-03-22T07:15:38.257Z,82.40
2019-03-22T07:18:09.396Z,81.80
2019-03-22T07:20:40.424Z,81.50
2019-03-22T07:23:13.798Z,81.30
2019-03-22T07:25:44.946Z,80.90
2019-03-22T07:28:16.413Z,81.00
2019-03-22T07:30:47.515Z,80.20
2019-03-22T07:33:18.497Z,79.90
2019-03-22T07:35:49.521Z,80.00
2019-03-22T07:38:20.604Z,79.90
2019-03-22T07:40:51.670Z,79.70
2019-03-22T07:43:22.773Z,79.50
2019-03-22T07:45:55.017Z,79.90
2019-03-22T07:48:26.080Z,80.00
2019-03-22T07:50:57.509Z,79.60
2019-03-22T07:53:28.518Z,79.90
2019-03-22T07:55:59.557Z,79.50
2019-03-22T07:58:31.598Z,79.10
2019-03-22T08:01:02.880Z,79.30
2019-03-22T08:03:34.247Z,78.80
2019-03-22T08:06:05.431Z,78.70
2019-03-22T08:08:37.594Z,78.20
2019-03-22T08:11:08.724Z,77.90
2019-03-22T08:13:40.133Z,77.60
2019-03-22T08:16:11.176Z,77.50
2019-03-22T08:18:42.205Z,76.40
2019-03-22T08:21:13.209Z,77.00
2019-03-22T08:23:44.230Z,76.50
2019-03-22T08:26:15.280Z,76.80
2019-03-22T08:28:46.357Z,75.20
2019-03-22T08:31:17.405Z,75.30
2019-03-22T08:33:48.669Z,74.60
2019-03-22T08:36:19.737Z,74.40
2019-03-22T08:38:50.760Z,74.10
2019-03-22T08:41:23.835Z,75.30
2019-03-22T08:43:54.572Z,74.60
2019-03-22T08:46:25.634Z,74.90
2019-03-22T08:48:56.967Z,74.00
2019-03-22T08:51:29.865Z,73.40
2019-03-22T08:54:01.221Z,73.40
2019-03-22T08:56:32.364Z,73.10
2019-03-22T08:59:03.469Z,72.70
2019-03-22T09:01:34.567Z,72.60
2019-03-22T09:04:05.671Z,73.10
2019-03-22T09:06:36.822Z,72.60
2019-03-22T09:09:08.651Z,72.00
2019-03-22T09:11:39.754Z,71.50
2019-03-22T09:14:10.825Z,71.00
2019-03-22T09:16:41.914Z,70.30
2019-03-22T09:19:13.185Z,69.90
2019-03-22T09:21:44.706Z,69.20
2019-03-22T09:24:15.744Z,68.60
2019-03-22T09:26:47.911Z,68.10
2019-03-22T09:29:19.675Z,67.60
2019-03-22T09:31:53.571Z,67.60
2019-03-22T09:34:33.120Z,67.40
2019-03-22T09:36:56.985Z,67.70
2019-03-22T09:39:28.048Z,66.60
2019-03-22T09:41:59.082Z,65.40
2019-03-22T09:44:42.339Z,66.30
2019-03-22T09:47:02.876Z,64.80
2019-03-22T09:49:34.214Z,65.40
2019-03-22T09:52:05.557Z,65.50
2019-03-22T09:54:36.616Z,65.00
2019-03-22T09:57:08.713Z,64.70
2019-03-22T09:59:39.841Z,63.60
2019-03-22T10:02:19.269Z,63.10
2019-03-22T10:04:53.382Z,62.80
2019-03-22T10:07:24.559Z,63.10
2019-03-22T10:09:55.726Z,62.70
2019-03-22T10:12:27.563Z,60.60
2019-03-22T10:14:58.649Z,59.70
2019-03-22T10:17:29.757Z,58.70
2019-03-22T10:20:00.812Z,58.20
2019-03-22T10:22:31.837Z,57.80
2019-03-22T10:25:03.394Z,57.20
2019-03-22T10:27:34.446Z,55.90
2019-03-22T10:30:06.881Z,56.40
2019-03-22T10:32:38.572Z,55.40
2019-03-22T10:35:10.413Z,54.40
2019-03-22T10:37:41.520Z,54.00
2019-03-22T10:40:12.640Z,53.90
2019-03-22T10:42:43.801Z,53.50
2019-03-22T10:45:14.990Z,51.80
2019-03-22T10:47:46.019Z,50.90
2019-03-22T10:50:17.131Z,49.90
2019-03-22T10:52:48.477Z,49.80
2019-03-22T10:55:29.877Z,49.10
2019-03-22T10:57:55.487Z,48.00
2019-03-22T11:00:25.642Z,45.90
2019-03-22T11:02:56.651Z,45.10
2019-03-22T11:05:27.779Z,44.40
2019-03-22T11:07:58.833Z,42.90
2019-03-22T11:10:29.853Z,42.40
2019-03-22T11:13:00.970Z,42.20
2019-03-22T11:15:33.288Z,42.90
2019-03-22T11:18:04.533Z,41.70
2019-03-22T11:20:35.957Z,39.70
2019-03-22T11:23:07.108Z,38.80
2019-03-22T11:25:38.482Z,38.90
2019-03-22T11:28:09.677Z,38.20
2019-03-22T11:30:40.832Z,38.20
2019-03-22T11:33:11.888Z,38.20
2019-03-22T11:35:43.204Z,37.50
2019-03-22T11:38:14.401Z,36.60
2019-03-22T11:40:46.998Z,36.20
2019-03-22T11:43:18.345Z,37.00
2019-03-22T11:45:49.354Z,35.00
2019-03-22T11:48:20.529Z,36.30
2019-03-22T11:50:51.622Z,35.70
2019-03-22T11:53:22.765Z,34.80
2019-03-22T11:55:54.862Z,34.50
2019-03-22T11:58:25.936Z,33.30
2019-03-22T12:00:56.991Z,34.20
2019-03-22T12:03:28.042Z,35.00
2019-03-22T12:05:59.068Z,34.00
2019-03-22T12:08:30.129Z,33.50
2019-03-22T12:11:01.333Z,32.30
2019-03-22T12:13:34.623Z,32.60
2019-03-22T12:16:05.260Z,32.70
2019-03-22T12:18:36.407Z,32.00
2019-03-22T12:21:07.565Z,31.70
2019-03-22T12:23:38.877Z,31.00
2019-03-22T12:26:09.998Z,30.80
2019-03-22T12:28:41.471Z,30.00
2019-03-22T12:31:12.617Z,30.50
2019-03-22T12:33:44.037Z,29.70
2019-03-22T12:36:15.078Z,29.80
2019-03-22T12:38:46.205Z,29.00
2019-03-22T12:41:17.253Z,27.50
2019-03-22T12:43:48.356Z,27.10
2019-03-22T12:46:19.372Z,28.20
2019-03-22T12:48:50.580Z,28.30
2019-03-22T12:51:21.716Z,28.80
2019-03-22T12:53:52.766Z,28.30
2019-03-22T12:56:24.079Z,27.90
2019-03-22T12:58:55.175Z,27.80
2019-03-22T13:01:26.219Z,28.10
2019-03-22T13:03:57.357Z,28.40
2019-03-22T13:06:28.429Z,27.30
2019-03-22T13:09:05.257Z,26.30
2019-03-22T13:11:37.570Z,26.30
2019-03-22T13:14:08.702Z,25.70
2019-03-22T13:16:39.792Z,25.60
2019-03-22T13:19:10.842Z,26.90
2019-03-22T13:21:42.940Z,25.90
2019-03-22T13:24:13.982Z,25.20
2019-03-22T13:26:45.125Z,24.50
2019-03-22T13:29:16.539Z,25.50
2019-03-22T13:31:47.585Z,25.90
2019-03-22T13:34:19.289Z,25.80
2019-03-22T13:36:50.360Z,24.90
2019-03-22T13:39:21.406Z,24.70
2019-03-22T13:41:52.489Z,24.40
2019-03-22T13:44:23.898Z,24.40
2019-03-22T13:46:55.008Z,24.90
2019-03-22T13:49:26.128Z,24.10
2019-03-22T13:51:57.194Z,23.90
2019-03-22T13:54:28.337Z,23.80
2019-03-22T13:56:59.589Z,23.50
2019-03-22T13:59:30.767Z,23.40
2019-03-22T14:02:02.352Z,23.50
2019-03-22T14:04:33.522Z,24.30
2019-03-22T14:07:04.665Z,24.40
2019-03-22T14:09:36.801Z,24.40
2019-03-22T14:12:07.845Z,23.60
2019-03-22T14:14:38.902Z,22.70
2019-03-22T14:17:09.960Z,22.90
2019-03-22T14:19:41.050Z,22.90
2019-03-22T14:22:12.097Z,23.70
2019-03-22T14:24:43.120Z,23.30
2019-03-22T14:27:14.246Z,23.30
2019-03-22T14:29:45.407Z,23.90
2019-03-22T14:32:16.545Z,23.80
2019-03-22T14:34:47.561Z,24.20
2019-03-22T14:37:19.569Z,25.10
2019-03-22T14:39:51.317Z,26.00
2019-03-22T14:42:22.764Z,27.00
2019-03-22T14:44:54.243Z,26.50
2019-03-22T14:47:25.260Z,26.50
2019-03-22T14:49:56.345Z,26.60
2019-03-22T14:52:27.875Z,26.80
2019-03-22T14:54:59.013Z,26.50
2019-03-22T14:57:30.043Z,25.70
2019-03-22T15:00:01.158Z,25.90
2019-03-22T15:02:32.935Z,25.80
2019-03-22T15:05:04.630Z,25.50
2019-03-22T15:07:36.181Z,25.10
2019-03-22T15:10:07.722Z,25.20
2019-03-22T15:12:38.824Z,24.50
2019-03-22T15:15:18.194Z,24.30
2019-03-22T15:18:06.828Z,24.20
2019-03-22T15:20:55.960Z,23.80
2019-03-22T15:23:45.129Z,23.10
2019-03-22T15:26:35.250Z,23.10
2019-03-22T15:29:28.679Z,22.90
2019-03-22T15:32:17.495Z,23.00
2019-03-22T15:35:13.873Z,22.60
2019-03-22T15:38:05.148Z,22.90
2019-03-22T15:40:36.278Z,22.90
2019-03-22T15:43:07.471Z,23.30
2019-03-22T15:45:38.849Z,24.00
2019-03-22T15:48:09.996Z,24.70
2019-03-22T15:50:41.046Z,24.70
2019-03-22T15:53:12.073Z,26.10
2019-03-22T15:55:43.441Z,26.10
2019-03-22T15:58:14.809Z,26.20
2019-03-22T16:00:45.873Z,25.90
2019-03-22T16:03:17.304Z,26.00
2019-03-22T16:05:48.339Z,26.20
2019-03-22T16:08:19.639Z,26.40
2019-03-22T16:10:50.650Z,27.00
2019-03-22T16:13:22.147Z,27.80
2019-03-22T16:15:53.180Z,27.80
2019-03-22T16:18:24.261Z,28.30
2019-03-22T16:20:59.980Z,29.00
2019-03-22T16:23:28.419Z,28.70
2019-03-22T16:25:59.830Z,28.90
2019-03-22T16:28:30.862Z,29.10
2019-03-22T16:31:02.091Z,29.30
2019-03-22T16:33:34.088Z,29.80
2019-03-22T16:36:05.348Z,28.80
2019-03-22T16:38:36.378Z,29.00
2019-03-22T16:41:07.499Z,28.90
2019-03-22T16:43:38.673Z,28.70
2019-03-22T16:46:10.631Z,29.30
2019-03-22T16:48:41.667Z,29.60
2019-03-22T16:51:12.734Z,29.70
2019-03-22T16:53:43.910Z,30.00
2019-03-22T16:56:15.330Z,30.40
2019-03-22T16:58:46.384Z,30.90
2019-03-22T17:01:17.408Z,31.30
2019-03-22T17:03:48.457Z,32.10
2019-03-22T17:06:19.538Z,33.60
2019-03-22T17:08:51.668Z,33.60
2019-03-22T17:11:39.872Z,33.80
2019-03-22T17:14:10.959Z,34.60
2019-03-22T17:16:41.984Z,35.40
2019-03-22T17:19:13.040Z,35.80
2019-03-22T17:21:44.197Z,36.30
2019-03-22T17:24:15.262Z,37.00
2019-03-22T17:26:46.298Z,36.90
2019-03-22T17:29:17.317Z,37.60
2019-03-22T17:31:48.382Z,37.80
2019-03-22T17:34:19.581Z,38.40
2019-03-22T17:36:50.954Z,38.60
2019-03-22T17:39:22.016Z,39.00
2019-03-22T17:41:53.052Z,39.90
2019-03-22T17:44:25.265Z,40.40
2019-03-22T17:46:56.322Z,41.20
2019-03-22T17:49:27.474Z,41.30
2019-03-22T17:51:58.476Z,42.10
2019-03-22T17:54:29.560Z,42.40
2019-03-22T17:57:00.790Z,42.40
2019-03-22T17:59:31.902Z,42.50
2019-03-22T18:02:02.918Z,42.70
2019-03-22T18:04:34.167Z,43.00
2019-03-22T18:07:05.408Z,43.30
2019-03-22T18:09:36.465Z,43.50
2019-03-22T18:12:07.506Z,44.00
2019-03-22T18:14:38.618Z,43.80
2019-03-22T18:17:09.638Z,44.00
2019-03-22T18:19:40.750Z,44.70
2019-03-22T18:22:12.433Z,44.90
2019-03-22T18:24:43.645Z,45.00
2019-03-22T18:27:15.116Z,45.30
2019-03-22T18:29:46.126Z,45.20
2019-03-22T18:32:17.132Z,45.30
2019-03-22T18:34:48.212Z,45.20
2019-03-22T18:37:19.248Z,45.50
2019-03-22T18:39:50.256Z,46.00
2019-03-22T18:42:21.331Z,46.40
2019-03-22T18:44:52.398Z,46.50
2019-03-22T18:47:23.444Z,46.70
2019-03-22T18:49:54.525Z,46.70
2019-03-22T18:52:25.598Z,46.80
2019-03-22T18:54:56.749Z,47.00
2019-03-22T18:57:27.810Z,47.40
2019-03-22T18:59:58.846Z,47.50
2019-03-22T19:02:29.857Z,47.90
2019-03-22T19:05:00.882Z,48.00
2019-03-22T19:07:32.141Z,48.40
2019-03-22T19:10:03.329Z,48.80
2019-03-22T19:12:34.331Z,49.10
2019-03-22T19:15:06.704Z,49.60
2019-03-22T19:17:37.866Z,50.30
2019-03-22T19:20:10.110Z,51.20
2019-03-22T19:22:41.224Z,51.80
2019-03-22T19:25:17.094Z,52.20
2019-03-22T19:27:48.239Z,52.70
2019-03-22T19:30:19.312Z,53.90
2019-03-22T19:32:50.335Z,53.90
2019-03-22T19:35:21.872Z,54.20
2019-03-22T19:37:52.931Z,54.20
2019-03-22T19:40:24.239Z,54.30
2019-03-22T19:42:55.250Z,54.50
2019-03-22T19:45:26.292Z,54.60
2019-03-22T19:47:57.393Z,55.60
2019-03-22T19:50:28.516Z,55.30
2019-03-22T19:52:59.929Z,55.50
2019-03-22T19:55:32.099Z,55.80
2019-03-22T19:58:03.107Z,56.00
2019-03-22T20:00:34.173Z,56.60
2019-03-22T20:03:05.173Z,56.70
2019-03-22T20:05:36.239Z,57.30
2019-03-22T20:08:07.281Z,57.80
2019-03-22T20:10:38.607Z,57.90
2019-03-22T20:13:11.099Z,58.00
2019-03-22T20:15:42.121Z,58.20
2019-03-22T20:18:13.172Z,58.20
2019-03-22T20:20:57.525Z,58.30
2019-03-22T20:23:27.499Z,58.90
2019-03-22T20:25:57.076Z,59.60
2019-03-22T20:28:27.933Z,59.70
2019-03-22T20:30:59.044Z,60.40
2019-03-22T20:33:30.073Z,60.20
2019-03-22T20:36:01.123Z,59.90
2019-03-22T20:38:32.149Z,60.30
2019-03-22T20:41:03.183Z,60.70
2019-03-22T20:43:34.204Z,61.00
2019-03-22T20:46:05.318Z,61.30
2019-03-22T20:48:36.309Z,61.20
2019-03-22T20:51:07.644Z,61.50
2019-03-22T20:53:38.963Z,61.60
2019-03-22T20:56:10.032Z,61.60
2019-03-22T20:58:41.001Z,61.70
2019-03-22T21:01:12.116Z,61.80
2019-03-22T21:03:43.129Z,62.00
2019-03-22T21:06:14.156Z,62.00
2019-03-22T21:08:45.166Z,62.20
2019-03-22T21:11:16.209Z,62.60
2019-03-22T21:13:47.229Z,62.90
2019-03-22T21:16:18.311Z,64.00
2019-03-22T21:18:49.309Z,63.30
2019-03-22T21:21:20.377Z,63.40
2019-03-22T21:23:51.809Z,63.50
2019-03-22T21:26:22.849Z,64.10
2019-03-22T21:28:53.946Z,63.80
2019-03-22T21:31:25.008Z,63.70
2019-03-22T21:33:56.372Z,64.00
2019-03-22T21:36:27.464Z,64.40
2019-03-22T21:38:58.480Z,64.40
2019-03-22T21:41:29.644Z,64.70
2019-03-22T21:44:00.652Z,65.20
2019-03-22T21:46:31.782Z,65.30
2019-03-22T21:49:02.780Z,65.40
2019-03-22T21:51:41.944Z,65.80
2019-03-22T21:54:12.936Z,66.40
2019-03-22T21:56:43.928Z,66.70
2019-03-22T21:59:14.991Z,66.50
2019-03-22T22:01:46.130Z,66.90
2019-03-22T22:04:17.514Z,66.90
2019-03-22T22:06:48.653Z,66.90
2019-03-22T22:09:19.704Z,67.10
2019-03-22T22:11:50.761Z,67.00
2019-03-22T22:14:21.853Z,66.90
2019-03-22T22:16:52.952Z,66.50
2019-03-22T22:19:24.263Z,66.50
2019-03-22T22:21:55.220Z,66.20
2019-03-22T22:24:26.364Z,66.10
2019-03-22T22:26:57.568Z,66.10
2019-03-22T22:29:28.785Z,66.70
2019-03-22T22:31:59.788Z,67.10
2019-03-22T22:34:32.219Z,67.50
2019-03-22T22:37:03.418Z,68.20
2019-03-22T22:39:35.476Z,67.90
2019-03-22T22:42:06.470Z,68.30
2019-03-22T22:44:37.520Z,68.20
2019-03-22T22:47:08.656Z,68.70
2019-03-22T22:49:39.961Z,68.60
2019-03-22T22:52:11.144Z,69.20
2019-03-22T22:54:42.251Z,68.50
2019-03-22T22:57:13.233Z,68.50
2019-03-22T22:59:44.363Z,68.90
2019-03-22T23:02:15.395Z,69.70
2019-03-22T23:04:46.428Z,69.70
2019-03-22T23:07:17.506Z,70.00
2019-03-22T23:09:48.562Z,70.60
2019-03-22T23:12:19.562Z,71.00
2019-03-22T23:14:51.640Z,70.80
2019-03-22T23:17:22.695Z,70.90
2019-03-22T23:19:53.781Z,71.00
2019-03-22T23:22:25.089Z,71.90
2019-03-22T23:24:56.109Z,71.20
2019-03-22T23:27:27.394Z,71.30
2019-03-22T23:29:59.844Z,71.20
2019-03-22T23:32:30.912Z,71.40
2019-03-22T23:35:01.986Z,71.30
2019-03-22T23:37:33.253Z,71.50
2019-03-22T23:40:04.275Z,71.60
2019-03-22T23:42:35.375Z,72.30
2019-03-22T23:45:07.284Z,71.40
2019-03-22T23:47:38.309Z,71.60
2019-03-22T23:50:10.513Z,71.70
2019-03-22T23:52:41.614Z,72.10
2019-03-22T23:55:12.925Z,72.40
2019-03-22T23:57:43.915Z,72.30
