createdAt,value
2018-12-11T00:02:14.960Z,4.07
2018-12-11T00:04:43.562Z,4.70
2018-12-11T00:07:12.408Z,4.37
2018-12-11T00:09:41.024Z,3.33
2018-12-11T00:12:09.537Z,3.83
2018-12-11T00:14:37.985Z,3.77
2018-12-11T00:17:06.406Z,3.80
2018-12-11T00:19:34.809Z,4.87
2018-12-11T00:22:03.558Z,3.03
2018-12-11T00:24:32.183Z,4.37
2018-12-11T00:27:00.731Z,4.63
2018-12-11T00:29:29.295Z,4.10
2018-12-11T00:31:57.859Z,5.47
2018-12-11T00:34:26.307Z,4.40
2018-12-11T00:36:54.724Z,3.80
2018-12-11T00:39:24.115Z,3.50
2018-12-11T00:41:53.143Z,4.43
2018-12-11T00:44:22.507Z,3.90
2018-12-11T00:46:51.831Z,4.00
2018-12-11T00:49:21.926Z,6.33
2018-12-11T00:51:50.892Z,4.63
2018-12-11T00:54:20.378Z,4.30
2018-12-11T00:56:49.785Z,4.23
2018-12-11T00:59:20.931Z,4.73
2018-12-11T01:04:43.119Z,3.23
2018-12-11T01:07:11.771Z,3.50
2018-12-11T01:09:41.390Z,4.10
2018-12-11T01:12:10.607Z,4.23
2018-12-11T01:14:40.290Z,4.30
2018-12-11T01:17:09.648Z,4.00
2018-12-11T01:19:39.481Z,4.80
2018-12-11T01:22:10.454Z,4.07
2018-12-11T01:24:39.276Z,3.73
2018-12-11T01:27:09.595Z,3.97
2018-12-11T01:29:38.568Z,4.40
2018-12-11T01:32:11.296Z,4.10
2018-12-11T01:34:45.331Z,3.70
2018-12-11T01:37:14.561Z,4.43
2018-12-11T01:39:44.417Z,3.80
2018-12-11T01:42:16.256Z,4.03
2018-12-11T01:44:45.323Z,4.10
2018-12-11T01:47:15.887Z,3.83
2018-12-11T01:49:44.635Z,4.13
2018-12-11T01:52:13.895Z,3.77
2018-12-11T01:54:44.069Z,4.57
2018-12-11T01:57:15.371Z,5.03
2018-12-11T01:59:45.273Z,3.97
2018-12-11T02:02:14.648Z,5.13
2018-12-11T02:04:45.502Z,5.00
2018-12-11T02:07:15.551Z,3.83
2018-12-11T02:09:44.975Z,5.17
2018-12-11T02:12:15.643Z,5.77
2018-12-11T02:14:44.680Z,4.93
2018-12-11T02:17:14.299Z,5.00
2018-12-11T02:19:44.585Z,4.90
2018-12-11T02:22:15.540Z,5.00
2018-12-11T02:24:45.465Z,5.20
2018-12-11T02:27:15.271Z,3.83
2018-12-11T02:29:44.491Z,4.70
2018-12-11T02:32:13.518Z,4.80
2018-12-11T02:34:42.956Z,4.30
2018-12-11T02:37:11.963Z,4.27
2018-12-11T02:39:41.082Z,5.17
2018-12-11T02:42:10.918Z,5.13
2018-12-11T02:44:40.491Z,3.80
2018-12-11T02:47:10.018Z,4.83
2018-12-11T02:49:39.356Z,3.80
2018-12-11T02:52:08.796Z,4.57
2018-12-11T02:54:38.155Z,5.50
2018-12-11T02:57:08.625Z,4.87
2018-12-11T02:59:37.163Z,4.73
2018-12-11T03:02:07.429Z,4.63
2018-12-11T03:04:37.520Z,3.80
2018-12-11T03:07:06.935Z,3.33
2018-12-11T03:09:36.921Z,3.17
2018-12-11T03:12:06.169Z,3.80
2018-12-11T03:14:37.807Z,2.90
2018-12-11T03:17:10.194Z,3.30
2018-12-11T03:19:40.832Z,3.10
2018-12-11T03:22:11.626Z,3.77
2018-12-11T03:24:41.069Z,3.60
2018-12-11T03:27:10.536Z,3.20
2018-12-11T03:29:40.224Z,3.57
2018-12-11T03:32:09.657Z,3.83
2018-12-11T03:34:38.641Z,4.10
2018-12-11T03:37:07.441Z,3.80
2018-12-11T03:39:36.244Z,4.00
2018-12-11T03:42:06.470Z,4.40
2018-12-11T03:44:35.680Z,4.83
2018-12-11T03:47:05.298Z,5.70
2018-12-11T03:49:35.365Z,5.60
2018-12-11T03:52:04.878Z,4.80
2018-12-11T03:54:34.299Z,5.90
2018-12-11T03:57:04.040Z,5.73
2018-12-11T03:59:34.065Z,5.03
2018-12-11T04:02:04.557Z,5.43
2018-12-11T04:04:33.728Z,5.30
2018-12-11T04:07:03.400Z,5.30
2018-12-11T04:09:33.428Z,5.97
2018-12-11T04:12:02.675Z,5.97
2018-12-11T04:14:33.718Z,5.00
2018-12-11T04:17:05.247Z,4.60
2018-12-11T04:19:35.961Z,5.43
2018-12-11T04:22:09.914Z,5.73
2018-12-11T04:24:39.232Z,5.67
2018-12-11T04:27:10.430Z,6.30
2018-12-11T04:29:40.836Z,5.33
2018-12-11T04:32:09.579Z,4.50
2018-12-11T04:34:40.655Z,5.33
2018-12-11T04:37:10.022Z,5.63
2018-12-11T04:39:39.175Z,5.40
2018-12-11T04:42:10.039Z,5.17
2018-12-11T04:44:39.631Z,5.47
2018-12-11T04:47:12.629Z,4.67
2018-12-11T04:49:42.390Z,5.87
2018-12-11T04:52:12.020Z,4.37
2018-12-11T04:54:46.402Z,5.53
2018-12-11T04:57:16.193Z,5.20
2018-12-11T04:59:45.942Z,5.30
2018-12-11T05:02:15.317Z,5.73
2018-12-11T05:04:47.628Z,4.37
2018-12-11T05:07:17.956Z,3.83
2018-12-11T05:09:46.767Z,4.67
2018-12-11T05:12:17.380Z,3.63
2018-12-11T05:14:48.857Z,4.40
2018-12-11T05:17:18.733Z,4.73
2018-12-11T05:19:50.047Z,4.23
2018-12-11T05:22:20.380Z,4.73
2018-12-11T05:24:50.411Z,4.43
2018-12-11T05:27:19.800Z,4.60
2018-12-11T05:29:49.052Z,5.33
2018-12-11T05:32:17.870Z,4.47
2018-12-11T05:34:48.443Z,5.00
2018-12-11T05:37:18.303Z,5.30
2018-12-11T05:39:48.863Z,5.43
2018-12-11T05:42:19.299Z,5.27
2018-12-11T05:44:48.762Z,4.43
2018-12-11T05:47:19.388Z,5.00
2018-12-11T05:49:50.107Z,4.83
2018-12-11T05:52:18.895Z,4.00
2018-12-11T05:54:47.984Z,5.10
2018-12-11T05:57:17.511Z,3.93
2018-12-11T05:59:46.983Z,4.90
2018-12-11T06:02:17.907Z,4.53
2018-12-11T06:04:47.204Z,4.53
2018-12-11T06:07:17.011Z,5.17
2018-12-11T06:09:46.604Z,4.60
2018-12-11T06:12:16.251Z,4.47
2018-12-11T06:14:47.623Z,5.60
2018-12-11T06:17:16.201Z,6.10
2018-12-11T06:19:44.818Z,4.57
2018-12-11T06:22:14.218Z,5.07
2018-12-11T06:24:44.436Z,3.37
2018-12-11T06:27:13.534Z,3.53
2018-12-11T06:29:44.053Z,4.73
2018-12-11T06:32:15.597Z,4.50
2018-12-11T06:34:45.260Z,3.90
2018-12-11T06:37:15.341Z,4.40
2018-12-11T06:39:48.193Z,4.47
2018-12-11T06:42:18.543Z,4.07
2018-12-11T06:44:48.330Z,3.73
2018-12-11T06:47:17.333Z,4.30
2018-12-11T06:49:46.378Z,5.03
2018-12-11T06:52:15.556Z,4.03
2018-12-11T06:54:46.313Z,4.10
2018-12-11T06:57:15.585Z,4.67
2018-12-11T06:59:45.025Z,5.07
2018-12-11T07:02:17.056Z,6.23
2018-12-11T07:04:46.288Z,6.87
2018-12-11T07:07:15.131Z,6.33
2018-12-11T07:09:43.792Z,5.50
2018-12-11T07:12:15.192Z,6.40
2018-12-11T07:14:45.141Z,6.77
2018-12-11T07:17:15.238Z,7.50
2018-12-11T07:19:44.435Z,7.50
2018-12-11T07:22:14.217Z,6.33
2018-12-11T07:24:49.412Z,7.53
2018-12-11T07:27:20.020Z,6.40
2018-12-11T07:29:49.302Z,7.93
2018-12-11T07:32:18.213Z,7.87
2018-12-11T07:34:47.563Z,8.10
2018-12-11T07:37:18.199Z,9.10
2018-12-11T07:39:48.537Z,8.37
2018-12-11T07:42:18.039Z,9.17
2018-12-11T07:44:47.084Z,8.30
2018-12-11T07:47:18.671Z,8.27
2018-12-11T07:49:48.362Z,8.13
2018-12-11T07:52:18.676Z,7.00
2018-12-11T07:54:47.685Z,7.07
2018-12-11T07:57:23.029Z,7.60
2018-12-11T07:59:52.047Z,7.37
2018-12-11T08:02:22.470Z,6.70
2018-12-11T08:04:51.107Z,5.47
2018-12-11T08:07:19.873Z,6.10
2018-12-11T08:09:48.686Z,7.00
2018-12-11T08:12:17.555Z,6.93
2018-12-11T08:14:47.378Z,6.70
2018-12-11T08:17:17.621Z,7.37
2018-12-11T08:19:47.691Z,6.53
2018-12-11T08:22:20.424Z,5.70
2018-12-11T08:24:50.244Z,5.87
2018-12-11T08:27:19.855Z,5.83
2018-12-11T08:29:48.624Z,5.47
2018-12-11T08:32:17.724Z,5.10
2018-12-11T08:34:47.232Z,4.90
2018-12-11T08:37:16.796Z,5.20
2018-12-11T08:39:46.668Z,5.27
2018-12-11T08:42:15.241Z,4.07
2018-12-11T08:44:44.319Z,4.53
2018-12-11T08:47:14.609Z,4.70
2018-12-11T08:49:44.113Z,5.37
2018-12-11T08:52:13.321Z,5.63
2018-12-11T08:54:43.304Z,5.73
2018-12-11T08:57:13.962Z,5.60
2018-12-11T08:59:43.660Z,5.90
2018-12-11T09:02:17.533Z,5.97
2018-12-11T09:04:46.547Z,5.70
2018-12-11T09:07:15.936Z,6.60
2018-12-11T09:09:45.215Z,5.87
2018-12-11T09:12:14.643Z,5.27
2018-12-11T09:14:44.889Z,5.73
2018-12-11T09:17:14.124Z,6.27
2018-12-11T09:19:43.536Z,5.73
2018-12-11T09:22:30.605Z,5.90
2018-12-11T09:25:00.337Z,5.70
2018-12-11T09:27:34.084Z,5.03
2018-12-11T09:30:03.723Z,5.63
2018-12-11T09:32:33.161Z,6.10
2018-12-11T09:35:03.097Z,6.00
2018-12-11T09:37:36.199Z,5.37
2018-12-11T09:40:06.752Z,5.03
2018-12-11T09:42:39.788Z,5.33
2018-12-11T09:45:08.950Z,5.60
2018-12-11T09:47:52.039Z,5.17
2018-12-11T09:50:22.240Z,5.87
2018-12-11T09:52:52.392Z,5.37
2018-12-11T09:55:23.489Z,5.60
2018-12-11T09:57:52.720Z,4.80
2018-12-11T10:00:25.718Z,5.90
2018-12-11T10:03:01.125Z,5.43
2018-12-11T10:05:32.192Z,5.27
2018-12-11T10:08:01.023Z,5.20
2018-12-11T10:10:31.726Z,5.30
2018-12-11T10:13:01.425Z,5.50
2018-12-11T10:15:31.339Z,4.50
2018-12-11T10:18:01.787Z,4.83
2018-12-11T10:20:30.791Z,4.67
2018-12-11T10:23:00.083Z,5.10
2018-12-11T10:25:28.676Z,4.10
2018-12-11T10:27:57.269Z,4.50
2018-12-11T10:30:27.884Z,4.53
2018-12-11T10:32:56.666Z,3.93
2018-12-11T10:35:25.084Z,4.10
2018-12-11T10:37:53.493Z,3.90
2018-12-11T10:40:21.958Z,3.90
2018-12-11T10:42:50.455Z,3.93
2018-12-11T10:45:18.851Z,4.17
2018-12-11T10:48:07.038Z,4.00
2018-12-11T10:50:35.439Z,4.07
2018-12-11T10:53:04.135Z,4.10
2018-12-11T10:55:32.562Z,4.47
2018-12-11T10:58:01.163Z,4.40
2018-12-11T11:00:34.703Z,4.37
2018-12-11T11:03:07.097Z,4.33
2018-12-11T11:05:35.869Z,4.00
2018-12-11T11:08:04.671Z,4.30
2018-12-11T11:10:33.213Z,4.00
2018-12-11T11:13:01.735Z,4.00
2018-12-11T11:15:30.413Z,3.90
2018-12-11T11:17:58.956Z,3.47
2018-12-11T11:20:27.533Z,3.70
2018-12-11T11:22:56.062Z,3.83
2018-12-11T11:25:24.435Z,3.93
2018-12-11T11:27:52.821Z,4.40
2018-12-11T11:30:21.291Z,4.70
2018-12-11T11:32:49.893Z,4.97
2018-12-11T11:35:18.429Z,4.83
2018-12-11T11:37:47.072Z,5.03
2018-12-11T11:40:15.615Z,4.70
2018-12-11T11:42:44.301Z,5.30
2018-12-11T11:45:13.233Z,5.07
2018-12-11T11:47:41.740Z,4.90
2018-12-11T11:50:13.187Z,4.33
2018-12-11T11:52:41.655Z,4.90
2018-12-11T11:55:10.048Z,4.73
2018-12-11T11:57:38.668Z,4.67
2018-12-11T12:00:09.662Z,4.53
2018-12-11T12:02:38.054Z,5.67
2018-12-11T12:05:07.124Z,4.13
2018-12-11T12:07:35.513Z,4.10
2018-12-11T12:10:05.227Z,5.07
2018-12-11T12:12:33.747Z,5.70
2018-12-11T12:15:02.273Z,4.90
2018-12-11T12:17:30.780Z,5.73
2018-12-11T12:19:59.183Z,5.23
2018-12-11T12:22:27.609Z,4.50
2018-12-11T12:24:55.987Z,5.10
2018-12-11T12:27:24.355Z,3.70
2018-12-11T12:29:52.745Z,4.77
2018-12-11T12:32:21.173Z,4.57
2018-12-11T12:34:49.608Z,4.07
2018-12-11T12:37:18.120Z,4.07
2018-12-11T12:39:46.518Z,4.27
2018-12-11T12:42:14.941Z,4.90
2018-12-11T12:44:43.413Z,4.83
2018-12-11T12:47:11.788Z,4.77
2018-12-11T12:49:40.195Z,5.10
2018-12-11T12:52:08.612Z,4.33
2018-12-11T12:54:37.126Z,5.43
2018-12-11T12:57:05.528Z,4.97
2018-12-11T12:59:33.970Z,4.67
2018-12-11T13:02:02.353Z,4.40
2018-12-11T13:04:30.765Z,4.70
2018-12-11T13:07:00.072Z,3.60
2018-12-11T13:09:28.443Z,4.70
2018-12-11T13:11:57.004Z,5.57
2018-12-11T13:14:25.411Z,5.07
2018-12-11T13:16:53.832Z,4.30
2018-12-11T13:19:22.243Z,4.47
2018-12-11T13:21:50.647Z,4.63
2018-12-11T13:24:19.115Z,3.73
2018-12-11T13:26:47.712Z,3.83
2018-12-11T13:29:16.231Z,3.97
2018-12-11T13:31:44.785Z,4.27
2018-12-11T13:34:13.219Z,3.63
2018-12-11T13:36:41.604Z,3.83
2018-12-11T13:39:09.994Z,3.20
2018-12-11T13:41:38.419Z,4.13
2018-12-11T13:44:07.055Z,4.00
2018-12-11T13:46:35.767Z,3.57
2018-12-11T13:49:04.319Z,3.40
2018-12-11T13:51:32.712Z,3.40
2018-12-11T13:54:01.122Z,2.93
2018-12-11T13:56:29.511Z,3.90
2018-12-11T13:58:57.995Z,3.93
2018-12-11T14:01:26.376Z,3.47
2018-12-11T14:03:54.785Z,2.93
2018-12-11T14:06:23.935Z,4.43
2018-12-11T14:08:52.349Z,3.70
2018-12-11T14:11:20.753Z,3.50
2018-12-11T14:13:49.166Z,3.53
2018-12-11T14:16:17.537Z,3.90
2018-12-11T14:18:45.920Z,4.23
2018-12-11T14:21:14.446Z,3.87
2018-12-11T14:23:42.832Z,3.87
2018-12-11T14:26:11.198Z,4.07
2018-12-11T14:28:39.801Z,3.60
2018-12-11T14:31:08.213Z,3.43
2018-12-11T14:33:36.647Z,3.70
2018-12-11T14:36:05.071Z,4.07
2018-12-11T14:38:33.452Z,3.63
2018-12-11T14:41:01.980Z,4.10
2018-12-11T14:43:30.361Z,3.53
2018-12-11T14:45:58.803Z,3.90
2018-12-11T14:48:27.214Z,3.80
2018-12-11T14:50:55.667Z,4.70
2018-12-11T14:53:24.025Z,3.83
2018-12-11T14:55:52.402Z,4.10
2018-12-11T14:58:20.755Z,3.60
2018-12-11T15:00:49.184Z,3.50
2018-12-11T15:03:17.557Z,3.97
2018-12-11T15:05:45.981Z,3.97
2018-12-11T15:08:14.358Z,4.20
2018-12-11T15:10:42.756Z,4.23
2018-12-11T15:13:11.472Z,4.07
2018-12-11T15:15:40.844Z,4.17
2018-12-11T15:18:09.432Z,4.40
2018-12-11T15:20:37.824Z,4.10
2018-12-11T15:23:06.364Z,4.40
2018-12-11T15:25:34.788Z,4.40
2018-12-11T15:28:03.148Z,3.93
2018-12-11T15:30:31.520Z,3.80
2018-12-11T15:32:59.879Z,4.40
2018-12-11T15:35:28.313Z,4.73
2018-12-11T15:37:56.683Z,4.67
2018-12-11T15:40:25.092Z,5.57
2018-12-11T15:42:53.560Z,4.50
2018-12-11T15:45:21.991Z,3.80
2018-12-11T15:47:50.487Z,4.80
2018-12-11T15:50:19.418Z,4.73
2018-12-11T15:52:48.145Z,4.50
2018-12-11T15:57:54.416Z,3.80
2018-12-11T16:00:23.189Z,4.63
2018-12-11T16:02:52.589Z,4.60
2018-12-11T16:05:21.260Z,4.77
2018-12-11T16:07:49.697Z,4.93
2018-12-11T16:10:18.083Z,5.37
2018-12-11T16:12:46.562Z,5.73
2018-12-11T16:15:14.984Z,5.03
2018-12-11T16:17:43.408Z,4.87
2018-12-11T16:20:11.819Z,5.07
2018-12-11T16:22:40.201Z,5.07
2018-12-11T16:25:08.926Z,5.27
2018-12-11T16:27:37.655Z,6.53
2018-12-11T16:30:07.973Z,5.20
2018-12-11T16:32:36.374Z,5.23
2018-12-11T16:35:05.299Z,5.93
2018-12-11T16:37:33.823Z,6.80
2018-12-11T16:40:04.684Z,8.07
2018-12-11T16:42:32.673Z,7.73
2018-12-11T16:45:01.119Z,7.13
2018-12-11T16:47:29.595Z,6.23
2018-12-11T16:49:58.227Z,4.93
2018-12-11T16:52:26.666Z,5.83
2018-12-11T16:54:55.164Z,5.77
2018-12-11T16:57:23.608Z,6.17
2018-12-11T16:59:52.027Z,5.47
2018-12-11T17:02:20.580Z,5.50
2018-12-11T17:04:49.200Z,6.10
2018-12-11T17:07:17.895Z,6.67
2018-12-11T17:09:46.423Z,7.80
2018-12-11T17:12:14.894Z,7.07
2018-12-11T17:14:43.415Z,6.97
2018-12-11T17:17:11.960Z,6.70
2018-12-11T17:19:40.456Z,9.73
2018-12-11T17:22:09.032Z,7.97
2018-12-11T17:24:37.384Z,6.33
2018-12-11T17:27:05.784Z,7.07
2018-12-11T17:29:34.460Z,7.10
2018-12-11T17:32:03.147Z,8.60
2018-12-11T17:34:31.583Z,6.90
2018-12-11T17:37:00.095Z,7.33
2018-12-11T17:39:28.513Z,8.10
2018-12-11T17:41:57.147Z,7.83
2018-12-11T17:44:25.538Z,7.27
2018-12-11T17:46:54.855Z,8.53
2018-12-11T17:49:24.184Z,9.47
2018-12-11T17:51:52.929Z,7.83
2018-12-11T17:54:21.352Z,6.97
2018-12-11T17:56:49.975Z,6.13
2018-12-11T17:59:18.396Z,5.80
2018-12-11T18:01:50.411Z,6.27
2018-12-11T18:04:18.826Z,5.87
2018-12-11T18:06:47.413Z,6.03
2018-12-11T18:09:16.104Z,7.10
2018-12-11T18:11:44.543Z,7.83
2018-12-11T18:14:12.947Z,8.07
2018-12-11T18:16:41.383Z,7.33
2018-12-11T18:19:09.841Z,7.77
2018-12-11T18:21:38.387Z,12.17
2018-12-11T18:24:06.805Z,13.60
2018-12-11T18:26:35.249Z,8.03
2018-12-11T18:29:03.660Z,6.23
2018-12-11T18:31:32.142Z,5.80
2018-12-11T18:34:00.619Z,6.90
2018-12-11T18:36:29.070Z,5.30
2018-12-11T18:38:57.514Z,5.13
2018-12-11T18:41:26.957Z,5.23
2018-12-11T18:43:55.384Z,5.20
2018-12-11T18:46:24.064Z,5.60
2018-12-11T18:48:52.474Z,5.20
2018-12-11T18:51:20.999Z,5.90
2018-12-11T18:53:49.431Z,5.00
2018-12-11T18:56:17.959Z,5.50
2018-12-11T18:58:46.360Z,5.60
2018-12-11T19:01:14.809Z,6.50
2018-12-11T19:03:49.140Z,5.73
2018-12-11T19:06:13.763Z,6.40
2018-12-11T19:11:19.868Z,6.47
2018-12-11T19:13:48.329Z,10.43
2018-12-11T19:16:16.744Z,21.70
2018-12-11T19:18:45.209Z,19.03
2018-12-11T19:21:13.604Z,20.10
2018-12-11T19:23:51.150Z,11.03
2018-12-11T19:26:20.136Z,46.40
2018-12-11T19:28:48.567Z,35.60
2018-12-11T19:31:17.051Z,36.87
2018-12-11T19:33:45.479Z,11.00
2018-12-11T19:36:14.027Z,37.13
2018-12-11T19:38:42.429Z,32.47
2018-12-11T19:41:11.047Z,47.20
2018-12-11T19:43:40.578Z,29.37
2018-12-11T19:46:08.971Z,49.40
2018-12-11T19:48:37.403Z,15.57
2018-12-11T19:51:05.794Z,24.23
2018-12-11T19:53:34.263Z,19.00
2018-12-11T19:56:02.695Z,13.47
2018-12-11T19:58:31.128Z,8.90
2018-12-11T20:01:00.385Z,7.60
2018-12-11T20:03:28.844Z,6.93
2018-12-11T20:05:57.260Z,7.53
2018-12-11T20:08:31.093Z,8.13
2018-12-11T20:10:57.389Z,8.10
2018-12-11T20:13:25.948Z,8.50
2018-12-11T20:15:54.362Z,8.17
2018-12-11T20:18:22.759Z,7.40
2018-12-11T20:20:51.600Z,7.50
2018-12-11T20:23:20.091Z,7.87
2018-12-11T20:25:48.515Z,7.43
2018-12-11T20:28:16.990Z,7.57
2018-12-11T20:30:45.400Z,7.73
2018-12-11T20:33:13.819Z,7.73
2018-12-11T20:35:42.229Z,8.60
2018-12-11T20:38:10.706Z,8.47
2018-12-11T20:40:39.155Z,9.87
2018-12-11T20:43:07.752Z,9.80
2018-12-11T20:45:36.246Z,10.50
2018-12-11T20:48:04.829Z,11.87
2018-12-11T20:50:33.313Z,10.50
2018-12-11T20:53:04.888Z,12.13
2018-12-11T20:55:33.379Z,11.80
2018-12-11T20:58:06.201Z,13.17
2018-12-11T21:00:34.831Z,12.33
2018-12-11T21:03:07.655Z,12.67
2018-12-11T21:05:36.118Z,15.03
2018-12-11T21:08:04.664Z,13.87
2018-12-11T21:10:33.289Z,13.83
2018-12-11T21:13:01.764Z,13.30
2018-12-11T21:15:30.227Z,15.40
2018-12-11T21:17:59.471Z,14.40
2018-12-11T21:20:27.900Z,15.90
2018-12-11T21:22:56.371Z,15.37
2018-12-11T21:25:24.808Z,15.23
2018-12-11T21:27:53.292Z,13.93
2018-12-11T21:30:21.775Z,14.43
2018-12-11T21:32:50.215Z,15.60
2018-12-11T21:35:18.631Z,14.87
2018-12-11T21:37:50.803Z,16.30
2018-12-11T21:40:19.228Z,17.77
2018-12-11T21:42:47.683Z,18.23
2018-12-11T21:45:16.470Z,18.30
2018-12-11T21:47:44.902Z,17.73
2018-12-11T21:50:13.513Z,17.93
2018-12-11T21:52:41.965Z,17.03
2018-12-11T21:55:10.410Z,16.67
2018-12-11T21:57:38.855Z,17.53
2018-12-11T22:00:10.299Z,16.37
2018-12-11T22:02:38.792Z,18.00
2018-12-11T22:05:07.316Z,18.60
2018-12-11T22:07:35.775Z,19.47
2018-12-11T22:10:05.351Z,19.83
2018-12-11T22:12:34.126Z,21.70
2018-12-11T22:15:02.575Z,21.53
2018-12-11T22:17:31.013Z,22.07
2018-12-11T22:19:59.407Z,20.67
2018-12-11T22:22:27.811Z,20.23
2018-12-11T22:24:56.223Z,20.67
2018-12-11T22:27:24.681Z,20.87
2018-12-11T22:29:54.176Z,20.83
2018-12-11T22:32:22.599Z,24.37
2018-12-11T22:34:51.065Z,22.83
2018-12-11T22:37:19.507Z,25.03
2018-12-11T22:39:49.071Z,26.07
2018-12-11T22:42:17.452Z,24.73
2018-12-11T22:44:45.860Z,24.40
2018-12-11T22:47:14.278Z,24.00
2018-12-11T22:49:42.681Z,22.80
2018-12-11T22:52:11.110Z,20.50
2018-12-11T22:54:39.823Z,21.53
2018-12-11T22:57:08.350Z,20.60
2018-12-11T22:59:36.827Z,22.60
2018-12-11T23:02:05.411Z,21.60
2018-12-11T23:04:33.928Z,21.67
2018-12-11T23:07:02.322Z,20.57
2018-12-11T23:09:30.790Z,19.87
2018-12-11T23:12:00.031Z,21.30
2018-12-11T23:14:28.642Z,19.47
2018-12-11T23:16:57.036Z,19.50
2018-12-11T23:19:25.455Z,19.13
2018-12-11T23:21:53.915Z,18.60
2018-12-11T23:24:22.371Z,20.73
2018-12-11T23:26:50.747Z,19.57
2018-12-11T23:29:19.186Z,19.23
2018-12-11T23:31:47.583Z,19.50
2018-12-11T23:34:16.071Z,18.80
2018-12-11T23:36:44.515Z,20.20
2018-12-11T23:39:13.042Z,20.00
2018-12-11T23:41:41.559Z,19.83
2018-12-11T23:44:09.987Z,20.50
2018-12-11T23:46:38.434Z,23.53
2018-12-11T23:49:06.826Z,26.07
2018-12-11T23:51:35.989Z,26.37
2018-12-11T23:54:04.631Z,28.17
2018-12-11T23:56:33.043Z,28.53
2018-12-11T23:59:01.546Z,29.80
