createdAt,value
2018-09-12T00:02:26.053Z,99.90
2018-09-12T00:04:54.225Z,99.90
2018-09-12T00:07:22.415Z,99.90
2018-09-12T00:09:50.622Z,99.90
2018-09-12T00:12:18.778Z,99.90
2018-09-12T00:14:46.933Z,99.90
2018-09-12T00:17:15.082Z,99.90
2018-09-12T00:19:43.223Z,99.90
2018-09-12T00:22:11.351Z,99.90
2018-09-12T00:24:39.473Z,99.90
2018-09-12T00:27:07.663Z,99.90
2018-09-12T00:29:35.916Z,99.90
2018-09-12T00:32:04.046Z,99.90
2018-09-12T00:37:00.099Z,99.90
2018-09-12T00:39:28.270Z,99.90
2018-09-12T00:41:56.439Z,99.90
2018-09-12T00:44:24.607Z,99.90
2018-09-12T00:46:52.739Z,99.90
2018-09-12T00:49:20.898Z,99.90
2018-09-12T00:51:49.187Z,99.90
2018-09-12T00:54:17.415Z,99.90
2018-09-12T00:56:45.610Z,99.90
2018-09-12T00:59:13.814Z,99.90
2018-09-12T01:01:42.061Z,99.90
2018-09-12T01:04:10.225Z,99.90
2018-09-12T01:06:38.378Z,99.90
2018-09-12T01:09:06.936Z,99.90
2018-09-12T01:11:35.142Z,99.90
2018-09-12T01:14:03.301Z,99.90
2018-09-12T01:16:34.016Z,99.90
2018-09-12T01:19:02.232Z,99.90
2018-09-12T01:21:30.470Z,99.90
2018-09-12T01:26:26.619Z,99.90
2018-09-12T01:28:54.768Z,99.90
2018-09-12T01:31:22.939Z,99.90
2018-09-12T01:33:51.389Z,99.90
2018-09-12T01:36:19.546Z,99.90
2018-09-12T01:38:47.712Z,99.90
2018-09-12T01:41:15.854Z,99.90
2018-09-12T01:43:44.006Z,99.90
2018-09-12T01:46:12.286Z,99.90
2018-09-12T01:48:40.417Z,99.90
2018-09-12T01:51:08.562Z,99.90
2018-09-12T01:53:36.685Z,99.90
2018-09-12T01:56:04.821Z,99.90
2018-09-12T01:58:32.966Z,99.90
2018-09-12T02:03:29.045Z,99.90
2018-09-12T02:05:57.237Z,99.90
2018-09-12T02:08:25.412Z,99.90
2018-09-12T02:10:53.562Z,99.90
2018-09-12T02:13:21.743Z,99.90
2018-09-12T02:15:50.185Z,99.90
2018-09-12T02:18:18.317Z,99.90
2018-09-12T02:20:46.469Z,99.90
2018-09-12T02:23:14.601Z,99.90
2018-09-12T02:25:42.749Z,99.90
2018-09-12T02:28:10.891Z,99.90
2018-09-12T02:30:39.131Z,99.90
2018-09-12T02:33:07.267Z,99.90
2018-09-12T02:35:39.678Z,99.90
2018-09-12T02:38:07.816Z,99.90
2018-09-12T02:40:35.978Z,99.90
2018-09-12T02:43:04.169Z,99.90
2018-09-12T02:45:32.414Z,99.90
2018-09-12T02:48:00.581Z,99.90
2018-09-12T02:50:28.737Z,99.90
2018-09-12T02:52:56.938Z,99.90
2018-09-12T02:55:25.142Z,99.90
2018-09-12T02:57:53.291Z,99.90
2018-09-12T03:00:21.474Z,99.90
2018-09-12T03:02:49.683Z,99.90
2018-09-12T03:05:17.766Z,99.90
2018-09-12T03:07:45.920Z,99.90
2018-09-12T03:10:14.085Z,99.90
2018-09-12T03:12:42.298Z,99.90
2018-09-12T03:15:10.449Z,99.90
2018-09-12T03:17:38.611Z,99.90
2018-09-12T03:20:06.770Z,99.90
2018-09-12T03:22:34.932Z,99.90
2018-09-12T03:25:09.824Z,99.90
2018-09-12T03:27:37.994Z,99.90
2018-09-12T03:30:06.830Z,99.90
2018-09-12T03:32:34.991Z,99.90
2018-09-12T03:35:03.165Z,99.90
2018-09-12T03:37:31.329Z,99.90
2018-09-12T03:39:59.470Z,99.90
2018-09-12T03:42:27.634Z,99.90
2018-09-12T03:44:55.830Z,99.90
2018-09-12T03:47:24.025Z,99.90
2018-09-12T03:49:52.182Z,99.90
2018-09-12T03:52:20.410Z,99.90
2018-09-12T03:54:48.565Z,99.90
2018-09-12T03:57:16.717Z,99.90
2018-09-12T03:59:44.874Z,99.90
2018-09-12T04:02:13.029Z,99.90
2018-09-12T04:07:09.168Z,99.90
2018-09-12T04:09:37.350Z,99.90
2018-09-12T04:14:33.409Z,99.90
2018-09-12T04:17:01.748Z,99.90
2018-09-12T04:19:29.817Z,99.90
2018-09-12T04:21:57.967Z,99.90
2018-09-12T04:24:26.270Z,99.90
2018-09-12T04:26:54.269Z,99.90
2018-09-12T04:29:22.472Z,99.90
2018-09-12T04:31:50.609Z,99.90
2018-09-12T04:34:18.762Z,99.90
2018-09-12T04:39:14.866Z,99.90
2018-09-12T04:41:43.034Z,99.90
2018-09-12T04:44:11.182Z,99.90
2018-09-12T04:49:07.658Z,99.90
2018-09-12T04:51:35.898Z,99.90
2018-09-12T04:54:04.218Z,99.90
2018-09-12T04:56:32.562Z,99.90
2018-09-12T04:59:00.734Z,99.90
2018-09-12T05:01:28.971Z,99.90
2018-09-12T05:06:25.105Z,99.90
2018-09-12T05:08:53.254Z,99.90
2018-09-12T05:11:21.425Z,99.90
2018-09-12T05:13:49.666Z,99.90
2018-09-12T05:16:17.982Z,99.90
2018-09-12T05:18:46.184Z,99.90
2018-09-12T05:21:14.418Z,99.90
2018-09-12T05:26:10.497Z,99.90
2018-09-12T05:28:38.735Z,99.90
2018-09-12T05:31:06.826Z,99.90
2018-09-12T05:33:34.995Z,99.90
2018-09-12T05:36:03.196Z,99.90
2018-09-12T05:38:31.393Z,99.90
2018-09-12T05:40:59.589Z,99.90
2018-09-12T05:43:27.741Z,99.90
2018-09-12T05:45:55.920Z,99.90
2018-09-12T05:48:24.154Z,99.90
2018-09-12T05:50:52.294Z,99.90
2018-09-12T05:53:20.446Z,99.90
2018-09-12T05:55:49.404Z,99.90
2018-09-12T05:58:17.576Z,99.90
2018-09-12T06:00:45.735Z,99.90
2018-09-12T06:03:13.915Z,99.90
2018-09-12T06:05:42.073Z,99.90
2018-09-12T06:08:10.234Z,99.90
2018-09-12T06:10:38.438Z,99.90
2018-09-12T06:13:06.616Z,99.90
2018-09-12T06:15:34.910Z,99.90
2018-09-12T06:18:03.057Z,99.90
2018-09-12T06:20:31.218Z,99.90
2018-09-12T06:22:59.378Z,99.90
2018-09-12T06:25:27.532Z,99.90
2018-09-12T06:27:55.657Z,99.90
2018-09-12T06:30:23.786Z,99.90
2018-09-12T06:32:51.990Z,99.90
2018-09-12T06:35:20.196Z,99.90
2018-09-12T06:37:48.388Z,99.90
2018-09-12T06:40:16.506Z,99.90
2018-09-12T06:42:44.691Z,99.90
2018-09-12T06:47:40.817Z,99.90
2018-09-12T06:52:36.970Z,99.90
2018-09-12T06:55:05.122Z,99.90
2018-09-12T06:57:33.274Z,99.90
2018-09-12T07:00:01.482Z,99.90
2018-09-12T07:02:29.642Z,99.90
2018-09-12T07:04:57.809Z,99.90
2018-09-12T07:07:26.012Z,99.90
2018-09-12T07:09:54.073Z,99.90
2018-09-12T07:12:22.230Z,99.90
2018-09-12T07:14:50.374Z,99.90
2018-09-12T07:17:18.523Z,99.90
2018-09-12T07:19:46.657Z,99.90
2018-09-12T07:22:14.866Z,99.90
2018-09-12T07:24:43.061Z,99.90
2018-09-12T07:27:11.177Z,99.90
2018-09-12T07:29:39.354Z,99.90
2018-09-12T07:32:07.498Z,99.90
2018-09-12T07:34:35.658Z,99.90
2018-09-12T07:37:04.202Z,99.90
2018-09-12T07:39:32.357Z,99.90
2018-09-12T07:42:00.505Z,99.90
2018-09-12T07:44:28.707Z,99.90
2018-09-12T07:46:56.985Z,99.90
2018-09-12T07:49:25.268Z,99.90
2018-09-12T07:51:53.398Z,99.90
2018-09-12T07:54:21.529Z,99.90
2018-09-12T07:56:49.707Z,99.90
2018-09-12T07:59:17.883Z,99.90
2018-09-12T08:01:46.057Z,99.90
2018-09-12T08:04:14.234Z,99.90
2018-09-12T08:06:42.385Z,99.90
2018-09-12T08:09:12.098Z,99.90
2018-09-12T08:11:40.247Z,99.90
2018-09-12T08:14:08.395Z,99.90
2018-09-12T08:16:36.573Z,99.90
2018-09-12T08:19:05.115Z,99.90
2018-09-12T08:21:33.247Z,99.90
2018-09-12T08:24:01.516Z,99.90
2018-09-12T08:26:29.688Z,99.90
2018-09-12T08:28:58.377Z,99.90
2018-09-12T08:31:27.122Z,99.90
2018-09-12T08:33:55.326Z,99.90
2018-09-12T08:36:23.582Z,99.90
2018-09-12T08:38:51.738Z,99.90
2018-09-12T08:41:19.917Z,99.90
2018-09-12T08:43:48.097Z,99.90
2018-09-12T08:46:16.324Z,99.90
2018-09-12T08:48:44.561Z,99.90
2018-09-12T08:51:12.854Z,99.90
2018-09-12T08:53:41.639Z,99.90
2018-09-12T08:56:09.875Z,99.90
2018-09-12T08:58:38.030Z,99.90
2018-09-12T09:01:06.202Z,99.90
2018-09-12T09:03:34.353Z,99.90
2018-09-12T09:06:02.514Z,99.90
2018-09-12T09:08:30.701Z,99.90
2018-09-12T09:10:58.869Z,99.90
2018-09-12T09:13:27.042Z,99.90
2018-09-12T09:15:55.175Z,99.90
2018-09-12T09:18:23.334Z,99.90
2018-09-12T09:20:51.471Z,99.90
2018-09-12T09:23:19.736Z,99.90
2018-09-12T09:25:47.866Z,99.90
2018-09-12T09:28:16.546Z,99.90
2018-09-12T09:30:44.679Z,99.90
2018-09-12T09:33:12.844Z,99.90
2018-09-12T09:35:41.122Z,99.90
2018-09-12T09:38:09.200Z,99.90
2018-09-12T09:40:37.389Z,99.90
2018-09-12T09:43:05.773Z,99.90
2018-09-12T09:45:33.930Z,99.90
2018-09-12T09:48:02.249Z,99.90
2018-09-12T09:50:30.318Z,99.90
2018-09-12T09:52:58.474Z,99.90
2018-09-12T09:55:26.701Z,99.90
2018-09-12T09:57:54.872Z,99.90
2018-09-12T10:00:28.445Z,99.90
2018-09-12T10:03:02.017Z,99.90
2018-09-12T10:05:35.731Z,99.90
2018-09-12T10:08:09.757Z,99.90
2018-09-12T10:10:37.930Z,99.90
2018-09-12T10:13:06.262Z,99.90
2018-09-12T10:15:34.420Z,99.90
2018-09-12T10:18:02.572Z,99.90
2018-09-12T10:20:30.759Z,99.90
2018-09-12T10:22:58.956Z,99.90
2018-09-12T10:25:27.142Z,99.90
2018-09-12T10:27:55.298Z,99.90
2018-09-12T10:30:23.460Z,99.90
2018-09-12T10:32:51.632Z,99.90
2018-09-12T10:35:19.813Z,99.90
2018-09-12T10:37:47.974Z,99.90
2018-09-12T10:40:16.138Z,99.90
2018-09-12T10:42:44.298Z,99.90
2018-09-12T10:45:12.484Z,99.90
2018-09-12T10:47:40.643Z,99.90
2018-09-12T10:50:08.807Z,99.90
2018-09-12T10:52:36.979Z,99.90
2018-09-12T10:55:05.146Z,99.90
2018-09-12T10:57:33.301Z,99.90
2018-09-12T11:00:01.463Z,99.90
2018-09-12T11:02:29.633Z,99.90
2018-09-12T11:04:57.806Z,99.90
2018-09-12T11:07:25.965Z,99.90
2018-09-12T11:09:54.195Z,99.90
2018-09-12T11:12:22.298Z,99.90
2018-09-12T11:14:50.435Z,99.90
2018-09-12T11:17:18.638Z,99.90
2018-09-12T11:19:46.830Z,99.90
2018-09-12T11:22:14.996Z,99.90
2018-09-12T11:24:43.153Z,99.90
2018-09-12T11:27:11.309Z,99.90
2018-09-12T11:29:39.468Z,99.90
2018-09-12T11:32:07.714Z,99.90
2018-09-12T11:34:35.881Z,99.90
2018-09-12T11:37:04.063Z,99.90
2018-09-12T11:39:32.201Z,99.90
2018-09-12T11:42:00.357Z,99.90
2018-09-12T11:44:28.554Z,99.90
2018-09-12T11:46:56.757Z,99.90
2018-09-12T11:49:24.938Z,99.90
2018-09-12T11:51:53.110Z,99.30
2018-09-12T11:54:21.286Z,98.30
2018-09-12T11:56:49.503Z,99.10
2018-09-12T11:59:17.674Z,99.50
2018-09-12T12:01:45.843Z,98.20
2018-09-12T12:04:14.003Z,98.90
2018-09-12T12:06:42.150Z,99.60
2018-09-12T12:09:11.041Z,99.90
2018-09-12T12:11:39.912Z,99.40
2018-09-12T12:14:08.321Z,99.90
2018-09-12T12:16:36.691Z,99.90
2018-09-12T12:19:04.997Z,99.90
2018-09-12T12:21:33.177Z,99.50
2018-09-12T12:24:01.451Z,99.80
2018-09-12T12:26:29.638Z,98.70
2018-09-12T12:28:57.874Z,98.20
2018-09-12T12:31:26.043Z,99.70
2018-09-12T12:33:54.227Z,98.60
2018-09-12T12:36:22.410Z,99.90
2018-09-12T12:38:50.572Z,99.90
2018-09-12T12:41:18.776Z,98.00
2018-09-12T12:43:46.906Z,98.00
2018-09-12T12:46:15.065Z,98.80
2018-09-12T12:48:43.254Z,98.70
2018-09-12T12:51:11.443Z,98.50
2018-09-12T12:53:39.630Z,98.20
2018-09-12T12:56:07.806Z,98.50
2018-09-12T12:58:35.951Z,97.60
2018-09-12T13:01:04.579Z,98.40
2018-09-12T13:03:32.779Z,97.20
2018-09-12T13:06:00.897Z,97.10
2018-09-12T13:08:29.998Z,97.30
2018-09-12T13:10:58.182Z,96.50
2018-09-12T13:13:26.370Z,96.90
2018-09-12T13:15:54.530Z,98.30
2018-09-12T13:18:22.681Z,97.30
2018-09-12T13:20:50.871Z,97.20
2018-09-12T13:23:19.046Z,97.70
2018-09-12T13:25:47.198Z,97.80
2018-09-12T13:28:15.551Z,96.80
2018-09-12T13:30:43.710Z,96.50
2018-09-12T13:33:11.897Z,97.00
2018-09-12T13:35:40.104Z,95.90
2018-09-12T13:38:08.269Z,96.20
2018-09-12T13:40:36.413Z,97.10
2018-09-12T13:43:04.693Z,96.90
2018-09-12T13:45:32.875Z,97.80
2018-09-12T13:48:01.109Z,98.20
2018-09-12T13:50:29.271Z,97.40
2018-09-12T13:52:57.422Z,97.70
2018-09-12T13:55:25.575Z,97.90
2018-09-12T13:57:53.762Z,98.00
2018-09-12T14:00:22.426Z,98.50
2018-09-12T14:02:50.586Z,96.90
2018-09-12T14:05:18.761Z,99.60
2018-09-12T14:07:46.949Z,96.80
2018-09-12T14:10:15.121Z,96.90
2018-09-12T14:12:43.317Z,99.20
2018-09-12T14:15:11.537Z,98.50
2018-09-12T14:17:39.673Z,97.80
2018-09-12T14:20:07.878Z,98.00
2018-09-12T14:22:36.688Z,96.20
2018-09-12T14:25:05.218Z,96.80
2018-09-12T14:27:33.381Z,96.70
2018-09-12T14:30:02.366Z,97.40
2018-09-12T14:32:30.543Z,97.80
2018-09-12T14:34:58.738Z,97.20
2018-09-12T14:37:26.889Z,98.10
2018-09-12T14:39:55.081Z,98.10
2018-09-12T14:42:23.391Z,97.90
2018-09-12T14:44:51.572Z,96.40
2018-09-12T14:47:19.754Z,97.40
2018-09-12T14:49:47.914Z,96.80
2018-09-12T14:52:16.182Z,97.10
2018-09-12T14:54:44.368Z,96.50
2018-09-12T14:57:12.610Z,97.80
2018-09-12T14:59:40.774Z,97.20
2018-09-12T15:02:09.194Z,98.10
2018-09-12T15:04:37.821Z,97.30
2018-09-12T15:07:06.072Z,96.70
2018-09-12T15:09:34.290Z,96.10
2018-09-12T15:12:02.450Z,96.90
2018-09-12T15:14:30.590Z,97.10
2018-09-12T15:16:58.769Z,96.30
2018-09-12T15:19:26.945Z,96.70
2018-09-12T15:21:55.101Z,97.10
2018-09-12T15:24:23.946Z,97.00
2018-09-12T15:26:52.081Z,97.20
2018-09-12T15:29:20.235Z,97.20
2018-09-12T15:31:48.416Z,98.60
2018-09-12T15:34:16.621Z,96.70
2018-09-12T15:36:44.789Z,97.30
2018-09-12T15:39:12.966Z,97.50
2018-09-12T15:41:41.472Z,97.40
2018-09-12T15:44:09.612Z,98.20
2018-09-12T15:46:37.866Z,97.90
2018-09-12T15:49:06.074Z,98.00
2018-09-12T15:51:34.277Z,97.20
2018-09-12T15:54:02.417Z,97.70
2018-09-12T15:56:30.574Z,97.40
2018-09-12T15:58:58.757Z,97.50
2018-09-12T16:01:26.946Z,97.40
2018-09-12T16:03:55.138Z,97.60
2018-09-12T16:06:23.301Z,98.00
2018-09-12T16:08:51.453Z,97.80
2018-09-12T16:11:19.613Z,97.80
2018-09-12T16:13:47.839Z,97.90
2018-09-12T16:16:15.996Z,98.70
2018-09-12T16:18:44.174Z,98.30
2018-09-12T16:21:12.802Z,98.50
2018-09-12T16:23:40.939Z,99.30
2018-09-12T16:26:09.123Z,98.50
2018-09-12T16:28:37.295Z,98.90
2018-09-12T16:31:05.623Z,99.30
2018-09-12T16:33:33.798Z,99.00
2018-09-12T16:36:01.952Z,99.50
2018-09-12T16:38:30.093Z,99.10
2018-09-12T16:40:58.250Z,99.20
2018-09-12T16:43:26.441Z,99.60
2018-09-12T16:45:54.578Z,99.50
2018-09-12T16:48:22.782Z,99.90
2018-09-12T16:50:50.958Z,99.90
2018-09-12T16:53:19.353Z,99.90
2018-09-12T16:55:47.534Z,99.90
2018-09-12T16:58:15.718Z,99.90
2018-09-12T17:00:43.842Z,99.90
2018-09-12T17:03:12.009Z,99.90
2018-09-12T17:05:40.751Z,99.90
2018-09-12T17:08:08.907Z,99.90
2018-09-12T17:10:38.084Z,99.90
2018-09-12T17:13:06.421Z,99.90
2018-09-12T17:15:34.589Z,99.90
2018-09-12T17:18:02.762Z,99.90
2018-09-12T17:20:30.896Z,99.90
2018-09-12T17:22:59.042Z,99.90
2018-09-12T17:25:27.230Z,99.90
2018-09-12T17:27:55.366Z,99.90
2018-09-12T17:30:23.504Z,99.90
2018-09-12T17:32:51.638Z,99.90
2018-09-12T17:35:19.772Z,99.90
2018-09-12T17:37:47.973Z,99.90
2018-09-12T17:40:16.246Z,99.90
2018-09-12T17:42:44.517Z,99.90
2018-09-12T17:45:12.663Z,99.90
2018-09-12T17:47:40.815Z,99.90
2018-09-12T17:50:08.981Z,99.90
2018-09-12T17:52:37.195Z,99.90
2018-09-12T17:55:05.738Z,99.90
2018-09-12T17:57:33.885Z,99.90
2018-09-12T18:00:02.088Z,99.90
2018-09-12T18:02:30.258Z,99.90
2018-09-12T18:04:58.419Z,99.90
2018-09-12T18:07:26.613Z,99.90
2018-09-12T18:09:54.766Z,99.90
2018-09-12T18:12:22.909Z,99.90
2018-09-12T18:14:51.042Z,99.90
2018-09-12T18:17:19.202Z,99.90
2018-09-12T18:19:47.337Z,99.90
2018-09-12T18:22:15.556Z,99.90
2018-09-12T18:24:43.732Z,99.90
2018-09-12T18:27:11.863Z,99.90
2018-09-12T18:29:40.027Z,99.90
2018-09-12T18:32:08.230Z,99.90
2018-09-12T18:34:36.456Z,99.90
2018-09-12T18:37:04.608Z,99.90
2018-09-12T18:39:32.894Z,99.90
2018-09-12T18:42:00.990Z,99.90
2018-09-12T18:44:29.685Z,99.90
2018-09-12T18:46:58.552Z,99.90
2018-09-12T18:49:26.709Z,99.90
2018-09-12T18:51:54.899Z,99.90
2018-09-12T18:54:23.209Z,99.90
2018-09-12T18:56:51.401Z,99.90
2018-09-12T18:59:19.561Z,99.90
2018-09-12T19:01:47.717Z,99.90
2018-09-12T19:04:15.946Z,99.90
2018-09-12T19:06:44.227Z,99.90
2018-09-12T19:09:12.965Z,99.90
2018-09-12T19:11:41.136Z,99.90
2018-09-12T19:14:09.417Z,99.90
2018-09-12T19:16:37.577Z,99.90
2018-09-12T19:19:05.878Z,99.90
2018-09-12T19:21:34.012Z,99.90
2018-09-12T19:24:02.196Z,99.90
2018-09-12T19:26:30.421Z,99.90
2018-09-12T19:28:58.509Z,99.90
2018-09-12T19:31:26.694Z,99.90
2018-09-12T19:33:54.898Z,99.90
2018-09-12T19:36:23.168Z,99.90
2018-09-12T19:38:51.295Z,99.90
2018-09-12T19:41:19.434Z,99.90
2018-09-12T19:43:47.574Z,99.90
2018-09-12T19:46:15.750Z,99.90
2018-09-12T19:48:43.944Z,99.90
2018-09-12T19:51:14.753Z,99.90
2018-09-12T19:53:43.326Z,99.90
2018-09-12T19:56:12.545Z,99.90
2018-09-12T19:58:40.918Z,99.90
2018-09-12T20:01:09.366Z,99.90
2018-09-12T20:03:37.517Z,99.90
2018-09-12T20:06:06.050Z,99.90
2018-09-12T20:08:34.337Z,99.90
2018-09-12T20:11:03.005Z,99.90
2018-09-12T20:13:31.164Z,99.90
2018-09-12T20:15:59.330Z,99.90
2018-09-12T20:18:27.738Z,99.90
2018-09-12T20:20:55.891Z,99.90
2018-09-12T20:23:24.075Z,99.90
2018-09-12T20:25:52.198Z,99.90
2018-09-12T20:28:20.361Z,99.90
2018-09-12T20:30:49.107Z,99.90
2018-09-12T20:33:17.286Z,99.90
2018-09-12T20:35:45.533Z,99.90
2018-09-12T20:38:13.622Z,99.90
2018-09-12T20:40:41.897Z,99.90
2018-09-12T20:43:10.034Z,99.90
2018-09-12T20:45:38.182Z,99.90
2018-09-12T20:48:06.339Z,99.90
2018-09-12T20:50:34.616Z,99.90
2018-09-12T20:53:02.689Z,99.90
2018-09-12T20:55:30.856Z,99.90
2018-09-12T20:57:59.018Z,99.90
2018-09-12T21:00:27.208Z,99.90
2018-09-12T21:02:55.378Z,99.90
2018-09-12T21:05:23.593Z,99.90
2018-09-12T21:07:51.729Z,99.90
2018-09-12T21:15:22.526Z,99.90
2018-09-12T21:17:50.894Z,99.90
2018-09-12T21:20:19.035Z,99.90
2018-09-12T21:22:47.177Z,99.90
2018-09-12T21:25:15.308Z,99.90
2018-09-12T21:27:43.521Z,99.90
2018-09-12T21:30:11.688Z,99.90
2018-09-12T21:32:39.850Z,99.90
2018-09-12T21:35:08.008Z,99.90
2018-09-12T21:37:36.157Z,99.90
2018-09-12T21:40:04.546Z,99.90
2018-09-12T21:42:32.795Z,99.90
2018-09-12T21:45:00.917Z,99.90
2018-09-12T21:52:23.954Z,99.90
2018-09-12T21:54:52.076Z,99.90
2018-09-12T21:57:20.226Z,99.90
2018-09-12T21:59:48.452Z,99.90
2018-09-12T22:02:16.584Z,99.90
2018-09-12T22:04:44.760Z,99.90
2018-09-12T22:07:12.902Z,99.90
2018-09-12T22:09:41.046Z,99.90
2018-09-12T22:12:09.189Z,99.90
2018-09-12T22:14:37.450Z,99.90
2018-09-12T22:17:05.698Z,99.90
2018-09-12T22:19:34.154Z,99.90
2018-09-12T22:22:02.313Z,99.90
2018-09-12T22:24:30.461Z,99.90
2018-09-12T22:26:58.659Z,99.90
2018-09-12T22:29:27.096Z,99.90
2018-09-12T22:31:55.295Z,99.90
2018-09-12T22:34:23.454Z,99.90
2018-09-12T22:36:51.591Z,99.90
2018-09-12T22:39:19.772Z,99.90
2018-09-12T22:41:47.914Z,99.90
2018-09-12T22:44:16.106Z,99.90
2018-09-12T22:46:44.433Z,99.90
2018-09-12T22:49:12.658Z,99.90
2018-09-12T22:51:40.832Z,99.90
2018-09-12T22:54:08.978Z,99.90
2018-09-12T22:56:37.203Z,99.90
2018-09-12T22:59:05.529Z,99.90
2018-09-12T23:01:33.662Z,99.90
2018-09-12T23:04:01.816Z,99.90
2018-09-12T23:06:30.001Z,99.90
2018-09-12T23:08:58.303Z,99.90
2018-09-12T23:11:26.454Z,99.90
2018-09-12T23:13:54.696Z,99.90
2018-09-12T23:16:22.924Z,99.90
2018-09-12T23:18:51.081Z,99.90
2018-09-12T23:21:19.343Z,99.90
2018-09-12T23:23:47.470Z,99.90
2018-09-12T23:26:15.630Z,99.90
2018-09-12T23:28:43.775Z,99.90
2018-09-12T23:31:11.989Z,99.90
2018-09-12T23:33:40.141Z,99.90
2018-09-12T23:36:08.486Z,99.90
2018-09-12T23:38:36.765Z,99.90
2018-09-12T23:41:04.988Z,99.90
2018-09-12T23:43:33.153Z,99.90
2018-09-12T23:46:01.307Z,99.90
2018-09-12T23:48:29.526Z,99.90
2018-09-12T23:50:57.682Z,99.90
2018-09-12T23:53:25.805Z,99.90
2018-09-12T23:55:54.034Z,99.90
2018-09-12T23:58:22.209Z,99.90
