createdAt,value
2018-07-30T00:02:20.322Z,21.70
2018-07-30T00:07:04.688Z,21.60
2018-07-30T00:11:49.139Z,21.60
2018-07-30T00:16:33.381Z,21.60
2018-07-30T00:21:17.757Z,21.60
2018-07-30T00:26:02.018Z,21.60
2018-07-30T00:30:46.622Z,21.60
2018-07-30T00:35:30.862Z,21.70
2018-07-30T00:40:16.073Z,21.80
2018-07-30T00:45:00.409Z,21.90
2018-07-30T00:49:44.956Z,21.90
2018-07-30T00:54:29.214Z,21.80
2018-07-30T00:59:13.443Z,21.80
2018-07-30T01:03:57.847Z,22.00
2018-07-30T01:08:42.108Z,22.00
2018-07-30T01:13:26.426Z,22.00
2018-07-30T01:18:11.005Z,21.90
2018-07-30T01:22:55.319Z,21.90
2018-07-30T01:27:39.563Z,21.90
2018-07-30T01:32:23.885Z,22.00
2018-07-30T01:37:08.134Z,22.10
2018-07-30T01:41:52.672Z,22.20
2018-07-30T01:46:36.977Z,22.20
2018-07-30T01:51:21.323Z,22.20
2018-07-30T01:56:05.733Z,22.20
2018-07-30T02:00:49.983Z,22.30
2018-07-30T02:05:34.308Z,22.30
2018-07-30T02:10:18.562Z,22.20
2018-07-30T02:15:02.823Z,22.10
2018-07-30T02:19:47.077Z,22.10
2018-07-30T02:24:31.433Z,22.20
2018-07-30T02:29:15.697Z,22.20
2018-07-30T02:34:00.110Z,22.20
2018-07-30T02:38:44.471Z,22.10
2018-07-30T02:43:28.770Z,22.10
2018-07-30T02:48:13.043Z,22.20
2018-07-30T02:52:57.418Z,22.20
2018-07-30T02:57:41.953Z,22.20
2018-07-30T03:02:26.149Z,22.10
2018-07-30T03:07:10.464Z,22.20
2018-07-30T03:11:54.766Z,22.20
2018-07-30T03:16:39.108Z,22.20
2018-07-30T03:21:23.544Z,22.20
2018-07-30T03:26:08.227Z,22.20
2018-07-30T03:30:52.656Z,22.10
2018-07-30T03:35:37.204Z,22.10
2018-07-30T03:40:21.752Z,22.10
2018-07-30T03:45:07.440Z,22.10
2018-07-30T03:49:51.670Z,22.00
2018-07-30T03:54:36.072Z,22.10
2018-07-30T03:59:20.392Z,22.00
2018-07-30T04:04:04.699Z,21.90
2018-07-30T04:08:48.976Z,21.90
2018-07-30T04:13:33.284Z,21.90
2018-07-30T04:18:17.556Z,21.90
2018-07-30T04:23:01.804Z,22.00
2018-07-30T04:27:46.288Z,22.10
2018-07-30T04:32:30.632Z,22.10
2018-07-30T04:37:14.922Z,22.10
2018-07-30T04:41:59.306Z,22.20
2018-07-30T04:46:43.639Z,22.20
2018-07-30T04:51:28.022Z,22.30
2018-07-30T04:56:12.400Z,22.40
2018-07-30T05:00:56.656Z,22.40
2018-07-30T05:05:41.116Z,22.30
2018-07-30T05:10:25.396Z,22.30
2018-07-30T05:15:09.684Z,22.30
2018-07-30T05:19:54.064Z,22.30
2018-07-30T05:24:38.337Z,22.30
2018-07-30T05:29:22.663Z,22.30
2018-07-30T05:34:07.028Z,22.40
2018-07-30T05:38:51.475Z,22.50
2018-07-30T05:43:35.995Z,22.40
2018-07-30T05:48:20.264Z,22.40
2018-07-30T05:53:04.627Z,22.40
2018-07-30T05:57:48.952Z,22.50
2018-07-30T06:02:33.275Z,22.50
2018-07-30T06:07:17.550Z,22.60
2018-07-30T06:12:01.785Z,22.70
2018-07-30T06:16:46.142Z,22.90
2018-07-30T06:21:30.420Z,23.40
2018-07-30T06:26:14.776Z,23.90
2018-07-30T06:30:59.062Z,24.90
2018-07-30T06:35:43.910Z,25.90
2018-07-30T06:40:28.206Z,26.60
2018-07-30T06:45:12.528Z,27.00
2018-07-30T06:49:56.888Z,27.60
2018-07-30T06:54:41.339Z,27.70
2018-07-30T06:59:25.663Z,28.20
2018-07-30T07:04:09.984Z,28.70
2018-07-30T07:08:54.399Z,29.20
2018-07-30T07:13:38.744Z,29.20
2018-07-30T07:18:23.104Z,29.10
2018-07-30T07:23:07.707Z,29.30
2018-07-30T07:27:52.150Z,29.80
2018-07-30T07:32:36.492Z,30.40
2018-07-30T07:37:20.812Z,30.50
2018-07-30T07:42:05.132Z,30.60
2018-07-30T07:46:49.668Z,30.80
2018-07-30T07:51:34.026Z,31.10
2018-07-30T07:56:18.439Z,31.70
2018-07-30T08:01:02.771Z,32.30
2018-07-30T08:05:46.956Z,32.90
2018-07-30T08:10:31.443Z,33.30
2018-07-30T08:15:15.730Z,33.90
2018-07-30T08:20:00.043Z,33.80
2018-07-30T08:24:44.462Z,34.30
2018-07-30T08:29:28.777Z,34.80
2018-07-30T08:34:13.200Z,35.30
2018-07-30T08:38:57.508Z,35.80
2018-07-30T08:43:41.906Z,36.10
2018-07-30T08:48:26.202Z,35.90
2018-07-30T08:53:10.938Z,36.10
2018-07-30T08:57:55.472Z,35.90
2018-07-30T09:02:40.042Z,35.90
2018-07-30T09:07:24.683Z,36.10
2018-07-30T09:12:09.302Z,36.30
2018-07-30T09:16:53.704Z,35.90
2018-07-30T09:21:38.069Z,36.40
2018-07-30T09:26:22.394Z,36.40
2018-07-30T09:31:06.706Z,36.50
2018-07-30T09:35:51.266Z,36.20
2018-07-30T09:40:36.596Z,36.20
2018-07-30T09:45:20.865Z,36.50
2018-07-30T09:50:05.611Z,36.60
2018-07-30T09:54:49.945Z,36.40
2018-07-30T09:59:34.213Z,36.90
2018-07-30T10:04:18.593Z,37.10
2018-07-30T10:09:02.988Z,37.70
2018-07-30T10:13:47.443Z,37.40
2018-07-30T10:18:31.823Z,37.60
2018-07-30T10:23:16.210Z,37.90
2018-07-30T10:28:00.556Z,37.60
2018-07-30T10:32:44.889Z,37.90
2018-07-30T10:37:29.302Z,38.50
2018-07-30T10:42:13.652Z,38.70
2018-07-30T10:46:57.972Z,38.50
2018-07-30T10:51:42.399Z,38.90
2018-07-30T10:56:26.734Z,39.40
2018-07-30T11:01:11.165Z,38.90
2018-07-30T11:05:55.460Z,37.50
2018-07-30T11:10:39.718Z,35.90
2018-07-30T11:15:24.162Z,35.60
2018-07-30T11:20:08.645Z,36.60
2018-07-30T11:24:53.014Z,37.70
2018-07-30T11:29:37.390Z,38.60
2018-07-30T11:34:21.962Z,39.70
2018-07-30T11:39:09.309Z,40.20
2018-07-30T11:43:53.804Z,40.40
2018-07-30T11:48:38.259Z,40.60
2018-07-30T11:53:22.548Z,41.20
2018-07-30T11:58:06.912Z,40.60
2018-07-30T12:02:51.292Z,40.40
2018-07-30T12:07:35.652Z,40.90
2018-07-30T12:12:20.002Z,41.10
2018-07-30T12:17:04.412Z,41.20
2018-07-30T12:21:48.834Z,41.20
2018-07-30T12:26:33.138Z,41.10
2018-07-30T12:31:17.444Z,40.70
2018-07-30T12:36:01.932Z,40.70
2018-07-30T12:40:46.274Z,40.50
2018-07-30T12:45:36.062Z,39.00
2018-07-30T12:50:20.433Z,37.50
2018-07-30T12:55:04.730Z,36.70
2018-07-30T12:59:49.037Z,36.20
2018-07-30T13:04:33.410Z,37.20
2018-07-30T13:09:17.729Z,38.50
2018-07-30T13:14:02.051Z,39.70
2018-07-30T13:18:46.658Z,39.60
2018-07-30T13:23:30.889Z,40.50
2018-07-30T13:28:15.226Z,40.70
2018-07-30T13:32:59.544Z,40.10
2018-07-30T13:37:43.835Z,39.80
2018-07-30T13:42:28.152Z,40.60
2018-07-30T13:47:12.427Z,40.90
2018-07-30T13:51:56.785Z,41.40
2018-07-30T13:56:41.127Z,41.40
2018-07-30T14:01:25.552Z,41.70
2018-07-30T14:06:09.969Z,40.90
2018-07-30T14:10:54.398Z,40.10
2018-07-30T14:15:38.794Z,39.60
2018-07-30T14:20:23.200Z,39.40
2018-07-30T14:25:07.667Z,39.00
2018-07-30T14:29:52.074Z,37.50
2018-07-30T14:34:36.310Z,37.50
2018-07-30T14:39:20.671Z,38.30
2018-07-30T14:44:05.094Z,38.80
2018-07-30T14:48:49.443Z,38.10
2018-07-30T14:53:34.101Z,37.10
2018-07-30T14:58:18.391Z,36.30
2018-07-30T15:03:02.757Z,35.80
2018-07-30T15:07:47.276Z,36.10
2018-07-30T15:12:32.814Z,37.00
2018-07-30T15:17:17.114Z,37.40
2018-07-30T15:22:01.465Z,38.10
2018-07-30T15:26:45.912Z,38.90
2018-07-30T15:31:30.361Z,39.20
2018-07-30T15:36:14.930Z,39.10
2018-07-30T15:41:01.200Z,37.90
2018-07-30T15:50:29.773Z,36.90
2018-07-30T15:55:14.199Z,36.30
2018-07-30T16:04:42.581Z,35.50
2018-07-30T16:09:26.973Z,35.30
2018-07-30T16:14:11.352Z,35.00
2018-07-30T16:18:55.719Z,34.50
2018-07-30T16:23:40.026Z,35.10
2018-07-30T16:28:24.333Z,36.10
2018-07-30T16:33:08.649Z,35.60
2018-07-30T16:37:53.265Z,35.30
2018-07-30T16:42:37.556Z,35.50
2018-07-30T16:47:22.030Z,36.30
2018-07-30T16:52:06.515Z,37.70
2018-07-30T16:56:51.087Z,39.10
2018-07-30T17:01:35.527Z,39.80
2018-07-30T17:06:19.947Z,40.40
2018-07-30T17:11:04.352Z,40.60
2018-07-30T17:15:49.169Z,40.20
2018-07-30T17:20:34.170Z,40.20
2018-07-30T17:25:18.610Z,39.70
2018-07-30T17:30:03.401Z,39.30
2018-07-30T17:34:47.807Z,39.00
2018-07-30T17:39:33.226Z,38.10
2018-07-30T17:44:17.654Z,36.70
2018-07-30T17:49:02.092Z,35.60
2018-07-30T17:53:46.496Z,34.50
2018-07-30T17:58:30.860Z,33.60
2018-07-30T18:03:15.242Z,33.00
2018-07-30T18:07:59.819Z,32.40
2018-07-30T18:12:44.399Z,31.90
2018-07-30T18:17:28.859Z,31.50
2018-07-30T18:22:13.262Z,30.90
2018-07-30T18:26:57.701Z,30.60
2018-07-30T18:31:42.748Z,30.40
2018-07-30T18:36:27.321Z,30.40
2018-07-30T18:45:55.822Z,29.80
2018-07-30T18:50:41.639Z,29.50
2018-07-30T18:55:26.142Z,29.10
2018-07-30T19:00:10.556Z,28.70
2018-07-30T19:04:55.033Z,28.30
2018-07-30T19:09:39.432Z,28.20
2018-07-30T19:14:23.811Z,28.30
2018-07-30T19:19:08.175Z,28.20
2018-07-30T19:23:52.508Z,28.00
2018-07-30T19:28:36.991Z,27.70
2018-07-30T19:33:21.379Z,27.60
2018-07-30T19:38:05.735Z,27.40
2018-07-30T19:42:50.229Z,27.20
2018-07-30T19:52:28.020Z,26.90
2018-07-30T19:57:12.394Z,26.80
2018-07-30T20:01:56.749Z,26.60
2018-07-30T20:06:41.311Z,26.40
2018-07-30T20:11:25.758Z,26.20
2018-07-30T20:16:10.074Z,25.90
2018-07-30T20:20:54.549Z,25.70
2018-07-30T20:25:38.936Z,25.70
2018-07-30T20:30:23.456Z,25.60
2018-07-30T20:35:07.803Z,25.60
2018-07-30T20:39:52.196Z,25.50
2018-07-30T20:44:36.659Z,25.40
2018-07-30T20:49:21.121Z,25.30
2018-07-30T20:54:05.439Z,25.30
2018-07-30T20:58:49.920Z,25.30
2018-07-30T21:03:34.301Z,25.20
2018-07-30T21:08:18.937Z,25.20
2018-07-30T21:13:03.197Z,25.20
2018-07-30T21:17:47.557Z,25.00
2018-07-30T21:22:31.903Z,24.80
2018-07-30T21:27:16.463Z,24.60
2018-07-30T21:32:00.724Z,24.50
2018-07-30T21:36:45.690Z,24.20
2018-07-30T21:41:30.019Z,24.10
2018-07-30T21:46:14.551Z,24.00
2018-07-30T21:50:58.772Z,24.20
2018-07-30T21:55:43.037Z,24.30
2018-07-30T22:00:27.795Z,24.30
2018-07-30T22:05:14.624Z,24.10
2018-07-30T22:09:58.875Z,24.00
2018-07-30T22:14:43.142Z,23.90
2018-07-30T22:19:28.352Z,23.80
2018-07-30T22:24:12.648Z,23.90
2018-07-30T22:28:56.973Z,24.10
2018-07-30T22:33:41.279Z,24.40
2018-07-30T22:38:25.694Z,24.50
2018-07-30T22:43:10.455Z,24.50
2018-07-30T22:47:54.773Z,24.60
2018-07-30T22:52:39.088Z,24.70
2018-07-30T22:57:23.454Z,24.70
2018-07-30T23:02:07.764Z,24.50
2018-07-30T23:06:52.122Z,24.40
2018-07-30T23:11:36.455Z,24.40
2018-07-30T23:16:20.931Z,24.10
2018-07-30T23:21:05.096Z,24.20
2018-07-30T23:25:49.503Z,24.30
2018-07-30T23:30:33.881Z,24.10
2018-07-30T23:35:18.160Z,24.00
2018-07-30T23:40:02.437Z,23.80
2018-07-30T23:44:47.060Z,23.70
2018-07-30T23:49:31.382Z,23.60
2018-07-30T23:54:15.728Z,23.60
2018-07-30T23:59:00.065Z,23.50
