createdAt,value
2019-02-10T00:00:32.115Z,0.00
2019-02-10T00:01:32.143Z,0.00
2019-02-10T00:02:32.173Z,0.00
2019-02-10T00:03:32.230Z,0.00
2019-02-10T00:04:32.222Z,0.00
2019-02-10T00:05:32.250Z,0.00
2019-02-10T00:06:32.275Z,0.00
2019-02-10T00:07:32.302Z,0.00
2019-02-10T00:08:32.330Z,0.00
2019-02-10T00:09:32.369Z,0.00
2019-02-10T00:10:32.380Z,0.00
2019-02-10T00:11:32.409Z,0.00
2019-02-10T00:12:32.438Z,0.00
2019-02-10T00:13:32.462Z,0.00
2019-02-10T00:14:32.524Z,0.00
2019-02-10T00:15:32.512Z,0.00
2019-02-10T00:16:32.543Z,0.00
2019-02-10T00:17:32.567Z,0.00
2019-02-10T00:18:32.593Z,0.00
2019-02-10T00:19:32.629Z,0.00
2019-02-10T00:20:32.664Z,0.00
2019-02-10T00:21:32.684Z,0.00
2019-02-10T00:22:32.702Z,0.00
2019-02-10T00:23:32.729Z,0.00
2019-02-10T00:24:32.752Z,0.00
2019-02-10T00:25:32.787Z,0.00
2019-02-10T00:26:32.808Z,0.00
2019-02-10T00:27:32.833Z,0.00
2019-02-10T00:28:32.860Z,0.00
2019-02-10T00:29:32.885Z,0.00
2019-02-10T00:30:32.931Z,0.00
2019-02-10T00:31:32.941Z,0.00
2019-02-10T00:32:32.966Z,0.00
2019-02-10T00:33:32.994Z,0.00
2019-02-10T00:34:33.021Z,0.00
2019-02-10T00:35:33.043Z,0.00
2019-02-10T00:36:33.710Z,0.00
2019-02-10T00:37:33.105Z,0.00
2019-02-10T00:38:33.125Z,0.00
2019-02-10T00:39:33.152Z,0.00
2019-02-10T00:40:33.177Z,0.00
2019-02-10T00:41:33.207Z,0.00
2019-02-10T00:42:33.231Z,0.00
2019-02-10T00:43:33.260Z,0.00
2019-02-10T00:44:33.283Z,0.00
2019-02-10T00:45:33.310Z,0.00
2019-02-10T00:46:33.341Z,0.00
2019-02-10T00:47:33.366Z,0.00
2019-02-10T00:48:33.390Z,0.00
2019-02-10T00:49:33.417Z,0.00
2019-02-10T00:50:33.442Z,0.00
2019-02-10T00:51:33.469Z,0.00
2019-02-10T00:52:33.499Z,0.00
2019-02-10T00:53:33.527Z,0.00
2019-02-10T00:54:33.551Z,0.00
2019-02-10T00:55:33.576Z,0.00
2019-02-10T00:56:33.604Z,0.00
2019-02-10T00:57:33.630Z,0.00
2019-02-10T00:58:33.654Z,0.00
2019-02-10T00:59:33.683Z,0.00
2019-02-10T01:00:33.707Z,0.00
2019-02-10T01:01:33.739Z,0.00
2019-02-10T01:02:33.760Z,0.00
2019-02-10T01:03:33.826Z,0.00
2019-02-10T01:04:33.814Z,0.00
2019-02-10T01:05:33.842Z,0.00
2019-02-10T01:06:41.307Z,0.00
2019-02-10T01:07:33.895Z,0.00
2019-02-10T01:08:33.922Z,0.00
2019-02-10T01:09:33.950Z,0.00
2019-02-10T01:10:33.978Z,0.00
2019-02-10T01:11:34.003Z,0.00
2019-02-10T01:12:34.034Z,0.00
2019-02-10T01:13:34.054Z,0.00
2019-02-10T01:14:34.080Z,0.00
2019-02-10T01:15:34.106Z,0.00
2019-02-10T01:16:34.134Z,0.00
2019-02-10T01:17:34.161Z,0.00
2019-02-10T01:18:34.189Z,0.00
2019-02-10T01:19:34.213Z,0.00
2019-02-10T01:20:34.244Z,0.00
2019-02-10T01:21:34.266Z,0.00
2019-02-10T01:22:34.292Z,0.00
2019-02-10T01:23:34.320Z,0.00
2019-02-10T01:24:34.346Z,0.00
2019-02-10T01:25:34.374Z,0.00
2019-02-10T01:26:34.399Z,0.00
2019-02-10T01:27:34.427Z,0.00
2019-02-10T01:28:34.462Z,0.00
2019-02-10T01:29:34.478Z,0.00
2019-02-10T01:30:34.507Z,0.00
2019-02-10T01:31:34.535Z,0.00
2019-02-10T01:32:34.558Z,0.00
2019-02-10T01:33:34.586Z,0.00
2019-02-10T01:34:34.610Z,0.00
2019-02-10T01:35:34.637Z,0.00
2019-02-10T01:36:34.668Z,0.00
2019-02-10T01:37:34.691Z,0.00
2019-02-10T01:38:34.718Z,0.00
2019-02-10T01:39:34.745Z,0.00
2019-02-10T01:40:34.772Z,0.00
2019-02-10T01:41:34.846Z,0.00
2019-02-10T01:42:34.824Z,0.00
2019-02-10T01:43:34.855Z,0.00
2019-02-10T01:44:34.883Z,0.00
2019-02-10T01:45:34.907Z,0.00
2019-02-10T01:46:34.936Z,0.00
2019-02-10T01:47:34.962Z,0.00
2019-02-10T01:48:34.985Z,0.00
2019-02-10T01:49:35.012Z,0.00
2019-02-10T01:50:35.040Z,0.00
2019-02-10T01:51:35.064Z,0.00
2019-02-10T01:52:35.091Z,0.00
2019-02-10T01:53:35.117Z,0.00
2019-02-10T01:54:35.146Z,0.00
2019-02-10T01:55:35.170Z,0.00
2019-02-10T01:56:35.198Z,0.00
2019-02-10T01:57:35.227Z,0.00
2019-02-10T01:58:35.252Z,0.00
2019-02-10T01:59:35.276Z,0.00
2019-02-10T02:00:35.304Z,0.00
2019-02-10T02:01:35.335Z,0.00
2019-02-10T02:02:35.361Z,0.00
2019-02-10T02:03:35.384Z,0.00
2019-02-10T02:04:35.411Z,0.00
2019-02-10T02:05:35.438Z,0.00
2019-02-10T02:06:35.467Z,0.00
2019-02-10T02:07:35.492Z,0.00
2019-02-10T02:08:35.519Z,0.00
2019-02-10T02:09:35.549Z,0.00
2019-02-10T02:10:35.571Z,0.00
2019-02-10T02:11:35.597Z,0.00
2019-02-10T02:12:35.627Z,0.00
2019-02-10T02:13:36.526Z,0.00
2019-02-10T02:14:35.684Z,0.00
2019-02-10T02:15:35.706Z,0.00
2019-02-10T02:16:35.743Z,0.00
2019-02-10T02:17:35.761Z,0.00
2019-02-10T02:18:35.785Z,0.00
2019-02-10T02:19:35.828Z,0.00
2019-02-10T02:20:35.842Z,0.00
2019-02-10T02:21:35.868Z,0.00
2019-02-10T02:22:35.891Z,0.00
2019-02-10T02:23:35.925Z,0.00
2019-02-10T02:24:35.947Z,0.00
2019-02-10T02:25:35.976Z,0.00
2019-02-10T02:26:36.000Z,0.00
2019-02-10T02:27:36.067Z,0.00
2019-02-10T02:28:36.056Z,0.00
2019-02-10T02:29:36.082Z,0.00
2019-02-10T02:30:36.109Z,0.00
2019-02-10T02:31:36.137Z,0.00
2019-02-10T02:32:36.162Z,0.00
2019-02-10T02:33:36.186Z,0.00
2019-02-10T02:34:36.214Z,0.00
2019-02-10T02:35:36.241Z,0.00
2019-02-10T02:36:36.268Z,0.00
2019-02-10T02:37:36.294Z,0.00
2019-02-10T02:38:36.320Z,0.00
2019-02-10T02:39:36.347Z,0.00
2019-02-10T02:40:36.377Z,0.00
2019-02-10T02:41:36.404Z,0.00
2019-02-10T02:42:36.434Z,0.00
2019-02-10T02:43:36.455Z,0.00
2019-02-10T02:44:36.480Z,0.00
2019-02-10T02:45:36.512Z,0.00
2019-02-10T02:46:36.535Z,0.00
2019-02-10T02:47:36.561Z,0.00
2019-02-10T02:48:36.586Z,0.00
2019-02-10T02:49:36.613Z,0.00
2019-02-10T02:50:36.643Z,0.00
2019-02-10T02:51:36.665Z,0.00
2019-02-10T02:52:36.695Z,0.00
2019-02-10T02:53:36.720Z,0.00
2019-02-10T02:54:36.747Z,0.00
2019-02-10T02:55:36.774Z,0.00
2019-02-10T02:56:36.801Z,0.00
2019-02-10T02:57:36.829Z,0.00
2019-02-10T02:58:36.856Z,0.00
2019-02-10T02:59:36.885Z,0.00
2019-02-10T03:00:36.909Z,0.00
2019-02-10T03:01:36.942Z,0.00
2019-02-10T03:02:36.960Z,0.00
2019-02-10T03:03:36.992Z,0.00
2019-02-10T03:04:37.075Z,0.00
2019-02-10T03:05:37.041Z,0.00
2019-02-10T03:06:37.069Z,0.00
2019-02-10T03:07:37.107Z,0.00
2019-02-10T03:08:37.127Z,0.00
2019-02-10T03:09:37.148Z,0.00
2019-02-10T03:10:37.176Z,0.00
2019-02-10T03:11:41.537Z,0.00
2019-02-10T03:13:37.255Z,0.00
2019-02-10T03:14:37.285Z,0.00
2019-02-10T03:15:37.352Z,0.00
2019-02-10T03:16:37.575Z,0.00
2019-02-10T03:17:41.251Z,0.00
2019-02-10T03:18:37.389Z,0.00
2019-02-10T03:19:37.416Z,0.00
2019-02-10T03:20:37.453Z,0.00
2019-02-10T03:21:37.469Z,0.00
2019-02-10T03:22:37.495Z,0.00
2019-02-10T03:23:37.520Z,0.00
2019-02-10T03:24:37.551Z,0.00
2019-02-10T03:25:37.575Z,0.00
2019-02-10T03:26:37.599Z,0.00
2019-02-10T03:27:37.628Z,0.00
2019-02-10T03:28:37.657Z,0.00
2019-02-10T03:29:37.681Z,0.00
2019-02-10T03:30:37.710Z,0.00
2019-02-10T03:31:37.753Z,0.00
2019-02-10T03:32:37.766Z,0.00
2019-02-10T03:33:37.790Z,0.00
2019-02-10T03:34:37.815Z,0.00
2019-02-10T03:35:37.842Z,0.00
2019-02-10T03:36:37.872Z,0.00
2019-02-10T03:37:37.908Z,0.00
2019-02-10T03:38:37.921Z,0.00
2019-02-10T03:39:37.949Z,0.00
2019-02-10T03:40:37.978Z,0.00
2019-02-10T03:41:38.007Z,0.00
2019-02-10T03:42:38.028Z,0.00
2019-02-10T03:43:38.054Z,0.00
2019-02-10T03:44:38.084Z,0.00
2019-02-10T03:45:38.109Z,0.00
2019-02-10T03:46:38.134Z,0.00
2019-02-10T03:47:38.164Z,0.00
2019-02-10T03:48:38.194Z,0.00
2019-02-10T03:49:38.217Z,0.00
2019-02-10T03:50:38.243Z,0.00
2019-02-10T03:51:38.270Z,0.00
2019-02-10T03:52:38.298Z,0.00
2019-02-10T03:53:38.326Z,0.00
2019-02-10T03:54:38.351Z,0.00
2019-02-10T03:55:38.378Z,0.00
2019-02-10T03:56:38.407Z,0.00
2019-02-10T03:57:38.435Z,0.00
2019-02-10T03:58:38.459Z,0.00
2019-02-10T03:59:38.494Z,0.00
2019-02-10T04:00:38.516Z,0.00
2019-02-10T04:01:38.540Z,0.00
2019-02-10T04:02:38.566Z,0.00
2019-02-10T04:03:38.595Z,0.00
2019-02-10T04:04:38.621Z,0.00
2019-02-10T04:05:38.648Z,0.00
2019-02-10T04:06:38.675Z,0.00
2019-02-10T04:07:38.708Z,0.00
2019-02-10T04:08:38.744Z,0.00
2019-02-10T04:09:38.757Z,0.00
2019-02-10T04:10:38.782Z,0.00
2019-02-10T04:11:38.812Z,0.00
2019-02-10T04:12:38.837Z,0.00
2019-02-10T04:13:38.863Z,0.00
2019-02-10T04:14:38.890Z,0.00
2019-02-10T04:15:38.920Z,0.00
2019-02-10T04:16:38.948Z,0.00
2019-02-10T04:17:38.972Z,0.00
2019-02-10T04:18:39.001Z,0.00
2019-02-10T04:19:39.028Z,0.00
2019-02-10T04:20:39.054Z,0.00
2019-02-10T04:21:39.084Z,0.00
2019-02-10T04:22:39.113Z,0.00
2019-02-10T04:23:39.135Z,0.00
2019-02-10T04:24:39.166Z,0.00
2019-02-10T04:25:39.201Z,0.00
2019-02-10T04:26:39.216Z,0.00
2019-02-10T04:27:39.245Z,0.00
2019-02-10T04:28:39.270Z,0.00
2019-02-10T04:29:39.302Z,0.00
2019-02-10T04:30:39.325Z,0.00
2019-02-10T04:31:39.353Z,0.00
2019-02-10T04:32:39.382Z,0.00
2019-02-10T04:33:39.405Z,0.00
2019-02-10T04:34:39.434Z,0.00
2019-02-10T04:35:39.465Z,0.00
2019-02-10T04:36:39.495Z,0.00
2019-02-10T04:37:45.360Z,0.00
2019-02-10T04:38:39.541Z,0.00
2019-02-10T04:39:39.569Z,0.00
2019-02-10T04:40:39.597Z,0.00
2019-02-10T04:41:39.624Z,0.00
2019-02-10T04:42:39.653Z,0.00
2019-02-10T04:43:39.677Z,0.00
2019-02-10T04:44:39.706Z,0.00
2019-02-10T04:45:39.739Z,0.00
2019-02-10T04:46:39.764Z,0.00
2019-02-10T04:47:39.789Z,0.00
2019-02-10T04:48:39.814Z,0.00
2019-02-10T04:49:39.842Z,0.00
2019-02-10T04:50:39.876Z,0.00
2019-02-10T04:51:39.895Z,0.00
2019-02-10T04:52:39.972Z,0.00
2019-02-10T04:53:39.948Z,0.00
2019-02-10T04:54:39.979Z,0.00
2019-02-10T04:55:40.002Z,0.00
2019-02-10T04:56:40.030Z,0.00
2019-02-10T04:57:40.055Z,0.00
2019-02-10T04:58:40.085Z,0.00
2019-02-10T04:59:40.108Z,0.00
2019-02-10T05:00:40.136Z,0.00
2019-02-10T05:01:40.167Z,0.00
2019-02-10T05:02:40.198Z,0.00
2019-02-10T05:03:40.221Z,0.00
2019-02-10T05:04:40.252Z,0.00
2019-02-10T05:05:40.289Z,0.00
2019-02-10T05:06:40.297Z,0.00
2019-02-10T05:07:40.324Z,0.00
2019-02-10T05:08:40.353Z,0.00
2019-02-10T05:09:40.389Z,0.00
2019-02-10T05:10:40.415Z,0.00
2019-02-10T05:11:40.436Z,0.00
2019-02-10T05:12:40.460Z,0.00
2019-02-10T05:13:40.490Z,0.00
2019-02-10T05:14:40.514Z,0.00
2019-02-10T05:15:40.542Z,0.00
2019-02-10T05:16:40.570Z,0.00
2019-02-10T05:17:40.599Z,0.00
2019-02-10T05:18:40.626Z,0.00
2019-02-10T05:19:40.650Z,0.00
2019-02-10T05:20:40.676Z,0.00
2019-02-10T05:21:40.705Z,0.00
2019-02-10T05:22:40.734Z,0.00
2019-02-10T05:23:40.765Z,0.00
2019-02-10T05:24:40.786Z,0.00
2019-02-10T05:25:40.814Z,0.00
2019-02-10T05:26:40.837Z,0.00
2019-02-10T05:27:40.867Z,0.00
2019-02-10T05:28:40.892Z,0.00
2019-02-10T05:29:40.922Z,0.00
2019-02-10T05:30:40.951Z,0.00
2019-02-10T05:31:40.973Z,0.00
2019-02-10T05:32:41.002Z,0.00
2019-02-10T05:33:41.029Z,4.00
2019-02-10T05:34:41.054Z,4.00
2019-02-10T05:35:41.081Z,4.00
2019-02-10T05:36:41.123Z,0.00
2019-02-10T05:37:41.136Z,0.00
2019-02-10T05:38:41.163Z,4.00
2019-02-10T05:39:41.194Z,4.00
2019-02-10T05:40:41.217Z,4.00
2019-02-10T05:41:41.243Z,4.00
2019-02-10T05:42:41.273Z,4.00
2019-02-10T05:43:41.298Z,4.00
2019-02-10T05:44:41.329Z,4.00
2019-02-10T05:45:41.358Z,8.00
2019-02-10T05:46:41.377Z,4.00
2019-02-10T05:47:41.409Z,8.00
2019-02-10T05:48:41.432Z,8.00
2019-02-10T05:49:41.459Z,12.00
2019-02-10T05:50:41.485Z,12.00
2019-02-10T05:51:41.518Z,16.00
2019-02-10T05:52:41.547Z,16.00
2019-02-10T05:53:41.568Z,16.00
2019-02-10T05:54:41.594Z,16.00
2019-02-10T05:55:41.621Z,20.00
2019-02-10T05:56:41.650Z,28.00
2019-02-10T05:57:41.675Z,28.00
2019-02-10T05:58:41.705Z,36.00
2019-02-10T05:59:41.729Z,40.00
2019-02-10T06:00:41.757Z,48.00
2019-02-10T06:01:41.784Z,56.00
2019-02-10T06:02:41.814Z,56.00
2019-02-10T06:03:41.841Z,56.00
2019-02-10T06:04:41.864Z,64.00
2019-02-10T06:05:41.892Z,68.00
2019-02-10T06:06:41.920Z,80.00
2019-02-10T06:07:41.946Z,92.00
2019-02-10T06:08:41.973Z,96.00
2019-02-10T06:09:41.999Z,100.00
2019-02-10T06:10:42.026Z,100.00
2019-02-10T06:11:42.059Z,108.00
2019-02-10T06:12:42.084Z,116.00
2019-02-10T06:13:42.123Z,116.00
2019-02-10T06:14:42.137Z,124.00
2019-02-10T06:15:42.163Z,132.00
2019-02-10T06:16:42.192Z,144.00
2019-02-10T06:17:42.220Z,172.00
2019-02-10T06:18:42.243Z,188.00
2019-02-10T06:19:42.270Z,232.00
2019-02-10T06:20:42.300Z,300.00
2019-02-10T06:21:42.324Z,348.00
2019-02-10T06:22:42.350Z,392.00
2019-02-10T06:23:42.381Z,396.00
2019-02-10T06:24:42.405Z,408.00
2019-02-10T06:25:42.434Z,408.00
2019-02-10T06:26:42.458Z,452.00
2019-02-10T06:27:42.498Z,504.00
2019-02-10T06:28:42.513Z,536.00
2019-02-10T06:29:42.542Z,620.00
2019-02-10T06:30:42.567Z,688.00
2019-02-10T06:31:42.595Z,848.00
2019-02-10T06:32:42.623Z,900.00
2019-02-10T06:33:42.653Z,816.00
2019-02-10T06:34:42.682Z,804.00
2019-02-10T06:35:42.704Z,780.00
2019-02-10T06:36:42.736Z,856.00
2019-02-10T06:37:42.757Z,860.00
2019-02-10T06:38:42.785Z,912.00
2019-02-10T06:39:42.813Z,912.00
2019-02-10T06:40:42.845Z,936.00
2019-02-10T06:41:42.866Z,1056.00
2019-02-10T06:42:42.894Z,1116.00
2019-02-10T06:43:42.919Z,1104.00
2019-02-10T06:44:42.948Z,1164.00
2019-02-10T06:45:42.972Z,1016.00
2019-02-10T06:46:43.002Z,988.00
2019-02-10T06:47:43.030Z,1032.00
2019-02-10T06:48:43.056Z,1288.00
2019-02-10T06:49:43.083Z,1508.00
2019-02-10T06:50:43.110Z,1496.00
2019-02-10T06:51:43.138Z,1616.00
2019-02-10T06:52:43.162Z,1816.00
2019-02-10T06:53:43.190Z,1816.00
2019-02-10T06:54:43.217Z,1688.00
2019-02-10T06:55:43.244Z,1568.00
2019-02-10T06:56:43.273Z,1864.00
2019-02-10T06:57:43.300Z,1692.00
2019-02-10T06:58:43.325Z,1880.00
2019-02-10T06:59:43.353Z,1840.00
2019-02-10T07:00:43.381Z,2264.00
2019-02-10T07:01:43.407Z,2084.00
2019-02-10T07:02:43.431Z,2072.00
2019-02-10T07:03:43.459Z,1816.00
2019-02-10T07:04:43.496Z,1588.00
2019-02-10T07:05:43.515Z,1688.00
2019-02-10T07:06:43.541Z,1996.00
2019-02-10T07:07:43.573Z,2032.00
2019-02-10T07:08:43.595Z,2140.00
2019-02-10T07:09:43.623Z,2132.00
2019-02-10T07:10:43.654Z,2508.00
2019-02-10T07:11:43.684Z,2396.00
2019-02-10T07:12:43.705Z,2456.00
2019-02-10T07:13:43.732Z,2232.00
2019-02-10T07:14:43.763Z,2604.00
2019-02-10T07:15:43.786Z,2860.00
2019-02-10T07:16:43.815Z,3336.00
2019-02-10T07:17:43.840Z,2940.00
2019-02-10T07:18:43.868Z,2868.00
2019-02-10T07:19:43.896Z,3044.00
2019-02-10T07:20:43.927Z,2540.00
2019-02-10T07:21:43.951Z,2592.00
2019-02-10T07:22:43.977Z,2248.00
2019-02-10T07:23:44.004Z,2080.00
2019-02-10T07:24:44.036Z,2116.00
2019-02-10T07:25:44.061Z,2244.00
2019-02-10T07:26:44.086Z,2264.00
2019-02-10T07:27:44.114Z,2168.00
2019-02-10T07:28:44.145Z,2016.00
2019-02-10T07:29:44.170Z,2128.00
2019-02-10T07:30:44.217Z,2056.00
2019-02-10T07:31:44.226Z,2236.00
2019-02-10T07:32:44.253Z,2540.00
2019-02-10T07:33:44.280Z,3076.00
2019-02-10T07:34:48.352Z,3512.00
2019-02-10T07:35:44.336Z,3868.00
2019-02-10T07:36:44.366Z,4196.00
2019-02-10T07:37:44.409Z,4040.00
2019-02-10T07:38:44.421Z,3468.00
2019-02-10T07:39:44.446Z,2828.00
2019-02-10T07:40:44.472Z,2840.00
2019-02-10T07:41:44.501Z,2892.00
2019-02-10T07:42:44.526Z,2976.00
2019-02-10T07:43:44.553Z,3148.00
2019-02-10T07:44:44.585Z,3352.00
2019-02-10T07:45:44.619Z,3836.00
2019-02-10T07:46:44.639Z,4204.00
2019-02-10T07:47:44.668Z,4348.00
2019-02-10T07:48:44.695Z,3844.00
2019-02-10T07:49:44.720Z,3104.00
2019-02-10T07:50:44.804Z,2564.00
2019-02-10T07:51:44.776Z,2524.00
2019-02-10T07:52:44.802Z,2588.00
2019-02-10T07:53:44.833Z,2880.00
2019-02-10T07:54:44.865Z,2936.00
2019-02-10T07:55:44.887Z,2832.00
2019-02-10T07:56:44.916Z,2800.00
2019-02-10T07:57:44.941Z,2708.00
2019-02-10T07:58:44.970Z,2460.00
2019-02-10T07:59:44.999Z,2384.00
2019-02-10T08:00:45.022Z,2404.00
2019-02-10T08:01:45.052Z,2384.00
2019-02-10T08:02:45.079Z,2668.00
2019-02-10T08:03:45.109Z,3104.00
2019-02-10T08:04:45.134Z,3300.00
2019-02-10T08:05:45.160Z,3400.00
2019-02-10T08:06:45.188Z,3288.00
2019-02-10T08:07:45.213Z,2928.00
2019-02-10T08:08:46.674Z,2444.00
2019-02-10T08:09:45.269Z,2152.00
2019-02-10T08:10:45.295Z,1780.00
2019-02-10T08:11:45.323Z,1588.00
2019-02-10T08:12:45.354Z,1684.00
2019-02-10T08:13:45.378Z,1676.00
2019-02-10T08:14:45.404Z,1868.00
2019-02-10T08:15:45.433Z,2076.00
2019-02-10T08:16:45.461Z,2208.00
2019-02-10T08:17:45.490Z,2356.00
2019-02-10T08:18:45.517Z,2548.00
2019-02-10T08:19:45.555Z,2796.00
2019-02-10T08:20:45.572Z,3088.00
2019-02-10T08:21:45.598Z,3320.00
2019-02-10T08:22:45.625Z,3312.00
2019-02-10T08:23:45.652Z,3180.00
2019-02-10T08:24:45.679Z,3240.00
2019-02-10T08:25:45.708Z,3336.00
2019-02-10T08:26:45.743Z,3624.00
2019-02-10T08:27:45.762Z,3756.00
2019-02-10T08:28:45.790Z,4172.00
2019-02-10T08:29:45.816Z,4004.00
2019-02-10T08:30:45.846Z,3992.00
2019-02-10T08:31:45.870Z,4184.00
2019-02-10T08:32:45.902Z,4528.00
2019-02-10T08:33:45.926Z,4900.00
2019-02-10T08:34:45.953Z,5104.00
2019-02-10T08:35:45.985Z,5700.00
2019-02-10T08:36:46.008Z,5700.00
2019-02-10T08:37:46.039Z,5948.00
2019-02-10T08:38:46.067Z,6536.00
2019-02-10T08:39:46.093Z,6068.00
2019-02-10T08:40:46.120Z,6164.00
2019-02-10T08:41:46.147Z,6132.00
2019-02-10T08:42:46.174Z,6576.00
2019-02-10T08:43:46.203Z,6500.00
2019-02-10T08:44:46.231Z,6472.00
2019-02-10T08:45:46.287Z,5936.00
2019-02-10T08:46:46.285Z,5644.00
2019-02-10T08:47:46.313Z,6048.00
2019-02-10T08:48:46.342Z,7128.00
2019-02-10T08:49:46.370Z,7172.00
2019-02-10T08:50:46.402Z,6616.00
2019-02-10T08:51:46.425Z,7628.00
2019-02-10T08:52:51.776Z,8520.00
2019-02-10T08:53:46.484Z,7872.00
2019-02-10T08:54:46.509Z,7992.00
2019-02-10T08:55:46.537Z,7216.00
2019-02-10T08:56:46.569Z,7848.00
2019-02-10T08:57:46.597Z,9228.00
2019-02-10T08:58:46.623Z,9256.00
2019-02-10T08:59:46.650Z,9164.00
2019-02-10T09:00:46.683Z,8592.00
2019-02-10T09:01:46.715Z,9516.00
2019-02-10T09:02:46.735Z,8680.00
2019-02-10T09:03:46.763Z,9004.00
2019-02-10T09:04:46.794Z,9020.00
2019-02-10T09:05:46.822Z,9000.00
2019-02-10T09:06:46.848Z,8760.00
2019-02-10T09:07:46.880Z,8984.00
2019-02-10T09:08:46.909Z,9132.00
2019-02-10T09:09:46.935Z,9976.00
2019-02-10T09:10:46.966Z,10476.00
2019-02-10T09:11:46.992Z,10332.00
2019-02-10T09:12:47.024Z,10880.00
2019-02-10T09:13:47.050Z,10400.00
2019-02-10T09:14:47.080Z,10008.00
2019-02-10T09:15:47.108Z,9428.00
2019-02-10T09:16:47.137Z,8556.00
2019-02-10T09:17:47.166Z,8964.00
2019-02-10T09:18:47.193Z,9820.00
2019-02-10T09:19:47.226Z,10896.00
2019-02-10T09:20:47.253Z,12124.00
2019-02-10T09:21:47.282Z,12920.00
2019-02-10T09:22:47.309Z,12924.00
2019-02-10T09:23:47.340Z,12672.00
2019-02-10T09:24:47.372Z,12080.00
2019-02-10T09:25:47.399Z,11400.00
2019-02-10T09:26:47.425Z,10452.00
2019-02-10T09:27:47.464Z,11216.00
2019-02-10T09:28:47.487Z,15196.00
2019-02-10T09:29:47.517Z,13612.00
2019-02-10T09:30:47.543Z,11904.00
2019-02-10T09:31:47.575Z,9156.00
2019-02-10T09:32:47.607Z,14964.00
2019-02-10T09:33:47.635Z,21280.00
2019-02-10T09:34:47.661Z,26400.00
2019-02-10T09:35:47.690Z,21088.00
2019-02-10T09:36:47.723Z,32320.00
2019-02-10T09:37:47.758Z,20832.00
2019-02-10T09:38:47.783Z,21088.00
2019-02-10T09:39:47.818Z,14344.00
2019-02-10T09:40:47.843Z,13688.00
2019-02-10T09:41:47.873Z,12372.00
2019-02-10T09:42:47.902Z,13236.00
2019-02-10T09:43:47.934Z,13700.00
2019-02-10T09:44:47.963Z,15444.00
2019-02-10T09:45:47.996Z,15588.00
2019-02-10T09:46:48.024Z,16992.00
2019-02-10T09:47:48.056Z,13540.00
2019-02-10T09:48:48.104Z,11504.00
2019-02-10T09:49:48.116Z,10688.00
2019-02-10T09:50:48.150Z,13088.00
2019-02-10T09:51:48.182Z,14308.00
2019-02-10T09:52:48.214Z,15184.00
2019-02-10T09:53:48.241Z,15348.00
2019-02-10T09:54:48.268Z,14764.00
2019-02-10T09:55:48.305Z,14768.00
2019-02-10T09:56:48.330Z,15648.00
2019-02-10T09:57:48.364Z,17120.00
2019-02-10T09:58:48.394Z,17312.00
2019-02-10T09:59:48.422Z,16208.00
2019-02-10T10:00:48.454Z,17088.00
2019-02-10T10:01:48.504Z,13664.00
2019-02-10T10:02:48.517Z,15424.00
2019-02-10T10:03:48.545Z,16236.00
2019-02-10T10:04:48.576Z,16768.00
2019-02-10T10:05:48.610Z,13888.00
2019-02-10T10:06:48.637Z,14036.00
2019-02-10T10:07:48.686Z,15280.00
2019-02-10T10:08:48.700Z,15840.00
2019-02-10T10:09:48.731Z,15296.00
2019-02-10T10:10:48.762Z,15604.00
2019-02-10T10:11:48.791Z,15012.00
2019-02-10T10:12:48.826Z,16256.00
2019-02-10T10:13:48.856Z,16832.00
2019-02-10T10:14:48.885Z,16736.00
2019-02-10T10:15:48.920Z,16188.00
2019-02-10T10:16:48.955Z,15996.00
2019-02-10T10:17:48.983Z,13436.00
2019-02-10T10:18:49.011Z,11052.00
2019-02-10T10:19:49.042Z,10348.00
2019-02-10T10:20:49.095Z,10380.00
2019-02-10T10:21:49.105Z,11580.00
2019-02-10T10:22:49.133Z,13688.00
2019-02-10T10:23:49.170Z,15400.00
2019-02-10T10:24:50.487Z,16396.00
2019-02-10T10:25:49.229Z,16048.00
2019-02-10T10:26:49.291Z,14692.00
2019-02-10T10:27:49.307Z,14420.00
2019-02-10T10:28:49.320Z,17312.00
2019-02-10T10:29:49.351Z,21408.00
2019-02-10T10:30:49.383Z,17056.00
2019-02-10T10:31:49.413Z,17120.00
2019-02-10T10:32:49.444Z,17600.00
2019-02-10T10:33:49.477Z,17184.00
2019-02-10T10:34:49.505Z,33152.00
2019-02-10T10:35:49.539Z,17568.00
2019-02-10T10:36:49.569Z,16248.00
2019-02-10T10:37:49.603Z,16672.00
2019-02-10T10:38:49.655Z,17952.00
2019-02-10T10:39:49.667Z,19840.00
2019-02-10T10:40:49.695Z,18272.00
2019-02-10T10:41:49.748Z,17664.00
2019-02-10T10:42:49.763Z,17088.00
2019-02-10T10:43:49.788Z,18048.00
2019-02-10T10:44:49.823Z,18592.00
2019-02-10T10:45:49.850Z,17568.00
2019-02-10T10:46:49.882Z,16380.00
2019-02-10T10:47:49.913Z,16332.00
2019-02-10T10:48:49.949Z,14912.00
2019-02-10T10:49:49.975Z,13688.00
2019-02-10T10:50:50.011Z,13028.00
2019-02-10T10:51:50.045Z,13324.00
2019-02-10T10:52:50.070Z,13000.00
2019-02-10T10:53:50.101Z,11904.00
2019-02-10T10:54:50.133Z,11124.00
2019-02-10T10:55:50.165Z,10460.00
2019-02-10T10:56:50.199Z,10744.00
2019-02-10T10:57:50.233Z,11844.00
2019-02-10T10:58:50.266Z,11936.00
2019-02-10T10:59:50.303Z,12544.00
2019-02-10T11:00:50.319Z,11784.00
2019-02-10T11:01:50.352Z,11904.00
2019-02-10T11:02:50.392Z,13124.00
2019-02-10T11:03:50.626Z,13208.00
2019-02-10T11:04:50.446Z,12064.00
2019-02-10T11:05:50.474Z,11860.00
2019-02-10T11:06:50.504Z,13040.00
2019-02-10T11:07:50.542Z,14536.00
2019-02-10T11:08:50.569Z,15444.00
2019-02-10T11:09:50.598Z,16124.00
2019-02-10T11:10:50.627Z,17248.00
2019-02-10T11:11:51.964Z,16736.00
2019-02-10T11:12:50.691Z,16052.00
2019-02-10T11:13:50.720Z,15868.00
2019-02-10T11:14:50.750Z,15580.00
2019-02-10T11:15:50.783Z,15228.00
2019-02-10T11:16:50.816Z,15712.00
2019-02-10T11:17:50.844Z,15700.00
2019-02-10T11:18:50.874Z,16864.00
2019-02-10T11:19:50.906Z,16480.00
2019-02-10T11:20:50.937Z,17088.00
2019-02-10T11:21:50.971Z,16928.00
2019-02-10T11:22:50.999Z,16832.00
2019-02-10T11:23:51.031Z,16960.00
2019-02-10T11:24:51.070Z,16864.00
2019-02-10T11:25:51.094Z,16736.00
2019-02-10T11:26:51.123Z,16324.00
2019-02-10T11:27:51.153Z,16084.00
2019-02-10T11:28:51.184Z,17536.00
2019-02-10T11:29:51.242Z,17984.00
2019-02-10T11:30:51.247Z,16960.00
2019-02-10T11:31:51.286Z,16736.00
2019-02-10T11:32:51.313Z,17824.00
2019-02-10T11:33:51.342Z,19712.00
2019-02-10T11:34:51.374Z,20416.00
2019-02-10T11:35:51.408Z,21888.00
2019-02-10T11:36:51.437Z,24896.00
2019-02-10T11:37:51.468Z,24320.00
2019-02-10T11:38:51.499Z,23424.00
2019-02-10T11:39:51.536Z,23104.00
2019-02-10T11:40:51.594Z,22592.00
2019-02-10T11:41:51.595Z,21088.00
2019-02-10T11:42:51.627Z,20032.00
2019-02-10T11:43:51.659Z,21280.00
2019-02-10T11:44:51.694Z,22912.00
2019-02-10T11:45:51.727Z,22048.00
2019-02-10T11:46:51.759Z,25856.00
2019-02-10T11:47:51.794Z,26304.00
2019-02-10T11:48:51.822Z,23552.00
2019-02-10T11:49:51.856Z,20768.00
2019-02-10T11:50:51.890Z,20832.00
2019-02-10T11:51:51.923Z,20128.00
2019-02-10T11:52:51.957Z,19584.00
2019-02-10T11:53:51.990Z,19104.00
2019-02-10T11:54:52.025Z,17664.00
2019-02-10T11:55:52.061Z,15984.00
2019-02-10T11:56:52.090Z,16864.00
2019-02-10T11:57:52.124Z,16192.00
2019-02-10T11:58:52.156Z,17760.00
2019-02-10T11:59:52.191Z,18368.00
2019-02-10T12:00:52.227Z,17440.00
2019-02-10T12:01:52.256Z,17280.00
2019-02-10T12:02:52.290Z,17664.00
2019-02-10T12:03:52.324Z,17728.00
2019-02-10T12:04:52.354Z,16736.00
2019-02-10T12:05:52.389Z,17376.00
2019-02-10T12:06:52.422Z,17152.00
2019-02-10T12:07:52.452Z,13792.00
2019-02-10T12:08:52.484Z,14028.00
2019-02-10T12:09:52.528Z,15120.00
2019-02-10T12:10:52.548Z,14748.00
2019-02-10T12:11:52.582Z,15320.00
2019-02-10T12:12:52.617Z,16352.00
2019-02-10T12:13:52.647Z,15628.00
2019-02-10T12:14:52.681Z,14244.00
2019-02-10T12:15:52.719Z,14004.00
2019-02-10T12:16:52.746Z,13900.00
2019-02-10T12:17:52.775Z,11800.00
2019-02-10T12:18:52.809Z,10564.00
2019-02-10T12:19:52.842Z,12276.00
2019-02-10T12:20:52.873Z,13772.00
2019-02-10T12:21:52.904Z,14652.00
2019-02-10T12:22:52.935Z,12644.00
2019-02-10T12:23:52.966Z,10500.00
2019-02-10T12:24:53.001Z,12484.00
2019-02-10T12:25:53.031Z,13176.00
2019-02-10T12:26:53.061Z,9408.00
2019-02-10T12:27:53.093Z,7672.00
2019-02-10T12:28:53.124Z,7432.00
2019-02-10T12:29:53.162Z,7204.00
2019-02-10T12:30:53.193Z,7228.00
2019-02-10T12:31:53.219Z,7552.00
2019-02-10T12:32:53.250Z,7512.00
2019-02-10T12:33:53.285Z,7352.00
2019-02-10T12:34:53.315Z,6936.00