createdAt,value
2022-12-31T00:01:50.682Z,1.75
2022-12-31T00:04:17.239Z,1.40
2022-12-31T00:06:43.938Z,1.38
2022-12-31T00:09:10.919Z,1.60
2022-12-31T00:11:38.942Z,1.35
2022-12-31T00:14:06.170Z,1.38
2022-12-31T00:16:39.159Z,1.40
2022-12-31T00:19:12.512Z,1.20
2022-12-31T00:21:39.394Z,1.25
2022-12-31T00:24:07.457Z,1.48
2022-12-31T00:26:34.828Z,1.67
2022-12-31T00:29:02.206Z,1.50
2022-12-31T00:31:34.643Z,1.60
2022-12-31T00:34:01.580Z,1.45
2022-12-31T00:36:30.867Z,1.52
2022-12-31T00:38:59.456Z,1.60
2022-12-31T00:41:26.843Z,1.30
2022-12-31T00:43:56.213Z,1.30
2022-12-31T00:46:23.130Z,1.30
2022-12-31T00:48:49.933Z,1.00
2022-12-31T00:51:20.255Z,1.20
2022-12-31T00:53:46.823Z,1.20
2022-12-31T00:56:15.873Z,1.00
2022-12-31T00:58:42.963Z,1.10
2022-12-31T01:01:26.768Z,1.20
2022-12-31T01:03:57.091Z,0.90
2022-12-31T01:06:23.597Z,0.93
2022-12-31T01:08:50.756Z,0.90
2022-12-31T01:11:22.837Z,1.00
2022-12-31T01:14:11.931Z,0.82
2022-12-31T01:16:41.103Z,0.95
2022-12-31T01:19:11.001Z,0.80
2022-12-31T01:21:38.846Z,0.70
2022-12-31T01:24:06.075Z,0.82
2022-12-31T01:26:32.823Z,0.80
2022-12-31T01:28:59.446Z,0.90
2022-12-31T01:31:26.927Z,0.73
2022-12-31T01:33:53.657Z,0.82
2022-12-31T01:36:26.211Z,0.70
2022-12-31T01:38:54.561Z,0.60
2022-12-31T01:41:33.787Z,0.65
2022-12-31T01:44:11.025Z,0.90
2022-12-31T01:46:47.711Z,0.70
2022-12-31T01:49:26.219Z,0.70
2022-12-31T01:52:00.512Z,0.63
2022-12-31T01:54:29.973Z,0.70
2022-12-31T01:56:57.331Z,0.60
2022-12-31T01:59:26.994Z,0.40
2022-12-31T02:01:55.349Z,0.80
2022-12-31T02:04:24.807Z,0.57
2022-12-31T02:07:11.686Z,0.52
2022-12-31T02:09:40.519Z,0.70
2022-12-31T02:12:09.387Z,0.47
2022-12-31T02:14:46.320Z,0.50
2022-12-31T02:17:25.216Z,0.50
2022-12-31T02:20:25.520Z,0.47
2022-12-31T02:23:17.939Z,0.50
2022-12-31T02:26:10.456Z,0.50
2022-12-31T02:29:10.917Z,0.60
2022-12-31T02:31:45.279Z,0.50
2022-12-31T02:34:17.310Z,0.60
2022-12-31T02:36:47.210Z,0.40
2022-12-31T02:39:15.201Z,0.50
2022-12-31T02:41:50.880Z,0.60
2022-12-31T02:44:30.521Z,0.70
2022-12-31T02:47:21.947Z,0.40
2022-12-31T02:50:13.204Z,0.40
2022-12-31T02:53:24.104Z,0.55
2022-12-31T02:56:02.257Z,0.40
2022-12-31T02:59:01.377Z,0.45
2022-12-31T03:01:51.823Z,0.40
2022-12-31T03:04:36.160Z,0.45
2022-12-31T03:07:08.942Z,1.40
2022-12-31T03:09:37.226Z,0.43
2022-12-31T03:12:24.432Z,0.47
2022-12-31T03:14:51.311Z,0.32
2022-12-31T03:17:19.097Z,0.43
2022-12-31T03:20:04.273Z,0.57
2022-12-31T03:22:31.483Z,0.40
2022-12-31T03:25:20.316Z,0.70
2022-12-31T03:27:47.939Z,0.55
2022-12-31T03:30:17.022Z,0.40
2022-12-31T03:32:44.632Z,0.50
2022-12-31T03:35:13.593Z,0.50
2022-12-31T03:37:41.065Z,0.57
2022-12-31T03:40:09.325Z,0.50
2022-12-31T03:42:36.291Z,0.40
2022-12-31T03:45:03.765Z,0.40
2022-12-31T03:47:30.507Z,0.40
2022-12-31T03:49:57.285Z,0.57
2022-12-31T03:52:24.113Z,0.52
2022-12-31T03:54:50.795Z,0.80
2022-12-31T03:57:17.328Z,0.70
2022-12-31T03:59:44.052Z,0.60
2022-12-31T04:02:10.877Z,0.73
2022-12-31T04:04:37.682Z,0.50
2022-12-31T04:07:04.579Z,0.60
2022-12-31T04:09:31.483Z,0.40
2022-12-31T04:11:58.004Z,0.50
2022-12-31T04:14:24.704Z,0.57
2022-12-31T04:16:51.373Z,0.60
2022-12-31T04:19:17.912Z,0.50
2022-12-31T04:21:44.421Z,0.55
2022-12-31T04:24:11.102Z,0.50
2022-12-31T04:26:38.373Z,0.70
2022-12-31T04:29:05.649Z,0.60
2022-12-31T04:31:32.257Z,0.60
2022-12-31T04:33:58.895Z,0.70
2022-12-31T04:36:25.386Z,0.50
2022-12-31T04:38:54.374Z,0.70
2022-12-31T04:41:21.076Z,0.57
2022-12-31T04:43:53.925Z,0.70
2022-12-31T04:46:26.010Z,0.60
2022-12-31T04:48:52.882Z,0.90
2022-12-31T04:51:20.734Z,0.80
2022-12-31T04:53:47.775Z,0.65
2022-12-31T04:56:15.029Z,0.73
2022-12-31T04:58:43.391Z,0.75
2022-12-31T05:01:10.322Z,0.70
2022-12-31T05:03:37.292Z,0.60
2022-12-31T05:06:06.640Z,0.70
2022-12-31T05:08:33.783Z,0.68
2022-12-31T05:11:00.407Z,0.65
2022-12-31T05:13:32.964Z,0.90
2022-12-31T05:16:00.254Z,0.70
2022-12-31T05:18:27.805Z,0.70
2022-12-31T05:20:54.511Z,0.63
2022-12-31T05:23:21.091Z,0.82
2022-12-31T05:25:48.108Z,0.60
2022-12-31T05:28:16.291Z,0.70
2022-12-31T05:30:44.050Z,0.80
2022-12-31T05:33:13.885Z,0.70
2022-12-31T05:35:40.605Z,0.80
2022-12-31T05:38:07.262Z,0.60
2022-12-31T05:40:33.985Z,0.93
2022-12-31T05:43:00.698Z,0.70
2022-12-31T05:45:30.991Z,0.80
2022-12-31T05:47:58.091Z,0.80
2022-12-31T05:50:25.071Z,0.95
2022-12-31T05:52:51.656Z,0.80
2022-12-31T05:55:18.151Z,0.90
2022-12-31T05:57:44.672Z,0.80
2022-12-31T06:00:11.966Z,1.00
2022-12-31T06:02:38.669Z,0.82
2022-12-31T06:05:05.773Z,0.90
2022-12-31T06:07:32.464Z,1.00
2022-12-31T06:09:59.050Z,1.08
2022-12-31T06:12:25.678Z,1.13
2022-12-31T06:14:52.160Z,1.13
2022-12-31T06:17:19.347Z,1.10
2022-12-31T06:19:46.838Z,1.00
2022-12-31T06:22:13.594Z,1.00
2022-12-31T06:24:40.133Z,0.90
2022-12-31T06:27:06.811Z,1.52
2022-12-31T06:29:34.942Z,1.20
2022-12-31T06:32:01.487Z,1.20
2022-12-31T06:34:28.493Z,1.17
2022-12-31T06:36:55.022Z,0.90
2022-12-31T06:39:21.576Z,1.00
2022-12-31T06:41:48.099Z,0.65
2022-12-31T06:44:16.724Z,0.80
2022-12-31T06:46:43.342Z,0.80
2022-12-31T06:49:10.013Z,0.77
2022-12-31T06:51:36.597Z,0.70
2022-12-31T06:54:03.193Z,0.70
2022-12-31T06:56:34.982Z,0.70
2022-12-31T06:59:03.186Z,0.57
2022-12-31T07:01:48.693Z,0.80
2022-12-31T07:04:36.807Z,0.60
2022-12-31T07:07:41.144Z,0.50
2022-12-31T07:10:25.597Z,0.73
2022-12-31T07:13:15.948Z,0.75
2022-12-31T07:16:27.737Z,0.50
2022-12-31T07:19:23.059Z,0.50
2022-12-31T07:21:51.472Z,0.50
2022-12-31T07:24:18.302Z,0.70
2022-12-31T07:27:03.808Z,0.60
2022-12-31T07:29:52.412Z,0.60
2022-12-31T07:32:57.100Z,0.52
2022-12-31T07:35:52.660Z,0.70
2022-12-31T07:38:30.010Z,0.70
2022-12-31T07:41:44.252Z,0.60
2022-12-31T07:44:30.064Z,0.63
2022-12-31T07:46:58.649Z,0.50
2022-12-31T07:49:26.799Z,0.40
2022-12-31T07:51:54.023Z,0.60
2022-12-31T07:54:21.283Z,0.70
2022-12-31T07:56:48.797Z,0.60
2022-12-31T07:59:24.826Z,0.50
2022-12-31T08:02:29.493Z,0.60
2022-12-31T08:05:00.667Z,0.60
2022-12-31T08:08:01.812Z,0.50
2022-12-31T08:10:52.922Z,0.57
2022-12-31T08:13:19.709Z,0.70
2022-12-31T08:15:46.634Z,0.45
2022-12-31T08:18:13.631Z,0.50
2022-12-31T08:20:56.246Z,0.50
2022-12-31T08:23:36.775Z,0.50
2022-12-31T08:26:19.010Z,0.43
2022-12-31T08:29:08.581Z,0.70
2022-12-31T08:31:50.663Z,0.40
2022-12-31T08:34:37.321Z,0.50
2022-12-31T08:37:18.724Z,0.60
2022-12-31T08:40:08.529Z,0.60
2022-12-31T08:43:15.896Z,0.50
2022-12-31T08:45:48.930Z,0.57
2022-12-31T08:48:42.914Z,0.60
2022-12-31T08:51:21.851Z,0.60
2022-12-31T08:53:49.010Z,0.80
2022-12-31T08:56:26.036Z,0.60
2022-12-31T08:59:30.008Z,0.50
2022-12-31T09:02:23.645Z,0.60
2022-12-31T09:05:15.108Z,0.60
2022-12-31T09:08:11.956Z,0.60
2022-12-31T09:10:44.638Z,0.50
2022-12-31T09:13:32.269Z,0.50
2022-12-31T09:16:15.152Z,0.70
2022-12-31T09:18:42.482Z,0.90
2022-12-31T09:21:12.336Z,0.50
2022-12-31T09:23:39.559Z,0.68
2022-12-31T09:26:44.100Z,0.73
2022-12-31T09:29:18.287Z,0.60
2022-12-31T09:32:07.331Z,0.70
2022-12-31T09:34:49.683Z,0.70
2022-12-31T09:37:22.718Z,0.50
2022-12-31T09:39:49.833Z,0.65
2022-12-31T09:42:57.471Z,0.52
2022-12-31T09:45:32.506Z,0.45
2022-12-31T09:48:30.769Z,0.65
2022-12-31T09:51:27.717Z,0.80
2022-12-31T09:54:21.644Z,0.70
2022-12-31T09:57:22.014Z,0.85
2022-12-31T09:59:57.033Z,0.82
2022-12-31T10:02:46.564Z,1.52
2022-12-31T10:05:41.164Z,1.00
2022-12-31T10:08:29.478Z,0.85
2022-12-31T10:11:06.037Z,0.90
2022-12-31T10:13:56.734Z,1.20
2022-12-31T10:16:38.859Z,1.30
2022-12-31T10:19:30.875Z,1.10
2022-12-31T10:22:43.030Z,1.52
2022-12-31T10:25:39.726Z,1.10
2022-12-31T10:28:18.491Z,1.20
2022-12-31T10:31:10.712Z,1.10
2022-12-31T10:33:45.437Z,1.10
2022-12-31T10:36:30.475Z,1.20
2022-12-31T10:39:24.074Z,1.27
2022-12-31T10:42:09.819Z,1.30
2022-12-31T10:45:10.750Z,1.20
2022-12-31T10:48:21.643Z,1.10
2022-12-31T10:51:10.111Z,1.20
2022-12-31T10:53:46.061Z,1.00
2022-12-31T10:56:51.373Z,1.00
2022-12-31T11:00:01.599Z,1.10
2022-12-31T11:02:40.715Z,1.30
2022-12-31T11:05:44.332Z,1.20
2022-12-31T11:08:20.492Z,1.20
2022-12-31T11:11:03.370Z,1.20
2022-12-31T11:13:41.312Z,1.33
2022-12-31T11:16:22.214Z,1.60
2022-12-31T11:19:17.852Z,1.50
2022-12-31T11:22:10.182Z,1.08
2022-12-31T11:25:05.979Z,1.10
2022-12-31T11:28:01.517Z,1.10
2022-12-31T11:30:37.279Z,1.10
2022-12-31T11:33:36.915Z,1.00
2022-12-31T11:36:42.010Z,0.90
2022-12-31T11:39:45.855Z,1.00
2022-12-31T11:42:27.226Z,0.77
2022-12-31T11:45:14.637Z,1.17
2022-12-31T11:50:53.129Z,1.10
2022-12-31T11:53:35.081Z,1.20
2022-12-31T11:56:15.536Z,1.10
2022-12-31T11:58:46.944Z,1.15
2022-12-31T12:03:51.977Z,1.00
2022-12-31T12:06:24.913Z,1.10
2022-12-31T12:08:51.687Z,1.05
2022-12-31T12:11:23.763Z,1.10
2022-12-31T12:13:50.631Z,1.15
2022-12-31T12:16:21.892Z,1.00
2022-12-31T12:18:52.087Z,1.20
2022-12-31T12:21:25.583Z,1.10
2022-12-31T12:24:04.018Z,1.27
2022-12-31T12:26:38.798Z,1.02
2022-12-31T12:29:16.779Z,1.10
2022-12-31T12:31:55.494Z,0.93
2022-12-31T12:34:30.110Z,1.05
2022-12-31T12:37:00.718Z,1.13
2022-12-31T12:39:29.586Z,0.98
2022-12-31T12:42:05.021Z,2.00
2022-12-31T12:44:32.144Z,0.70
2022-12-31T12:47:01.092Z,0.65
2022-12-31T12:49:31.695Z,0.80
2022-12-31T12:52:37.660Z,0.82
2022-12-31T12:55:17.913Z,0.95
2022-12-31T12:58:18.625Z,0.82
2022-12-31T13:01:05.033Z,0.90
2022-12-31T13:04:33.677Z,0.75
2022-12-31T13:07:26.887Z,0.80
2022-12-31T13:10:06.952Z,1.00
2022-12-31T13:13:25.915Z,0.80
2022-12-31T13:16:01.837Z,0.90
2022-12-31T13:18:37.267Z,0.82
2022-12-31T13:21:19.660Z,0.80
2022-12-31T13:23:58.553Z,1.40
2022-12-31T13:26:31.821Z,1.27
2022-12-31T13:29:00.384Z,0.80
2022-12-31T13:31:33.761Z,0.82
2022-12-31T13:34:10.849Z,0.80
2022-12-31T13:36:41.466Z,1.00
2022-12-31T13:39:16.891Z,0.90
2022-12-31T13:42:03.798Z,1.05
2022-12-31T13:44:42.213Z,1.55
2022-12-31T13:47:44.144Z,0.70
2022-12-31T13:50:28.954Z,1.00
2022-12-31T13:53:15.803Z,0.80
2022-12-31T13:55:46.265Z,0.90
2022-12-31T13:58:12.957Z,0.93
2022-12-31T14:01:23.575Z,0.75
2022-12-31T14:04:08.283Z,0.70
2022-12-31T14:06:47.395Z,0.90
2022-12-31T14:09:22.922Z,1.10
2022-12-31T14:12:23.982Z,0.90
2022-12-31T14:14:57.457Z,1.00
2022-12-31T14:17:45.541Z,0.93
2022-12-31T14:20:30.328Z,1.10
2022-12-31T14:23:19.602Z,1.00
2022-12-31T14:25:46.465Z,0.88
2022-12-31T14:28:21.471Z,1.00
2022-12-31T14:30:53.068Z,1.00
2022-12-31T14:33:33.632Z,0.93
2022-12-31T14:36:22.569Z,1.10
2022-12-31T14:39:29.202Z,1.00
2022-12-31T14:42:37.887Z,1.00
2022-12-31T14:45:22.187Z,1.10
2022-12-31T14:48:04.853Z,0.80
2022-12-31T14:50:34.009Z,1.35
2022-12-31T14:53:03.479Z,1.00
2022-12-31T14:55:35.365Z,0.85
2022-12-31T14:58:28.415Z,0.77
2022-12-31T15:00:58.289Z,0.90
2022-12-31T15:03:33.030Z,1.00
2022-12-31T15:06:19.938Z,0.90
2022-12-31T15:09:16.871Z,1.40
2022-12-31T15:12:02.328Z,1.10
2022-12-31T15:15:08.890Z,1.25
2022-12-31T15:18:02.873Z,1.17
2022-12-31T15:20:48.403Z,1.00
2022-12-31T15:23:22.363Z,1.25
2022-12-31T15:25:56.377Z,1.27
2022-12-31T15:28:35.559Z,1.30
2022-12-31T15:31:18.562Z,1.40
2022-12-31T15:34:23.159Z,1.23
2022-12-31T15:36:56.052Z,1.15
2022-12-31T15:39:37.143Z,1.30
2022-12-31T15:42:37.264Z,1.20
2022-12-31T15:44:59.596Z,1.55
2022-12-31T15:47:43.869Z,1.30
2022-12-31T15:50:20.271Z,1.42
2022-12-31T15:52:53.119Z,1.33
2022-12-31T15:55:41.768Z,1.75
2022-12-31T15:58:15.489Z,1.60
2022-12-31T16:01:15.191Z,1.77
2022-12-31T16:04:05.636Z,1.75
2022-12-31T16:06:41.240Z,2.13
2022-12-31T16:09:20.927Z,2.50
2022-12-31T16:11:48.063Z,3.60
2022-12-31T16:14:21.273Z,2.20
2022-12-31T16:17:02.526Z,2.15
2022-12-31T16:19:42.241Z,2.10
2022-12-31T16:22:25.368Z,5.70
2022-12-31T16:25:30.089Z,3.42
2022-12-31T16:27:46.312Z,1.92
2022-12-31T16:30:25.221Z,2.10
2022-12-31T16:32:54.354Z,2.15
2022-12-31T16:35:32.562Z,2.63
2022-12-31T16:38:02.959Z,2.90
2022-12-31T16:40:29.800Z,10.20
2022-12-31T16:42:56.695Z,12.00
2022-12-31T16:45:31.596Z,6.00
2022-12-31T16:48:16.404Z,6.53
2022-12-31T16:50:53.757Z,2.17
2022-12-31T16:53:25.008Z,4.90
2022-12-31T16:56:03.438Z,2.20
2022-12-31T16:58:36.560Z,2.58
2022-12-31T17:01:17.670Z,7.93
2022-12-31T17:03:54.591Z,5.40
2022-12-31T17:06:23.276Z,3.42
2022-12-31T17:09:07.327Z,3.38
2022-12-31T17:11:35.679Z,6.25
2022-12-31T17:14:08.191Z,8.52
2022-12-31T17:16:38.061Z,2.13
2022-12-31T17:19:04.953Z,2.28
2022-12-31T17:21:34.180Z,10.70
2022-12-31T17:24:04.729Z,14.50
2022-12-31T17:26:33.634Z,2.88
2022-12-31T17:29:02.276Z,3.50
2022-12-31T17:31:40.264Z,3.00
2022-12-31T17:34:19.149Z,2.85
2022-12-31T17:37:02.480Z,2.70
2022-12-31T17:39:47.512Z,2.22
2022-12-31T17:42:22.877Z,2.50
2022-12-31T17:44:49.461Z,2.53
2022-12-31T17:47:16.084Z,2.38
2022-12-31T17:49:45.739Z,2.40
2022-12-31T17:52:14.604Z,2.40
2022-12-31T17:54:42.043Z,2.63
2022-12-31T17:57:26.572Z,2.75
2022-12-31T17:59:53.963Z,2.85
2022-12-31T18:02:20.942Z,2.78
2022-12-31T18:04:47.548Z,2.85
2022-12-31T18:07:14.296Z,2.88
2022-12-31T18:09:41.020Z,2.70
2022-12-31T18:12:07.793Z,3.08
2022-12-31T18:14:34.596Z,2.92
2022-12-31T18:17:01.128Z,2.75
2022-12-31T18:22:16.680Z,3.13
2022-12-31T18:24:43.990Z,2.95
2022-12-31T18:27:18.197Z,2.53
2022-12-31T18:29:44.994Z,3.28
2022-12-31T18:32:19.974Z,2.95
2022-12-31T18:34:46.553Z,3.17
2022-12-31T18:37:19.504Z,2.95
2022-12-31T18:39:48.287Z,2.95
2022-12-31T18:42:17.492Z,2.95
2022-12-31T18:44:45.170Z,2.72
2022-12-31T18:47:20.002Z,2.63
2022-12-31T18:49:48.783Z,2.75
2022-12-31T18:52:21.216Z,2.92
2022-12-31T18:54:48.316Z,3.20
2022-12-31T18:57:16.137Z,3.45
2022-12-31T18:59:44.181Z,2.88
2022-12-31T19:02:18.232Z,3.30
2022-12-31T19:04:44.899Z,3.30
2022-12-31T19:07:11.940Z,3.00
2022-12-31T19:09:46.523Z,3.17
2022-12-31T19:12:17.557Z,3.60
2022-12-31T19:14:44.068Z,3.13
2022-12-31T19:19:36.139Z,3.30
2022-12-31T19:22:02.923Z,3.42
2022-12-31T19:24:30.338Z,3.25
2022-12-31T19:26:57.311Z,3.15
2022-12-31T19:29:29.689Z,3.33
2022-12-31T19:31:58.290Z,3.67
2022-12-31T19:34:25.020Z,3.58
2022-12-31T19:36:51.519Z,2.90
2022-12-31T19:39:20.771Z,2.83
2022-12-31T19:41:54.666Z,3.10
2022-12-31T19:44:25.285Z,2.80
2022-12-31T19:46:53.453Z,3.10
2022-12-31T19:49:20.010Z,3.20
2022-12-31T19:51:46.693Z,3.85
2022-12-31T19:54:13.819Z,3.20
2022-12-31T19:56:40.734Z,3.00
2022-12-31T19:59:08.781Z,3.05
2022-12-31T20:01:35.515Z,3.40
2022-12-31T20:04:02.542Z,3.17
2022-12-31T20:06:29.044Z,2.80
2022-12-31T20:08:57.749Z,2.97
2022-12-31T20:11:24.586Z,3.65
2022-12-31T20:13:53.579Z,3.83
2022-12-31T20:16:32.434Z,3.58
2022-12-31T20:18:59.101Z,4.00
2022-12-31T20:21:27.504Z,5.63
2022-12-31T20:23:54.724Z,6.50
2022-12-31T20:26:23.694Z,4.82
2022-12-31T20:28:51.125Z,2.92
2022-12-31T20:31:39.282Z,3.30
2022-12-31T20:34:11.253Z,4.15
2022-12-31T20:36:39.312Z,3.53
2022-12-31T20:39:06.624Z,3.70
2022-12-31T20:41:33.381Z,3.13
2022-12-31T20:44:00.616Z,3.60
2022-12-31T20:46:29.822Z,5.65
2022-12-31T20:48:59.500Z,3.67
2022-12-31T20:51:27.617Z,4.47
2022-12-31T20:53:58.055Z,3.75
2022-12-31T20:56:30.301Z,3.53
2022-12-31T20:58:58.564Z,3.53
2022-12-31T21:01:36.145Z,2.95
2022-12-31T21:04:12.713Z,2.97
2022-12-31T21:06:42.382Z,3.70
2022-12-31T21:09:14.194Z,5.47
2022-12-31T21:11:59.490Z,3.45
2022-12-31T21:14:33.648Z,2.80
2022-12-31T21:17:01.928Z,3.30
2022-12-31T21:19:28.483Z,3.10
2022-12-31T21:21:55.230Z,3.03
2022-12-31T21:24:24.282Z,3.03
2022-12-31T21:26:54.573Z,3.03
2022-12-31T21:29:21.366Z,3.08
2022-12-31T21:31:47.962Z,3.10
2022-12-31T21:34:16.346Z,3.78
2022-12-31T21:36:42.946Z,2.90
2022-12-31T21:39:09.572Z,2.95
2022-12-31T21:41:51.523Z,3.15
2022-12-31T21:44:21.734Z,2.88
2022-12-31T21:47:35.349Z,4.68
2022-12-31T21:50:04.309Z,3.08
2022-12-31T21:52:41.174Z,2.90
2022-12-31T21:55:26.679Z,3.05
2022-12-31T22:01:11.045Z,2.60
2022-12-31T22:03:41.113Z,2.78
2022-12-31T22:06:14.589Z,2.55
2022-12-31T22:08:44.953Z,2.88
2022-12-31T22:11:12.847Z,2.83
2022-12-31T22:13:39.795Z,3.20
2022-12-31T22:16:07.413Z,3.17
2022-12-31T22:18:38.637Z,3.25
2022-12-31T22:21:19.495Z,3.30
2022-12-31T22:23:55.362Z,3.30
2022-12-31T22:26:24.957Z,3.50
2022-12-31T22:29:30.709Z,2.92
2022-12-31T22:37:35.672Z,2.65
2022-12-31T22:41:02.376Z,9.75
2022-12-31T22:43:12.406Z,2.65
2022-12-31T22:46:01.345Z,2.40
2022-12-31T22:48:34.515Z,2.20
2022-12-31T22:51:10.092Z,2.45
2022-12-31T22:53:38.603Z,2.50
2022-12-31T22:56:40.820Z,2.10
2022-12-31T23:02:08.944Z,2.63
2022-12-31T23:04:39.583Z,2.90
2022-12-31T23:07:53.601Z,4.40
2022-12-31T23:10:44.257Z,8.60
2022-12-31T23:13:29.959Z,27.08
2022-12-31T23:16:17.132Z,13.63
2022-12-31T23:19:05.722Z,25.23
2022-12-31T23:21:56.351Z,19.20
2022-12-31T23:24:29.398Z,20.95
2022-12-31T23:26:58.839Z,22.42
2022-12-31T23:29:46.563Z,24.58
2022-12-31T23:32:16.047Z,62.72
2022-12-31T23:34:44.444Z,20.55
2022-12-31T23:37:11.891Z,18.85
2022-12-31T23:39:38.393Z,17.48
2022-12-31T23:42:05.634Z,16.50
2022-12-31T23:44:32.951Z,14.90
2022-12-31T23:47:04.782Z,23.88
2022-12-31T23:49:31.373Z,13.65
2022-12-31T23:52:09.889Z,11.90
2022-12-31T23:54:45.607Z,16.95
2022-12-31T23:57:12.252Z,10.55
2022-12-31T23:59:40.850Z,12.70
