createdAt,value
2023-04-16T00:03:34.734Z,2.08
2023-04-16T00:08:36.175Z,2.25
2023-04-16T00:13:36.510Z,2.22
2023-04-16T00:18:36.103Z,2.70
2023-04-16T00:23:39.237Z,2.10
2023-04-16T00:28:39.576Z,2.58
2023-04-16T00:33:42.162Z,2.22
2023-04-16T00:38:40.988Z,2.38
2023-04-16T00:43:40.566Z,2.10
2023-04-16T00:48:40.427Z,2.63
2023-04-16T00:53:40.680Z,2.22
2023-04-16T00:58:40.267Z,1.83
2023-04-16T01:03:48.780Z,2.15
2023-04-16T01:08:47.908Z,3.13
2023-04-16T01:13:49.819Z,1.77
2023-04-16T01:18:58.348Z,2.35
2023-04-16T01:24:04.053Z,2.83
2023-04-16T01:29:03.683Z,2.15
2023-04-16T01:34:03.987Z,2.90
2023-04-16T01:39:03.609Z,2.28
2023-04-16T01:44:04.526Z,2.78
2023-04-16T01:49:05.744Z,2.60
2023-04-16T01:54:05.739Z,2.83
2023-04-16T01:59:05.133Z,2.85
2023-04-16T02:04:11.232Z,3.10
2023-04-16T02:09:11.054Z,2.47
2023-04-16T02:14:14.805Z,3.20
2023-04-16T02:19:15.192Z,2.90
2023-04-16T02:24:17.331Z,3.13
2023-04-16T02:29:30.642Z,3.63
2023-04-16T02:34:41.881Z,3.58
2023-04-16T02:39:43.142Z,3.13
2023-04-16T02:44:42.693Z,3.40
2023-04-16T02:49:42.943Z,4.22
2023-04-16T02:54:42.524Z,3.75
2023-04-16T02:59:42.210Z,3.65
2023-04-16T03:04:41.747Z,3.88
2023-04-16T03:09:41.702Z,3.85
2023-04-16T03:14:55.676Z,4.03
2023-04-16T03:19:57.966Z,4.13
2023-04-16T03:24:56.856Z,3.30
2023-04-16T03:29:56.276Z,3.35
2023-04-16T03:34:59.717Z,4.05
2023-04-16T03:39:59.757Z,3.78
2023-04-16T03:44:59.776Z,3.92
2023-04-16T03:49:59.701Z,3.95
2023-04-16T03:54:59.933Z,4.78
2023-04-16T04:00:03.784Z,4.32
2023-04-16T04:05:16.007Z,4.40
2023-04-16T04:10:16.670Z,4.53
2023-04-16T04:15:17.831Z,4.45
2023-04-16T04:20:17.466Z,5.50
2023-04-16T04:25:19.915Z,4.13
2023-04-16T04:30:20.759Z,4.07
2023-04-16T04:35:20.673Z,3.58
2023-04-16T04:40:23.411Z,4.65
2023-04-16T04:45:27.409Z,4.20
2023-04-16T04:50:27.898Z,5.05
2023-04-16T04:55:27.111Z,4.70
2023-04-16T05:00:27.625Z,4.60
2023-04-16T05:05:28.388Z,4.85
2023-04-16T05:10:30.333Z,4.45
2023-04-16T05:15:32.965Z,5.75
2023-04-16T05:20:35.857Z,5.07
2023-04-16T05:25:34.458Z,4.20
2023-04-16T05:30:38.375Z,4.50
2023-04-16T05:40:40.150Z,4.53
2023-04-16T05:45:41.496Z,4.78
2023-04-16T05:50:40.441Z,3.90
2023-04-16T05:55:42.522Z,3.90
2023-04-16T06:00:42.042Z,4.07
2023-04-16T06:05:41.443Z,4.57
2023-04-16T06:10:41.534Z,4.40
2023-04-16T06:15:40.081Z,3.65
2023-04-16T06:20:38.842Z,3.90
2023-04-16T06:25:37.241Z,3.80
2023-04-16T06:30:36.007Z,4.00
2023-04-16T06:35:36.137Z,4.07
2023-04-16T06:40:37.202Z,3.67
2023-04-16T06:45:36.002Z,4.53
2023-04-16T06:50:35.110Z,3.47
2023-04-16T06:55:34.307Z,3.67
2023-04-16T07:00:33.114Z,4.63
2023-04-16T07:05:31.008Z,4.25
2023-04-16T07:10:38.835Z,4.68
2023-04-16T07:15:37.766Z,4.80
2023-04-16T07:20:36.886Z,4.88
2023-04-16T07:25:38.668Z,3.38
2023-04-16T07:30:37.679Z,4.90
2023-04-16T07:35:36.268Z,5.40
2023-04-16T07:40:37.234Z,4.53
2023-04-16T07:45:38.004Z,3.53
2023-04-16T07:50:36.934Z,5.05
2023-04-16T07:55:35.557Z,4.43
2023-04-16T08:00:35.930Z,4.80
2023-04-16T08:05:36.869Z,4.15
2023-04-16T08:10:39.043Z,3.80
2023-04-16T08:15:42.332Z,4.07
2023-04-16T08:20:43.663Z,5.13
2023-04-16T08:25:51.833Z,4.78
2023-04-16T08:30:52.404Z,3.90
2023-04-16T08:35:51.973Z,3.97
2023-04-16T08:41:25.136Z,4.10
2023-04-16T08:46:27.480Z,3.50
2023-04-16T08:52:24.485Z,3.95
2023-04-16T08:57:24.625Z,2.95
2023-04-16T09:02:26.519Z,3.13
2023-04-16T09:07:29.496Z,3.60
2023-04-16T09:12:31.323Z,3.23
2023-04-16T09:24:27.141Z,3.35
2023-04-16T09:29:45.090Z,3.60
2023-04-16T09:35:21.920Z,2.78
2023-04-16T09:40:28.900Z,2.80
2023-04-16T09:51:58.472Z,3.22
2023-04-16T09:57:12.949Z,2.67
2023-04-16T10:02:18.990Z,3.00
2023-04-16T10:07:22.022Z,3.30
2023-04-16T10:12:24.833Z,2.40
2023-04-16T10:17:26.629Z,3.07
2023-04-16T10:22:29.197Z,3.58
2023-04-16T10:27:31.699Z,3.60
2023-04-16T10:32:33.147Z,3.63
2023-04-16T10:37:33.561Z,3.42
2023-04-16T10:42:33.796Z,3.65
2023-04-16T10:47:33.098Z,5.15
2023-04-16T10:52:34.747Z,3.08
2023-04-16T10:57:38.064Z,4.50
2023-04-16T11:02:44.287Z,3.35
2023-04-16T11:07:49.743Z,4.68
2023-04-16T11:12:49.181Z,4.50
2023-04-16T11:17:48.867Z,3.83
2023-04-16T11:22:47.303Z,3.33
2023-04-16T11:27:48.441Z,2.97
2023-04-16T11:32:49.414Z,3.35
2023-04-16T11:37:51.178Z,3.13
2023-04-16T11:42:49.983Z,2.75
2023-04-16T11:47:55.679Z,2.80
2023-04-16T11:53:02.278Z,2.80
2023-04-16T11:58:24.339Z,2.08
2023-04-16T12:03:47.181Z,2.00
2023-04-16T12:08:46.972Z,1.95
2023-04-16T12:14:10.276Z,2.53
2023-04-16T12:19:17.584Z,2.15
2023-04-16T12:24:21.220Z,1.73
2023-04-16T12:29:32.098Z,1.75
2023-04-16T12:34:48.354Z,2.45
2023-04-16T12:40:06.853Z,1.73
2023-04-16T12:45:09.580Z,1.60
2023-04-16T12:50:12.379Z,1.70
2023-04-16T12:55:21.461Z,2.00
2023-04-16T13:00:28.485Z,1.60
2023-04-16T13:05:29.059Z,2.10
2023-04-16T13:10:37.704Z,1.75
2023-04-16T13:15:41.214Z,1.42
2023-04-16T13:21:01.800Z,1.10
2023-04-16T13:26:01.973Z,1.35
2023-04-16T13:31:08.456Z,2.50
2023-04-16T13:36:27.538Z,2.45
2023-04-16T13:41:32.600Z,2.22
2023-04-16T13:46:36.111Z,2.17
2023-04-16T13:51:37.668Z,3.13
2023-04-16T13:56:38.446Z,4.03
2023-04-16T14:01:40.496Z,2.70
2023-04-16T14:06:39.822Z,2.85
2023-04-16T14:11:40.700Z,2.60
2023-04-16T14:16:42.253Z,3.42
2023-04-16T14:22:05.796Z,2.40
2023-04-16T14:27:06.453Z,2.40
2023-04-16T14:32:10.840Z,3.28
2023-04-16T14:37:15.186Z,2.92
2023-04-16T14:42:14.796Z,2.22
2023-04-16T14:47:17.994Z,2.90
2023-04-16T14:52:24.530Z,2.92
2023-04-16T14:57:25.821Z,2.40
2023-04-16T15:02:32.138Z,2.65
2023-04-16T15:07:40.834Z,2.67
2023-04-16T15:12:46.560Z,3.10
2023-04-16T15:17:54.679Z,2.95
2023-04-16T15:23:04.855Z,2.35
2023-04-16T15:28:06.888Z,2.40
2023-04-16T15:33:06.010Z,2.15
2023-04-16T15:38:12.631Z,3.28
2023-04-16T15:43:13.037Z,2.35
2023-04-16T15:48:15.824Z,2.42
2023-04-16T15:53:17.517Z,3.20
2023-04-16T15:58:19.335Z,3.92
2023-04-16T16:03:23.053Z,3.95
2023-04-16T16:13:43.987Z,3.50
2023-04-16T16:18:53.866Z,3.25
2023-04-16T16:23:58.239Z,5.10
2023-04-16T16:29:11.334Z,4.65
2023-04-16T16:34:19.711Z,4.50
2023-04-16T16:39:38.435Z,3.90
2023-04-16T16:44:41.272Z,3.30
2023-04-16T16:50:11.102Z,3.55
2023-04-16T16:55:22.146Z,4.60
2023-04-16T17:00:36.820Z,4.75
2023-04-16T17:05:56.111Z,3.97
2023-04-16T17:10:57.735Z,5.13
2023-04-16T17:15:57.611Z,5.55
2023-04-16T17:20:58.633Z,5.90
2023-04-16T17:26:17.903Z,6.25
2023-04-16T17:31:26.225Z,6.50
2023-04-16T17:36:33.309Z,6.97
2023-04-16T17:41:48.621Z,7.18
2023-04-16T17:46:50.247Z,7.18
2023-04-16T17:51:49.420Z,8.13
2023-04-16T17:56:48.589Z,8.05
2023-04-16T18:01:49.889Z,8.43
2023-04-16T18:06:54.421Z,8.10
2023-04-16T18:11:53.973Z,7.72
2023-04-16T18:17:01.122Z,8.30
2023-04-16T18:22:04.950Z,9.50
2023-04-16T18:27:07.702Z,8.38
2023-04-16T18:32:11.953Z,9.07
2023-04-16T18:37:13.359Z,9.65
2023-04-16T18:42:18.023Z,10.60
2023-04-16T18:47:21.424Z,9.07
2023-04-16T18:52:24.939Z,9.02
2023-04-16T18:57:24.688Z,10.07
2023-04-16T19:02:26.897Z,10.02
2023-04-16T19:07:26.420Z,9.73
2023-04-16T19:12:30.602Z,10.55
2023-04-16T19:17:29.304Z,11.00
2023-04-16T19:22:32.636Z,10.73
2023-04-16T19:27:35.079Z,10.05
2023-04-16T19:32:40.932Z,10.45
2023-04-16T19:37:40.069Z,11.02
2023-04-16T19:42:41.702Z,10.45
2023-04-16T19:47:41.090Z,10.50
2023-04-16T19:52:42.877Z,9.80
2023-04-16T19:57:44.078Z,9.75
2023-04-16T20:02:53.123Z,8.77
2023-04-16T20:07:57.546Z,10.40
2023-04-16T20:13:02.666Z,9.32
2023-04-16T20:18:06.356Z,11.38
2023-04-16T20:23:21.908Z,10.52
2023-04-16T20:28:22.814Z,9.55
2023-04-16T20:33:27.561Z,10.23
2023-04-16T20:38:25.884Z,10.32
2023-04-16T20:43:29.826Z,10.48
2023-04-16T20:48:35.024Z,9.65
2023-04-16T21:04:18.784Z,10.10
2023-04-16T21:09:20.269Z,10.75
2023-04-16T21:14:25.944Z,11.10
2023-04-16T21:19:25.640Z,11.30
2023-04-16T21:24:24.601Z,10.65
2023-04-16T21:29:29.100Z,12.27
2023-04-16T21:34:28.769Z,11.13
2023-04-16T21:39:32.666Z,11.82
2023-04-16T21:49:48.696Z,11.90
2023-04-16T21:54:50.176Z,11.88
2023-04-16T21:59:51.145Z,14.27
2023-04-16T22:04:49.025Z,13.93
2023-04-16T22:09:53.845Z,14.02
2023-04-16T22:15:02.875Z,14.40
2023-04-16T22:20:07.640Z,13.05
2023-04-16T22:25:07.153Z,14.30
2023-04-16T22:30:18.636Z,15.35
2023-04-16T22:35:21.283Z,14.32
2023-04-16T22:40:20.466Z,14.55
2023-04-16T22:45:19.930Z,14.32
2023-04-16T22:50:22.755Z,15.00
2023-04-16T22:55:22.055Z,14.82
2023-04-16T23:00:35.136Z,15.00
2023-04-16T23:05:35.207Z,13.90
2023-04-16T23:10:36.761Z,14.98
2023-04-16T23:15:35.793Z,14.55
2023-04-16T23:20:36.480Z,15.55
2023-04-16T23:25:36.682Z,14.57
2023-04-16T23:30:38.364Z,15.65
2023-04-16T23:35:40.821Z,14.18
2023-04-16T23:40:42.449Z,15.20
2023-04-16T23:45:43.537Z,14.93
2023-04-16T23:50:42.444Z,15.85
2023-04-16T23:55:42.082Z,15.85
