createdAt,value
2023-03-19T00:00:28.065Z,0.00
2023-03-19T00:01:28.077Z,0.00
2023-03-19T00:02:28.080Z,0.00
2023-03-19T00:03:28.074Z,0.00
2023-03-19T00:04:28.020Z,0.00
2023-03-19T00:05:28.012Z,0.00
2023-03-19T00:06:28.128Z,0.00
2023-03-19T00:07:27.947Z,0.00
2023-03-19T00:08:29.116Z,0.00
2023-03-19T00:09:27.956Z,0.00
2023-03-19T00:10:27.933Z,0.00
2023-03-19T00:11:28.030Z,0.00
2023-03-19T00:12:27.963Z,0.00
2023-03-19T00:13:28.105Z,0.00
2023-03-19T00:14:27.858Z,0.00
2023-03-19T00:15:27.893Z,0.00
2023-03-19T00:16:27.939Z,0.00
2023-03-19T00:17:27.817Z,0.00
2023-03-19T00:18:27.810Z,0.00
2023-03-19T00:19:27.880Z,0.00
2023-03-19T00:20:27.788Z,0.00
2023-03-19T00:21:30.628Z,0.00
2023-03-19T00:22:27.852Z,0.00
2023-03-19T00:23:27.825Z,0.00
2023-03-19T00:24:27.749Z,0.00
2023-03-19T00:25:27.721Z,0.00
2023-03-19T00:26:27.696Z,0.00
2023-03-19T00:27:27.769Z,0.00
2023-03-19T00:28:27.778Z,0.00
2023-03-19T00:29:27.754Z,0.00
2023-03-19T00:30:27.679Z,0.00
2023-03-19T00:31:27.660Z,0.00
2023-03-19T00:32:27.707Z,0.00
2023-03-19T00:33:27.707Z,0.00
2023-03-19T00:34:27.622Z,0.00
2023-03-19T00:35:27.625Z,0.00
2023-03-19T00:36:27.577Z,0.00
2023-03-19T00:37:27.761Z,0.00
2023-03-19T00:38:27.760Z,0.00
2023-03-19T00:39:27.566Z,0.00
2023-03-19T00:40:28.605Z,0.00
2023-03-19T00:41:27.554Z,0.00
2023-03-19T00:42:27.543Z,0.00
2023-03-19T00:43:27.535Z,0.00
2023-03-19T00:44:27.467Z,0.00
2023-03-19T00:45:27.553Z,0.00
2023-03-19T00:46:27.595Z,0.00
2023-03-19T00:47:27.445Z,0.00
2023-03-19T00:48:28.355Z,0.00
2023-03-19T00:49:27.464Z,0.00
2023-03-19T00:50:27.416Z,0.00
2023-03-19T00:51:27.553Z,0.00
2023-03-19T00:52:28.477Z,0.00
2023-03-19T00:53:28.394Z,0.00
2023-03-19T00:54:27.377Z,0.00
2023-03-19T00:55:27.352Z,0.00
2023-03-19T00:56:27.348Z,0.00
2023-03-19T00:57:27.317Z,0.00
2023-03-19T00:58:27.330Z,0.00
2023-03-19T00:59:27.305Z,0.00
2023-03-19T01:00:27.282Z,0.00
2023-03-19T01:01:27.576Z,0.00
2023-03-19T01:02:28.025Z,0.00
2023-03-19T01:03:27.236Z,0.00
2023-03-19T01:04:27.276Z,0.00
2023-03-19T01:05:27.224Z,0.00
2023-03-19T01:06:27.174Z,0.00
2023-03-19T01:07:27.282Z,0.00
2023-03-19T01:08:27.148Z,0.00
2023-03-19T01:09:27.193Z,0.00
2023-03-19T01:10:27.310Z,0.00
2023-03-19T01:11:27.173Z,0.00
2023-03-19T01:12:27.120Z,0.00
2023-03-19T01:13:27.176Z,0.00
2023-03-19T01:14:27.225Z,0.00
2023-03-19T01:15:27.343Z,0.00
2023-03-19T01:16:27.043Z,0.00
2023-03-19T01:17:27.092Z,0.00
2023-03-19T01:18:27.109Z,0.00
2023-03-19T01:19:27.134Z,0.00
2023-03-19T01:20:26.995Z,0.00
2023-03-19T01:21:27.031Z,0.00
2023-03-19T01:22:26.966Z,0.00
2023-03-19T01:23:27.006Z,0.00
2023-03-19T01:24:26.929Z,0.00
2023-03-19T01:25:26.923Z,0.00
2023-03-19T01:26:27.126Z,0.00
2023-03-19T01:27:27.410Z,0.00
2023-03-19T01:28:26.972Z,0.00
2023-03-19T01:29:26.940Z,0.00
2023-03-19T01:30:26.875Z,0.00
2023-03-19T01:31:26.847Z,0.00
2023-03-19T01:32:26.835Z,0.00
2023-03-19T01:33:26.929Z,0.00
2023-03-19T01:34:26.791Z,0.00
2023-03-19T01:35:26.840Z,0.00
2023-03-19T01:36:26.800Z,0.00
2023-03-19T01:37:26.781Z,0.00
2023-03-19T01:38:26.760Z,0.00
2023-03-19T01:39:26.750Z,0.00
2023-03-19T01:40:27.728Z,0.00
2023-03-19T01:41:26.745Z,0.00
2023-03-19T01:42:27.791Z,0.00
2023-03-19T01:43:27.668Z,0.00
2023-03-19T01:44:26.765Z,0.00
2023-03-19T01:45:26.668Z,0.00
2023-03-19T01:46:26.690Z,0.00
2023-03-19T01:47:26.670Z,0.00
2023-03-19T01:48:26.674Z,0.00
2023-03-19T01:49:26.659Z,0.00
2023-03-19T01:50:26.619Z,0.00
2023-03-19T01:51:26.566Z,0.00
2023-03-19T01:52:26.624Z,0.00
2023-03-19T01:53:26.715Z,0.00
2023-03-19T01:54:26.543Z,0.00
2023-03-19T01:55:26.532Z,0.00
2023-03-19T01:56:26.590Z,0.00
2023-03-19T01:57:26.512Z,0.00
2023-03-19T01:58:26.516Z,0.00
2023-03-19T01:59:26.484Z,0.00
2023-03-19T02:00:26.511Z,0.00
2023-03-19T02:01:26.605Z,0.00
2023-03-19T02:02:26.492Z,0.00
2023-03-19T02:03:26.494Z,0.00
2023-03-19T02:04:26.609Z,0.00
2023-03-19T02:05:26.487Z,0.00
2023-03-19T02:06:27.531Z,0.00
2023-03-19T02:07:27.417Z,0.00
2023-03-19T02:08:27.386Z,0.00
2023-03-19T02:09:26.514Z,0.00
2023-03-19T02:10:26.368Z,0.00
2023-03-19T02:11:26.349Z,0.00
2023-03-19T02:12:26.323Z,0.00
2023-03-19T02:13:26.346Z,0.00
2023-03-19T02:14:26.314Z,0.00
2023-03-19T02:15:26.321Z,0.00
2023-03-19T02:16:26.402Z,0.00
2023-03-19T02:17:26.436Z,0.00
2023-03-19T02:18:26.243Z,0.00
2023-03-19T02:19:26.837Z,0.00
2023-03-19T02:20:27.201Z,0.00
2023-03-19T02:21:26.225Z,0.00
2023-03-19T02:22:26.273Z,0.00
2023-03-19T02:23:26.227Z,0.00
2023-03-19T02:24:26.165Z,0.00
2023-03-19T02:25:26.163Z,0.00
2023-03-19T02:26:26.226Z,0.00
2023-03-19T02:27:26.130Z,0.00
2023-03-19T02:28:26.195Z,0.00
2023-03-19T02:29:26.130Z,0.00
2023-03-19T02:30:27.258Z,0.00
2023-03-19T02:31:26.165Z,0.00
2023-03-19T02:32:26.130Z,0.00
2023-03-19T02:33:26.032Z,0.00
2023-03-19T02:34:26.089Z,0.00
2023-03-19T02:35:26.524Z,0.00
2023-03-19T02:36:26.028Z,0.00
2023-03-19T02:37:26.062Z,0.00
2023-03-19T02:38:26.017Z,0.00
2023-03-19T02:39:25.969Z,0.00
2023-03-19T02:40:25.986Z,0.00
2023-03-19T02:41:25.967Z,0.00
2023-03-19T02:42:26.937Z,0.00
2023-03-19T02:43:26.593Z,0.00
2023-03-19T02:44:26.211Z,0.00
2023-03-19T02:45:25.970Z,0.00
2023-03-19T02:46:25.920Z,0.00
2023-03-19T02:47:25.887Z,0.00
2023-03-19T02:48:25.920Z,0.00
2023-03-19T02:49:25.907Z,0.00
2023-03-19T02:50:25.845Z,0.00
2023-03-19T02:51:25.811Z,0.00
2023-03-19T02:52:25.838Z,0.00
2023-03-19T02:53:25.848Z,0.00
2023-03-19T02:54:25.842Z,0.00
2023-03-19T02:55:25.940Z,0.00
2023-03-19T02:56:25.796Z,0.00
2023-03-19T02:57:26.104Z,0.00
2023-03-19T02:58:25.741Z,0.00
2023-03-19T02:59:25.727Z,0.00
2023-03-19T03:00:26.069Z,0.00
2023-03-19T03:01:25.696Z,0.00
2023-03-19T03:02:25.797Z,0.00
2023-03-19T03:03:25.665Z,0.00
2023-03-19T03:04:25.653Z,0.00
2023-03-19T03:05:25.645Z,0.00
2023-03-19T03:06:27.090Z,0.00
2023-03-19T03:07:26.776Z,0.00
2023-03-19T03:08:25.946Z,0.00
2023-03-19T03:09:26.587Z,0.00
2023-03-19T03:10:25.586Z,0.00
2023-03-19T03:11:25.649Z,0.00
2023-03-19T03:12:25.639Z,0.00
2023-03-19T03:13:25.581Z,0.00
2023-03-19T03:14:25.543Z,0.00
2023-03-19T03:15:25.509Z,0.00
2023-03-19T03:16:25.565Z,0.00
2023-03-19T03:17:25.481Z,0.00
2023-03-19T03:18:25.472Z,0.00
2023-03-19T03:19:25.461Z,0.00
2023-03-19T03:20:25.501Z,0.00
2023-03-19T03:21:25.470Z,0.00
2023-03-19T03:22:25.782Z,0.00
2023-03-19T03:23:25.471Z,0.00
2023-03-19T03:24:25.424Z,0.00
2023-03-19T03:25:25.483Z,0.00
2023-03-19T03:26:25.488Z,0.00
2023-03-19T03:27:25.402Z,0.00
2023-03-19T03:28:25.364Z,0.00
2023-03-19T03:29:25.354Z,0.00
2023-03-19T03:30:25.312Z,0.00
2023-03-19T03:31:25.346Z,0.00
2023-03-19T03:32:25.317Z,0.00
2023-03-19T03:33:25.298Z,0.00
2023-03-19T03:34:25.284Z,0.00
2023-03-19T03:35:26.181Z,0.00
2023-03-19T03:36:25.314Z,0.00
2023-03-19T03:37:25.222Z,0.00
2023-03-19T03:38:25.613Z,0.00
2023-03-19T03:39:25.294Z,0.00
2023-03-19T03:40:25.219Z,0.00
2023-03-19T03:41:25.246Z,0.00
2023-03-19T03:42:25.190Z,0.00
2023-03-19T03:43:25.147Z,0.00
2023-03-19T03:44:25.187Z,0.00
2023-03-19T03:45:25.128Z,0.00
2023-03-19T03:46:25.192Z,0.00
2023-03-19T03:47:25.267Z,0.00
2023-03-19T03:48:25.099Z,0.00
2023-03-19T03:49:25.091Z,0.00
2023-03-19T03:50:25.082Z,0.00
2023-03-19T03:51:25.138Z,0.00
2023-03-19T03:52:25.221Z,0.00
2023-03-19T03:53:25.026Z,0.00
2023-03-19T03:54:25.047Z,0.00
2023-03-19T03:55:25.028Z,0.00
2023-03-19T03:56:25.023Z,0.00
2023-03-19T03:57:25.004Z,0.00
2023-03-19T03:58:24.963Z,0.00
2023-03-19T03:59:24.955Z,0.00
2023-03-19T04:00:25.000Z,0.00
2023-03-19T04:01:25.172Z,0.00
2023-03-19T04:02:26.206Z,0.00
2023-03-19T04:03:25.155Z,0.00
2023-03-19T04:04:24.993Z,0.00
2023-03-19T04:05:24.913Z,0.00
2023-03-19T04:06:24.912Z,0.00
2023-03-19T04:07:24.924Z,0.00
2023-03-19T04:08:24.938Z,0.00
2023-03-19T04:09:24.807Z,0.00
2023-03-19T04:10:24.944Z,0.00
2023-03-19T04:11:24.842Z,0.00
2023-03-19T04:12:24.817Z,0.00
2023-03-19T04:13:24.805Z,0.00
2023-03-19T04:14:24.820Z,0.00
2023-03-19T04:15:24.750Z,0.00
2023-03-19T04:16:25.743Z,0.00
2023-03-19T04:17:24.914Z,0.00
2023-03-19T04:18:24.756Z,0.00
2023-03-19T04:19:24.695Z,0.00
2023-03-19T04:20:24.677Z,0.00
2023-03-19T04:21:25.488Z,0.00
2023-03-19T04:22:24.781Z,0.00
2023-03-19T04:23:24.780Z,0.00
2023-03-19T04:24:24.844Z,0.00
2023-03-19T04:25:24.704Z,0.00
2023-03-19T04:26:25.865Z,0.00
2023-03-19T04:27:24.625Z,0.00
2023-03-19T04:28:24.603Z,0.00
2023-03-19T04:29:25.562Z,0.00
2023-03-19T04:30:24.635Z,0.00
2023-03-19T04:31:24.612Z,0.00
2023-03-19T04:32:24.538Z,0.00
2023-03-19T04:33:25.186Z,0.00
2023-03-19T04:34:24.517Z,0.00
2023-03-19T04:35:24.513Z,0.00
2023-03-19T04:36:24.478Z,0.00
2023-03-19T04:37:25.306Z,0.00
2023-03-19T04:38:24.487Z,0.00
2023-03-19T04:39:24.507Z,0.00
2023-03-19T04:40:24.483Z,0.00
2023-03-19T04:41:24.457Z,0.00
2023-03-19T04:42:25.340Z,0.00
2023-03-19T04:43:24.408Z,0.00
2023-03-19T04:44:24.420Z,0.00
2023-03-19T04:45:24.390Z,0.00
2023-03-19T04:46:24.373Z,0.00
2023-03-19T04:47:24.375Z,0.00
2023-03-19T04:48:24.368Z,0.00
2023-03-19T04:49:24.364Z,0.00
2023-03-19T04:50:24.442Z,0.00
2023-03-19T04:51:24.308Z,0.00
2023-03-19T04:52:25.411Z,0.00
2023-03-19T04:53:24.436Z,0.00
2023-03-19T04:54:24.436Z,0.00
2023-03-19T04:55:24.502Z,0.00
2023-03-19T04:56:24.344Z,0.00
2023-03-19T04:57:24.286Z,0.00
2023-03-19T04:58:24.243Z,0.00
2023-03-19T04:59:24.230Z,0.00
2023-03-19T05:00:24.314Z,0.00
2023-03-19T05:01:24.294Z,0.00
2023-03-19T05:02:24.149Z,0.00
2023-03-19T05:03:24.184Z,0.00
2023-03-19T05:04:24.138Z,0.00
2023-03-19T05:05:24.170Z,0.00
2023-03-19T05:06:24.189Z,0.00
2023-03-19T05:07:25.527Z,0.00
2023-03-19T05:08:24.088Z,0.00
2023-03-19T05:09:24.040Z,0.00
2023-03-19T05:10:24.082Z,0.00
2023-03-19T05:11:24.017Z,0.00
2023-03-19T05:12:24.003Z,0.00
2023-03-19T05:13:24.076Z,0.00
2023-03-19T05:14:24.946Z,0.00
2023-03-19T05:15:24.212Z,0.00
2023-03-19T05:16:24.032Z,0.00
2023-03-19T05:17:24.016Z,0.00
2023-03-19T05:18:24.103Z,0.00
2023-03-19T05:19:23.957Z,0.00
2023-03-19T05:20:24.774Z,0.00
2023-03-19T05:21:23.888Z,5.62
2023-03-19T05:22:23.895Z,5.62
2023-03-19T05:23:23.890Z,5.62
2023-03-19T05:24:23.937Z,5.62
2023-03-19T05:25:23.871Z,5.62
2023-03-19T05:26:23.850Z,5.62
2023-03-19T05:27:23.807Z,5.62
2023-03-19T05:28:23.893Z,5.62
2023-03-19T05:29:23.817Z,11.25
2023-03-19T05:30:23.815Z,11.25
2023-03-19T05:31:23.789Z,11.25
2023-03-19T05:32:23.749Z,11.25
2023-03-19T05:33:23.838Z,11.25
2023-03-19T05:34:23.746Z,16.88
2023-03-19T05:35:23.761Z,16.88
2023-03-19T05:36:23.706Z,16.88
2023-03-19T05:37:23.697Z,16.88
2023-03-19T05:38:23.684Z,22.50
2023-03-19T05:39:23.806Z,22.50
2023-03-19T05:40:23.739Z,22.50
2023-03-19T05:41:24.153Z,28.12
2023-03-19T05:42:23.634Z,28.12
2023-03-19T05:43:23.655Z,28.12
2023-03-19T05:44:23.650Z,33.75
2023-03-19T05:45:23.617Z,33.75
2023-03-19T05:46:24.220Z,33.75
2023-03-19T05:47:23.954Z,39.38
2023-03-19T05:48:23.580Z,39.38
2023-03-19T05:49:23.528Z,45.00
2023-03-19T05:50:23.616Z,45.00
2023-03-19T05:51:23.502Z,45.00
2023-03-19T05:52:23.527Z,50.62
2023-03-19T05:53:23.643Z,50.62
2023-03-19T05:54:23.587Z,50.62
2023-03-19T05:55:23.504Z,56.25
2023-03-19T05:56:23.654Z,56.25
2023-03-19T05:57:23.418Z,56.25
2023-03-19T05:58:24.114Z,61.88
2023-03-19T05:59:23.439Z,61.88
2023-03-19T06:00:23.419Z,67.50
2023-03-19T06:01:23.473Z,67.50
2023-03-19T06:02:23.438Z,67.50
2023-03-19T06:03:23.388Z,73.12
2023-03-19T06:04:23.384Z,73.12
2023-03-19T06:05:23.347Z,73.12
2023-03-19T06:06:23.369Z,73.12
2023-03-19T06:07:24.361Z,73.12
2023-03-19T06:08:23.349Z,73.12
2023-03-19T06:09:23.437Z,73.12
2023-03-19T06:10:23.319Z,73.12
2023-03-19T06:11:23.240Z,73.12
2023-03-19T06:12:23.265Z,67.50
2023-03-19T06:13:23.231Z,67.50
2023-03-19T06:14:23.203Z,73.12
2023-03-19T06:15:23.219Z,73.12
2023-03-19T06:16:23.191Z,73.12
2023-03-19T06:17:23.290Z,78.75
2023-03-19T06:18:23.199Z,78.75
2023-03-19T06:19:24.170Z,78.75
2023-03-19T06:20:24.119Z,84.38
2023-03-19T06:21:23.227Z,84.38
2023-03-19T06:22:23.141Z,84.38
2023-03-19T06:23:23.222Z,84.38
2023-03-19T06:24:24.250Z,84.38
2023-03-19T06:25:23.119Z,84.38
2023-03-19T06:26:23.081Z,84.38
2023-03-19T06:27:23.063Z,84.38
2023-03-19T06:28:23.026Z,84.38
2023-03-19T06:29:23.055Z,90.00
2023-03-19T06:30:23.003Z,95.62
2023-03-19T06:31:23.178Z,95.62
2023-03-19T06:32:24.012Z,101.25
2023-03-19T06:33:23.514Z,101.25
2023-03-19T06:34:22.967Z,106.88
2023-03-19T06:35:23.230Z,106.88
2023-03-19T06:36:22.974Z,106.88
2023-03-19T06:37:22.965Z,106.88
2023-03-19T06:38:22.923Z,106.88
2023-03-19T06:39:22.958Z,106.88
2023-03-19T06:40:22.907Z,106.88
2023-03-19T06:41:22.878Z,112.50
2023-03-19T06:42:23.034Z,118.12
2023-03-19T06:43:23.001Z,129.38
2023-03-19T06:44:23.868Z,135.00
2023-03-19T06:45:22.813Z,135.00
2023-03-19T06:46:23.253Z,135.00
2023-03-19T06:47:23.582Z,129.38
2023-03-19T06:48:22.831Z,129.38
2023-03-19T06:49:22.803Z,129.38
2023-03-19T06:50:22.861Z,129.38
2023-03-19T06:51:22.778Z,129.38
2023-03-19T06:52:22.747Z,129.38
2023-03-19T06:53:22.703Z,129.38
2023-03-19T06:54:22.704Z,135.00
2023-03-19T06:55:22.730Z,151.88
2023-03-19T06:56:22.665Z,168.75
2023-03-19T06:57:22.691Z,180.00
2023-03-19T06:58:22.670Z,191.25
2023-03-19T06:59:22.655Z,191.25
2023-03-19T07:00:22.661Z,191.25
2023-03-19T07:01:22.671Z,185.62
2023-03-19T07:02:22.631Z,180.00
2023-03-19T07:03:22.622Z,174.38
2023-03-19T07:04:22.626Z,168.75
2023-03-19T07:05:23.173Z,163.12
2023-03-19T07:06:22.562Z,151.88
2023-03-19T07:07:22.534Z,146.25
2023-03-19T07:08:22.528Z,140.62
2023-03-19T07:09:22.514Z,146.25
2023-03-19T07:10:22.493Z,135.00
2023-03-19T07:11:22.702Z,129.38
2023-03-19T07:12:22.481Z,129.38
2023-03-19T07:13:22.487Z,123.75
2023-03-19T07:14:22.434Z,118.12
2023-03-19T07:15:22.469Z,118.12
2023-03-19T07:16:22.482Z,123.75
2023-03-19T07:17:22.406Z,123.75
2023-03-19T07:18:22.408Z,123.75
2023-03-19T07:19:22.395Z,123.75
2023-03-19T07:20:22.407Z,118.12
2023-03-19T07:21:23.394Z,118.12
2023-03-19T07:22:22.518Z,118.12
2023-03-19T07:23:22.346Z,112.50
2023-03-19T07:24:22.352Z,112.50
2023-03-19T07:25:22.333Z,106.88
2023-03-19T07:26:22.334Z,106.88
2023-03-19T07:27:22.356Z,112.50
2023-03-19T07:28:22.310Z,112.50
2023-03-19T07:29:22.280Z,118.12
2023-03-19T07:30:22.224Z,129.38
2023-03-19T07:31:22.291Z,146.25
2023-03-19T07:32:22.204Z,157.50
2023-03-19T07:33:22.190Z,174.38
2023-03-19T07:34:22.208Z,185.62
2023-03-19T07:35:22.343Z,196.88
2023-03-19T07:36:22.359Z,213.75
2023-03-19T07:37:22.658Z,230.62
2023-03-19T07:38:22.126Z,241.88
2023-03-19T07:39:22.152Z,247.50
2023-03-19T07:40:22.466Z,253.12
2023-03-19T07:41:22.082Z,258.75
2023-03-19T07:42:22.106Z,264.38
2023-03-19T07:43:22.082Z,264.38
2023-03-19T07:44:22.074Z,264.38
2023-03-19T07:45:22.036Z,281.25
2023-03-19T07:46:22.106Z,286.88
2023-03-19T07:47:28.905Z,292.50
2023-03-19T07:48:22.991Z,286.88
2023-03-19T07:49:22.966Z,275.62
2023-03-19T07:50:21.988Z,264.38
2023-03-19T07:51:22.977Z,270.00
2023-03-19T07:52:21.996Z,270.00
2023-03-19T07:53:22.022Z,281.25
2023-03-19T07:54:21.916Z,286.88
2023-03-19T07:55:21.901Z,292.50
2023-03-19T07:56:21.929Z,298.12
2023-03-19T07:57:21.908Z,298.12
2023-03-19T07:58:21.931Z,292.50
2023-03-19T07:59:22.234Z,286.88
2023-03-19T08:00:21.834Z,281.25
2023-03-19T08:01:21.866Z,270.00
2023-03-19T08:02:23.637Z,264.38
2023-03-19T08:03:22.777Z,264.38
2023-03-19T08:04:21.938Z,264.38
2023-03-19T08:05:21.917Z,258.75
2023-03-19T08:06:21.829Z,247.50
2023-03-19T08:07:21.783Z,236.25
2023-03-19T08:08:21.808Z,225.00
2023-03-19T08:09:21.761Z,219.38
2023-03-19T08:10:21.757Z,225.00
2023-03-19T08:11:21.708Z,230.62
2023-03-19T08:12:21.719Z,241.88
2023-03-19T08:13:21.690Z,253.12
2023-03-19T08:14:21.855Z,258.75
2023-03-19T08:15:22.382Z,258.75
2023-03-19T08:16:21.738Z,258.75
2023-03-19T08:17:21.650Z,258.75
2023-03-19T08:18:21.884Z,258.75
2023-03-19T08:19:21.598Z,253.12
2023-03-19T08:20:21.587Z,253.12
2023-03-19T08:21:21.630Z,247.50
2023-03-19T08:22:21.586Z,241.88
2023-03-19T08:23:21.582Z,236.25
2023-03-19T08:24:21.541Z,230.62
2023-03-19T08:25:21.555Z,225.00
2023-03-19T08:26:21.697Z,225.00
2023-03-19T08:27:21.617Z,225.00
2023-03-19T08:28:21.807Z,225.00
2023-03-19T08:29:21.813Z,219.38
2023-03-19T08:30:21.485Z,213.75
2023-03-19T08:31:22.347Z,213.75
2023-03-19T08:32:21.415Z,213.75
2023-03-19T08:33:21.477Z,213.75
2023-03-19T08:34:21.403Z,219.38
2023-03-19T08:35:21.446Z,230.62
2023-03-19T08:36:21.441Z,230.62
2023-03-19T08:37:21.363Z,230.62
2023-03-19T08:38:22.295Z,230.62
2023-03-19T08:39:22.200Z,236.25
2023-03-19T08:40:21.360Z,241.88
2023-03-19T08:41:21.345Z,241.88
2023-03-19T08:42:21.359Z,241.88
2023-03-19T08:43:21.346Z,236.25
2023-03-19T08:44:21.400Z,236.25
2023-03-19T08:45:21.274Z,230.62
2023-03-19T08:46:21.422Z,225.00
2023-03-19T08:47:21.259Z,230.62
2023-03-19T08:48:21.228Z,230.62
2023-03-19T08:49:21.219Z,230.62
2023-03-19T08:50:21.298Z,219.38
2023-03-19T08:51:21.310Z,213.75
2023-03-19T08:52:21.301Z,208.12
2023-03-19T08:53:21.491Z,196.88
2023-03-19T08:54:22.891Z,191.25
2023-03-19T08:55:21.150Z,185.62
2023-03-19T08:56:21.161Z,174.38
2023-03-19T08:57:21.124Z,168.75
2023-03-19T08:58:21.112Z,168.75
2023-03-19T08:59:21.114Z,168.75
2023-03-19T09:00:21.139Z,174.38
2023-03-19T09:01:21.086Z,174.38
2023-03-19T09:02:21.033Z,174.38
2023-03-19T09:03:21.064Z,174.38
2023-03-19T09:04:21.028Z,174.38
2023-03-19T09:05:21.019Z,174.38
2023-03-19T09:06:21.032Z,168.75
2023-03-19T09:07:21.005Z,163.12
2023-03-19T09:08:20.965Z,157.50
2023-03-19T09:09:20.968Z,151.88
2023-03-19T09:10:20.922Z,146.25
2023-03-19T09:11:21.021Z,146.25
2023-03-19T09:12:21.005Z,140.62
2023-03-19T09:13:20.885Z,135.00
2023-03-19T09:14:20.884Z,129.38
2023-03-19T09:15:20.925Z,129.38
2023-03-19T09:16:20.939Z,123.75
2023-03-19T09:17:20.876Z,123.75
2023-03-19T09:18:20.913Z,123.75
2023-03-19T09:19:20.807Z,123.75
2023-03-19T09:20:20.805Z,123.75
2023-03-19T09:21:20.824Z,129.38
2023-03-19T09:22:20.936Z,129.38
2023-03-19T09:23:20.795Z,135.00
2023-03-19T09:24:20.771Z,140.62
2023-03-19T09:25:20.822Z,140.62
2023-03-19T09:26:20.719Z,146.25
2023-03-19T09:27:20.745Z,151.88
2023-03-19T09:28:21.949Z,157.50
2023-03-19T09:29:20.684Z,157.50
2023-03-19T09:30:20.673Z,163.12
2023-03-19T09:31:20.757Z,168.75
2023-03-19T09:32:20.641Z,168.75
2023-03-19T09:33:20.726Z,174.38
2023-03-19T09:34:20.628Z,174.38
2023-03-19T09:35:20.719Z,174.38
2023-03-19T09:36:20.626Z,174.38
2023-03-19T09:37:20.582Z,180.00
2023-03-19T09:38:20.641Z,185.62
2023-03-19T09:39:20.611Z,191.25
2023-03-19T09:40:20.541Z,202.50
2023-03-19T09:41:20.549Z,213.75
2023-03-19T09:42:20.515Z,219.38
2023-03-19T09:43:20.638Z,236.25
2023-03-19T09:44:20.549Z,253.12
2023-03-19T09:45:20.484Z,275.62
2023-03-19T09:46:22.618Z,292.50
2023-03-19T09:47:20.472Z,309.38
2023-03-19T09:48:20.461Z,326.25
2023-03-19T09:49:20.453Z,337.50
2023-03-19T09:50:20.402Z,343.12
2023-03-19T09:51:20.435Z,348.75
2023-03-19T09:52:20.395Z,354.38
2023-03-19T09:53:20.416Z,360.00
2023-03-19T09:54:20.402Z,365.62
2023-03-19T09:55:20.359Z,360.00
2023-03-19T09:56:20.357Z,360.00
2023-03-19T09:57:20.331Z,354.38
2023-03-19T09:58:20.415Z,360.00
2023-03-19T09:59:20.358Z,360.00
2023-03-19T10:00:20.317Z,360.00
2023-03-19T10:01:20.286Z,360.00
2023-03-19T10:02:20.325Z,354.38
2023-03-19T10:03:20.269Z,348.75
2023-03-19T10:04:20.292Z,337.50
2023-03-19T10:05:20.240Z,331.88
2023-03-19T10:06:20.238Z,320.62
2023-03-19T10:07:20.248Z,320.62
2023-03-19T10:08:20.248Z,315.00
2023-03-19T10:09:20.184Z,315.00
2023-03-19T10:10:20.233Z,315.00
2023-03-19T10:11:20.169Z,315.00
2023-03-19T10:12:20.197Z,309.38
2023-03-19T10:13:20.114Z,303.75
2023-03-19T10:14:20.102Z,298.12
2023-03-19T10:15:20.125Z,292.50
2023-03-19T10:16:20.208Z,281.25
2023-03-19T10:17:20.074Z,275.62
2023-03-19T10:18:20.080Z,270.00
2023-03-19T10:19:21.624Z,264.38
2023-03-19T10:20:20.112Z,264.38
2023-03-19T10:21:20.124Z,264.38
2023-03-19T10:22:20.040Z,270.00
2023-03-19T10:23:20.041Z,270.00
2023-03-19T10:24:19.974Z,270.00
2023-03-19T10:25:20.014Z,281.25
2023-03-19T10:26:20.100Z,292.50
2023-03-19T10:27:19.986Z,331.88
2023-03-19T10:28:19.923Z,354.38
2023-03-19T10:29:19.971Z,393.75
2023-03-19T10:30:24.653Z,416.25
2023-03-19T10:31:19.986Z,433.12
2023-03-19T10:32:19.944Z,438.75
2023-03-19T10:33:19.888Z,427.50
2023-03-19T10:34:19.891Z,410.62
2023-03-19T10:35:19.863Z,393.75
2023-03-19T10:36:19.964Z,376.88
2023-03-19T10:37:19.847Z,343.12
2023-03-19T10:38:19.790Z,315.00
2023-03-19T10:39:19.801Z,298.12
2023-03-19T10:40:19.795Z,286.88
2023-03-19T10:41:19.778Z,275.62
2023-03-19T10:42:19.795Z,270.00
2023-03-19T10:43:19.756Z,264.38
2023-03-19T10:44:19.714Z,264.38
2023-03-19T10:45:19.706Z,264.38
2023-03-19T10:46:19.692Z,258.75
2023-03-19T10:47:20.511Z,258.75
2023-03-19T10:48:19.727Z,258.75
2023-03-19T10:49:19.685Z,258.75
2023-03-19T10:50:19.669Z,264.38
2023-03-19T10:51:19.720Z,258.75
2023-03-19T10:52:19.708Z,258.75
2023-03-19T10:53:19.656Z,258.75
2023-03-19T10:54:19.580Z,270.00
2023-03-19T10:55:19.575Z,270.00
2023-03-19T10:56:19.607Z,270.00
2023-03-19T10:57:19.546Z,270.00
2023-03-19T10:58:19.619Z,270.00
2023-03-19T10:59:19.687Z,270.00
2023-03-19T11:00:19.553Z,270.00
2023-03-19T11:01:19.553Z,264.38
2023-03-19T11:02:19.509Z,264.38
2023-03-19T11:03:19.497Z,258.75
2023-03-19T11:04:19.683Z,258.75
2023-03-19T11:05:19.490Z,264.38
2023-03-19T11:06:19.474Z,264.38
2023-03-19T11:07:19.431Z,270.00
2023-03-19T11:08:34.561Z,270.00
2023-03-19T11:09:20.409Z,270.00
2023-03-19T11:10:19.408Z,275.62
2023-03-19T11:11:19.400Z,275.62
2023-03-19T11:12:19.364Z,275.62
2023-03-19T11:13:19.408Z,275.62
2023-03-19T11:14:19.439Z,281.25
2023-03-19T11:15:19.366Z,286.88
2023-03-19T11:16:19.407Z,292.50
2023-03-19T11:17:19.353Z,309.38
2023-03-19T11:18:19.272Z,326.25
2023-03-19T11:19:19.400Z,343.12
2023-03-19T11:20:19.342Z,354.38
2023-03-19T11:21:19.251Z,360.00
2023-03-19T11:22:20.975Z,354.38
2023-03-19T11:23:19.233Z,354.38
2023-03-19T11:24:19.226Z,348.75
2023-03-19T11:25:19.247Z,348.75
2023-03-19T11:26:19.180Z,348.75
2023-03-19T11:27:19.171Z,348.75
2023-03-19T11:28:21.540Z,354.38
2023-03-19T11:29:19.273Z,354.38
2023-03-19T11:30:19.149Z,365.62
2023-03-19T11:31:19.220Z,360.00
2023-03-19T11:32:22.027Z,365.62
2023-03-19T11:33:19.141Z,365.62
2023-03-19T11:34:19.077Z,371.25
2023-03-19T11:35:19.068Z,376.88
2023-03-19T11:36:19.106Z,376.88
2023-03-19T11:37:19.032Z,382.50
2023-03-19T11:38:19.074Z,382.50
2023-03-19T11:39:18.997Z,382.50
2023-03-19T11:40:19.034Z,388.12
2023-03-19T11:41:18.996Z,393.75
2023-03-19T11:42:19.018Z,399.38
2023-03-19T11:43:18.968Z,405.00
2023-03-19T11:44:18.967Z,410.62
2023-03-19T11:45:18.956Z,416.25
2023-03-19T11:46:19.004Z,421.88
2023-03-19T11:47:27.262Z,427.50
2023-03-19T11:48:20.345Z,433.12
2023-03-19T11:49:18.867Z,438.75
2023-03-19T11:50:18.887Z,438.75
2023-03-19T11:51:18.881Z,438.75
2023-03-19T11:52:18.842Z,444.38
2023-03-19T11:53:18.908Z,444.38
2023-03-19T11:54:18.818Z,450.00
2023-03-19T11:55:18.835Z,450.00
2023-03-19T11:56:18.892Z,450.00
2023-03-19T11:57:18.774Z,450.00
2023-03-19T11:58:18.794Z,455.62
2023-03-19T11:59:18.806Z,455.62
2023-03-19T12:00:18.737Z,455.62
2023-03-19T12:01:18.785Z,461.25
2023-03-19T12:02:18.831Z,461.25
2023-03-19T12:03:18.753Z,461.25
2023-03-19T12:04:19.785Z,455.62
2023-03-19T12:05:18.655Z,455.62
2023-03-19T12:06:18.664Z,450.00
2023-03-19T12:07:18.659Z,455.62
2023-03-19T12:08:18.651Z,455.62
2023-03-19T12:09:18.621Z,461.25
2023-03-19T12:10:18.698Z,466.88
2023-03-19T12:11:18.603Z,466.88
2023-03-19T12:12:18.567Z,466.88
2023-03-19T12:13:18.621Z,461.25
2023-03-19T12:14:18.596Z,455.62
2023-03-19T12:15:18.721Z,455.62
2023-03-19T12:16:18.642Z,455.62
2023-03-19T12:17:18.632Z,455.62
2023-03-19T12:18:18.490Z,455.62
2023-03-19T12:19:18.472Z,450.00
2023-03-19T12:20:18.623Z,450.00
2023-03-19T12:21:18.449Z,450.00
2023-03-19T12:22:18.473Z,444.38
2023-03-19T12:23:18.495Z,444.38
2023-03-19T12:24:18.459Z,444.38
2023-03-19T12:25:18.394Z,444.38
2023-03-19T12:26:18.396Z,444.38
2023-03-19T12:27:18.443Z,444.38
2023-03-19T12:28:18.403Z,444.38
2023-03-19T12:29:19.423Z,450.00
2023-03-19T12:30:18.463Z,450.00
2023-03-19T12:31:18.530Z,455.62
2023-03-19T12:32:18.331Z,455.62
2023-03-19T12:33:18.334Z,455.62
2023-03-19T12:34:18.306Z,455.62
2023-03-19T12:35:18.303Z,450.00
2023-03-19T12:36:18.387Z,455.62
2023-03-19T12:37:18.251Z,472.50
2023-03-19T12:38:18.274Z,478.12
2023-03-19T12:39:18.244Z,478.12
2023-03-19T12:40:18.257Z,478.12
2023-03-19T12:41:18.222Z,478.12
2023-03-19T12:42:18.212Z,472.50
2023-03-19T12:43:18.204Z,472.50
2023-03-19T12:44:18.204Z,472.50
2023-03-19T12:45:18.208Z,472.50
2023-03-19T12:46:18.602Z,472.50
2023-03-19T12:47:18.106Z,472.50
2023-03-19T12:48:18.097Z,472.50
2023-03-19T12:49:18.124Z,472.50
2023-03-19T12:50:18.104Z,472.50
2023-03-19T12:51:18.088Z,472.50