createdAt,value
2023-01-29T00:00:10.551Z,95387.91
2023-01-29T00:02:11.748Z,95386.25
2023-01-29T00:04:10.103Z,95384.53
2023-01-29T00:06:10.363Z,95383.81
2023-01-29T00:08:08.475Z,95391.44
2023-01-29T00:10:07.556Z,95390.38
2023-01-29T00:12:09.076Z,95387.59
2023-01-29T00:14:07.541Z,95397.03
2023-01-29T00:16:06.256Z,95390.25
2023-01-29T00:18:04.883Z,95386.88
2023-01-29T00:20:03.346Z,95398.13
2023-01-29T00:22:01.690Z,95407.50
2023-01-29T00:24:00.675Z,95399.06
2023-01-29T00:26:01.364Z,95414.59
2023-01-29T00:28:00.859Z,95401.84
2023-01-29T00:30:12.137Z,95407.84
2023-01-29T00:32:10.563Z,95406.09
2023-01-29T00:34:09.110Z,95402.34
2023-01-29T00:36:09.350Z,95398.88
2023-01-29T00:38:07.575Z,95408.38
2023-01-29T00:40:07.155Z,95402.38
2023-01-29T00:42:23.115Z,95410.25
2023-01-29T00:44:40.671Z,95406.00
2023-01-29T00:46:39.364Z,95401.72
2023-01-29T00:48:37.815Z,95405.16
2023-01-29T00:50:36.187Z,95414.53
2023-01-29T00:52:36.465Z,95407.63
2023-01-29T00:54:34.928Z,95407.66
2023-01-29T00:56:33.584Z,95408.69
2023-01-29T00:58:34.350Z,95402.38
2023-01-29T01:00:34.279Z,95403.34
2023-01-29T01:02:49.708Z,95400.75
2023-01-29T01:04:47.993Z,95404.31
2023-01-29T01:06:46.577Z,95402.56
2023-01-29T01:09:02.059Z,95409.72
2023-01-29T01:11:02.216Z,95408.16
2023-01-29T01:13:03.162Z,95397.00
2023-01-29T01:15:01.483Z,95400.63
2023-01-29T01:17:01.028Z,95403.34
2023-01-29T01:18:59.132Z,95401.78
2023-01-29T01:20:59.766Z,95396.72
2023-01-29T01:22:58.573Z,95398.97
2023-01-29T01:24:56.686Z,95395.72
2023-01-29T01:26:57.092Z,95396.78
2023-01-29T01:28:55.636Z,95399.44
2023-01-29T01:30:53.909Z,95396.78
2023-01-29T01:32:53.948Z,95387.31
2023-01-29T01:34:53.717Z,95396.00
2023-01-29T01:36:52.234Z,95396.50
2023-01-29T01:38:50.472Z,95397.41
2023-01-29T01:40:48.675Z,95400.09
2023-01-29T01:42:49.035Z,95392.25
2023-01-29T01:44:57.125Z,95393.16
2023-01-29T01:46:55.499Z,95393.25
2023-01-29T01:48:58.407Z,95395.06
2023-01-29T01:51:03.488Z,95407.06
2023-01-29T01:53:07.963Z,95400.91
2023-01-29T01:55:08.121Z,95410.56
2023-01-29T01:57:16.299Z,95408.09
2023-01-29T01:59:17.531Z,95404.06
2023-01-29T02:01:15.890Z,95413.84
2023-01-29T02:03:31.808Z,95413.97
2023-01-29T02:05:50.218Z,95411.34
2023-01-29T02:08:09.238Z,95416.66
2023-01-29T02:10:11.629Z,95403.94
2023-01-29T02:12:13.230Z,95413.22
2023-01-29T02:14:12.746Z,95406.41
2023-01-29T02:16:11.039Z,95415.84
2023-01-29T02:18:10.078Z,95405.50
2023-01-29T02:20:18.783Z,95412.59
2023-01-29T02:22:31.047Z,95410.13
2023-01-29T02:24:53.157Z,95410.91
2023-01-29T02:27:04.359Z,95415.28
2023-01-29T02:29:25.241Z,95416.31
2023-01-29T02:31:33.869Z,95419.53
2023-01-29T02:33:45.704Z,95419.53
2023-01-29T02:35:51.635Z,95417.88
2023-01-29T02:37:58.668Z,95428.28
2023-01-29T02:40:06.416Z,95429.16
2023-01-29T02:42:16.820Z,95429.94
2023-01-29T02:44:25.044Z,95428.31
2023-01-29T02:46:31.632Z,95427.97
2023-01-29T02:48:41.339Z,95433.25
2023-01-29T02:50:45.911Z,95429.97
2023-01-29T02:52:54.324Z,95430.78
2023-01-29T02:54:56.504Z,95431.09
2023-01-29T02:56:59.846Z,95436.16
2023-01-29T02:59:03.642Z,95433.78
2023-01-29T03:01:09.099Z,95432.16
2023-01-29T03:03:13.698Z,95432.97
2023-01-29T03:05:14.797Z,95434.34
2023-01-29T03:07:37.556Z,95430.91
2023-01-29T03:09:42.550Z,95428.19
2023-01-29T03:11:47.146Z,95431.72
2023-01-29T03:13:48.783Z,95433.59
2023-01-29T03:15:51.793Z,95435.44
2023-01-29T03:18:10.067Z,95434.47
2023-01-29T03:20:13.977Z,95431.00
2023-01-29T03:22:14.251Z,95443.69
2023-01-29T03:24:33.983Z,95441.03
2023-01-29T03:26:49.638Z,95442.34
2023-01-29T03:29:06.782Z,95440.50
2023-01-29T03:31:26.708Z,95435.31
2023-01-29T03:33:36.905Z,95434.66
2023-01-29T03:35:40.442Z,95442.97
2023-01-29T03:37:44.000Z,95444.97
2023-01-29T03:39:42.601Z,95437.59
2023-01-29T03:41:50.081Z,95442.53
2023-01-29T03:43:57.054Z,95442.53
2023-01-29T03:46:03.689Z,95437.38
2023-01-29T03:48:10.688Z,95432.06
2023-01-29T03:50:19.910Z,95440.78
2023-01-29T03:52:23.013Z,95434.84
2023-01-29T03:54:30.875Z,95442.03
2023-01-29T03:56:40.847Z,95436.16
2023-01-29T03:58:45.034Z,95442.88
2023-01-29T04:00:46.881Z,95442.22
2023-01-29T04:02:50.353Z,95441.56
2023-01-29T04:04:52.203Z,95442.69
2023-01-29T04:06:55.693Z,95434.78
2023-01-29T04:09:02.198Z,95438.94
2023-01-29T04:11:07.139Z,95444.94
2023-01-29T04:13:10.159Z,95444.25
2023-01-29T04:15:15.562Z,95447.75
2023-01-29T04:17:17.828Z,95447.81
2023-01-29T04:19:23.952Z,95449.38
2023-01-29T04:21:22.882Z,95447.72
2023-01-29T04:23:24.476Z,95452.00
2023-01-29T04:25:29.028Z,95457.06
2023-01-29T04:27:35.761Z,95449.69
2023-01-29T04:29:52.064Z,95458.50
2023-01-29T04:32:02.144Z,95455.28
2023-01-29T04:34:11.596Z,95457.53
2023-01-29T04:36:25.023Z,95455.16
2023-01-29T04:38:35.793Z,95458.59
2023-01-29T04:40:44.684Z,95450.75
2023-01-29T04:42:48.700Z,95455.97
2023-01-29T04:44:55.650Z,95458.50
2023-01-29T04:47:00.784Z,95462.41
2023-01-29T04:49:12.048Z,95461.91
2023-01-29T04:51:19.406Z,95460.16
2023-01-29T04:53:25.025Z,95458.44
2023-01-29T04:55:34.063Z,95468.59
2023-01-29T04:57:37.807Z,95468.31
2023-01-29T04:59:42.315Z,95463.31
2023-01-29T05:01:40.586Z,95460.06
2023-01-29T05:03:42.106Z,95467.25
2023-01-29T05:05:42.906Z,95463.88
2023-01-29T05:07:44.016Z,95465.34
2023-01-29T05:09:45.300Z,95463.78
2023-01-29T05:11:47.945Z,95468.31
2023-01-29T05:13:49.143Z,95465.88
2023-01-29T05:15:52.528Z,95470.75
2023-01-29T05:17:50.860Z,95476.66
2023-01-29T05:19:49.471Z,95474.78
2023-01-29T05:21:50.402Z,95469.44
2023-01-29T05:23:57.369Z,95472.88
2023-01-29T05:25:57.651Z,95472.75
2023-01-29T05:28:05.744Z,95471.22
2023-01-29T05:30:04.389Z,95476.66
2023-01-29T05:32:03.726Z,95474.19
2023-01-29T05:34:01.765Z,95477.72
2023-01-29T05:36:01.195Z,95481.53
2023-01-29T05:37:59.973Z,95485.22
2023-01-29T05:39:58.240Z,95480.03
2023-01-29T05:41:56.406Z,95487.88
2023-01-29T05:43:55.929Z,95487.06
2023-01-29T05:45:55.323Z,95487.06
2023-01-29T05:47:57.286Z,95497.13
2023-01-29T05:49:55.505Z,95490.19
2023-01-29T05:51:53.632Z,95493.56
2023-01-29T05:53:52.047Z,95500.41
2023-01-29T05:55:50.543Z,95499.72
2023-01-29T05:57:48.780Z,95498.00
2023-01-29T05:59:48.574Z,95503.19
2023-01-29T06:01:46.775Z,95502.44
2023-01-29T06:03:45.512Z,95506.41
2023-01-29T06:05:43.891Z,95507.25
2023-01-29T06:07:45.406Z,95512.41
2023-01-29T06:09:43.908Z,95513.44
2023-01-29T06:11:42.148Z,95515.78
2023-01-29T06:13:40.570Z,95516.66
2023-01-29T06:15:42.043Z,95511.56
2023-01-29T06:17:40.267Z,95521.09
2023-01-29T06:19:38.518Z,95525.53
2023-01-29T06:21:36.721Z,95525.50
2023-01-29T06:23:35.326Z,95531.59
2023-01-29T06:25:34.021Z,95532.56
2023-01-29T06:27:32.246Z,95529.00
2023-01-29T06:29:30.365Z,95535.63
2023-01-29T06:31:39.052Z,95534.59
2023-01-29T06:33:37.987Z,95530.94
2023-01-29T06:35:36.394Z,95540.31
2023-01-29T06:37:34.639Z,95545.38
2023-01-29T06:39:32.877Z,95550.44
2023-01-29T06:41:31.335Z,95543.53
2023-01-29T06:43:29.594Z,95553.50
2023-01-29T06:45:27.891Z,95549.19
2023-01-29T06:47:29.111Z,95543.97
2023-01-29T06:49:27.549Z,95546.16
2023-01-29T06:51:25.868Z,95555.28
2023-01-29T06:53:25.079Z,95556.75
2023-01-29T06:55:23.299Z,95556.00
2023-01-29T06:57:21.492Z,95558.56
2023-01-29T06:59:19.770Z,95561.97
2023-01-29T07:01:34.512Z,95560.22
2023-01-29T07:03:34.812Z,95558.59
2023-01-29T07:05:33.292Z,95566.44
2023-01-29T07:07:31.443Z,95558.44
2023-01-29T07:09:29.665Z,95565.41
2023-01-29T07:11:27.885Z,95570.75
2023-01-29T07:13:26.330Z,95570.03
2023-01-29T07:15:24.417Z,95574.28
2023-01-29T07:17:22.810Z,95581.03
2023-01-29T07:19:22.505Z,95576.47
2023-01-29T07:21:21.043Z,95578.25
2023-01-29T07:23:19.513Z,95575.75
2023-01-29T07:25:17.852Z,95583.16
2023-01-29T07:27:15.963Z,95585.75
2023-01-29T07:29:14.162Z,95581.31
2023-01-29T07:31:15.416Z,95588.38
2023-01-29T07:33:13.876Z,95591.28
2023-01-29T07:35:13.609Z,95591.66
2023-01-29T07:37:12.711Z,95586.28
2023-01-29T07:39:11.004Z,95593.94
2023-01-29T07:41:10.641Z,95594.78
2023-01-29T07:43:10.777Z,95592.00
2023-01-29T07:45:11.411Z,95590.22
2023-01-29T07:47:09.799Z,95595.31
2023-01-29T07:49:07.987Z,95598.31
2023-01-29T07:51:08.552Z,95591.34
2023-01-29T07:53:06.846Z,95596.69
2023-01-29T07:55:05.219Z,95600.56
2023-01-29T07:57:03.400Z,95597.28
2023-01-29T07:59:01.654Z,95608.63
2023-01-29T08:00:59.908Z,95592.38
2023-01-29T08:03:03.583Z,95602.56
2023-01-29T08:05:01.872Z,95601.75
2023-01-29T08:07:01.377Z,95605.16
2023-01-29T08:08:59.852Z,95597.97
2023-01-29T08:10:58.036Z,95610.53
2023-01-29T08:12:57.638Z,95608.63
2023-01-29T08:14:55.850Z,95609.41
2023-01-29T08:16:54.114Z,95611.38
2023-01-29T08:18:52.251Z,95613.31
2023-01-29T08:20:51.372Z,95618.47
2023-01-29T08:23:00.552Z,95611.94
2023-01-29T08:25:06.356Z,95616.41
2023-01-29T08:27:06.257Z,95606.69
2023-01-29T08:29:04.552Z,95612.69
2023-01-29T08:31:03.572Z,95616.00
2023-01-29T08:33:03.906Z,95618.41
2023-01-29T08:35:02.146Z,95619.22
2023-01-29T08:37:00.452Z,95621.78
2023-01-29T08:39:00.119Z,95619.09
2023-01-29T08:40:58.202Z,95620.66
2023-01-29T08:43:02.089Z,95623.06
2023-01-29T08:45:01.372Z,95626.44
2023-01-29T08:46:59.673Z,95632.56
2023-01-29T08:48:57.870Z,95625.59
2023-01-29T08:50:58.707Z,95638.28
2023-01-29T08:52:59.456Z,95637.22
2023-01-29T08:54:59.054Z,95641.06
2023-01-29T08:56:57.341Z,95644.56
2023-01-29T08:58:56.054Z,95652.34
2023-01-29T09:00:55.167Z,95645.50
2023-01-29T09:02:53.840Z,95650.78
2023-01-29T09:04:52.101Z,95646.34
2023-01-29T09:06:50.296Z,95646.72
2023-01-29T09:08:49.831Z,95646.53
2023-01-29T09:10:49.546Z,95649.19
2023-01-29T09:12:47.756Z,95645.28
2023-01-29T09:14:45.971Z,95640.69
2023-01-29T09:16:44.341Z,95643.69
2023-01-29T09:18:42.516Z,95639.16
2023-01-29T09:20:40.875Z,95645.13
2023-01-29T09:22:39.455Z,95643.50
2023-01-29T09:24:37.895Z,95634.78
2023-01-29T09:26:39.856Z,95646.09
2023-01-29T09:28:38.497Z,95640.50
2023-01-29T09:30:38.323Z,95645.69
2023-01-29T09:32:52.508Z,95639.38
2023-01-29T09:34:51.382Z,95643.59
2023-01-29T09:36:49.603Z,95634.25
2023-01-29T09:38:47.765Z,95628.03
2023-01-29T09:40:57.176Z,95635.56
2023-01-29T09:43:02.795Z,95630.16
2023-01-29T09:45:07.408Z,95629.66
2023-01-29T09:47:07.964Z,95625.09
2023-01-29T09:49:14.801Z,95626.72
2023-01-29T09:51:21.335Z,95627.25
2023-01-29T09:53:22.987Z,95624.78
2023-01-29T09:55:26.152Z,95624.66
2023-01-29T09:57:29.079Z,95633.56
2023-01-29T09:59:32.380Z,95623.66
2023-01-29T10:01:37.481Z,95624.91
2023-01-29T10:03:56.202Z,95630.28
2023-01-29T10:06:09.953Z,95622.88
2023-01-29T10:08:56.136Z,95626.97
2023-01-29T10:10:58.938Z,95619.31
2023-01-29T10:13:08.038Z,95623.53
2023-01-29T10:15:21.834Z,95615.09
2023-01-29T10:17:38.529Z,95609.34
2023-01-29T10:19:56.300Z,95612.81
2023-01-29T10:22:10.560Z,95606.38
2023-01-29T10:24:19.871Z,95606.94
2023-01-29T10:26:20.819Z,95607.75
2023-01-29T10:28:22.816Z,95605.50
2023-01-29T10:30:32.880Z,95610.31
2023-01-29T10:32:32.319Z,95603.38
2023-01-29T10:34:34.655Z,95605.59
2023-01-29T10:36:37.514Z,95603.78
2023-01-29T10:38:46.569Z,95594.03
2023-01-29T10:40:50.751Z,95591.19
2023-01-29T10:42:58.015Z,95597.69
2023-01-29T10:45:10.301Z,95604.78
2023-01-29T10:47:37.365Z,95597.28
2023-01-29T10:50:00.883Z,95595.72
2023-01-29T10:52:16.778Z,95595.84
2023-01-29T10:54:45.476Z,95588.22
2023-01-29T10:56:59.553Z,95595.13
2023-01-29T10:59:02.993Z,95590.25
2023-01-29T11:01:01.930Z,95583.66
2023-01-29T11:03:26.303Z,95580.03
2023-01-29T11:05:34.488Z,95580.88
2023-01-29T11:07:33.092Z,95583.75
2023-01-29T11:09:36.781Z,95585.03
2023-01-29T11:11:40.761Z,95583.28
2023-01-29T11:13:44.100Z,95576.47
2023-01-29T11:15:42.293Z,95579.78
2023-01-29T11:17:41.770Z,95582.31
2023-01-29T11:19:43.890Z,95577.56
2023-01-29T11:21:58.592Z,95579.22
2023-01-29T11:24:08.885Z,95571.06
2023-01-29T11:26:09.439Z,95571.84
2023-01-29T11:28:08.209Z,95570.38
2023-01-29T11:30:07.595Z,95566.78
2023-01-29T11:32:08.482Z,95564.47
2023-01-29T11:34:14.651Z,95557.66
2023-01-29T11:36:33.029Z,95555.53
2023-01-29T11:38:31.605Z,95542.59
2023-01-29T11:40:41.250Z,95541.28
2023-01-29T11:42:39.521Z,95542.69
2023-01-29T11:44:44.639Z,95537.72
2023-01-29T11:46:43.060Z,95542.31
2023-01-29T11:48:44.929Z,95541.09
2023-01-29T11:50:43.612Z,95541.53
2023-01-29T11:52:45.594Z,95538.00
2023-01-29T11:54:48.684Z,95534.19
2023-01-29T11:56:48.371Z,95529.75
2023-01-29T11:58:48.496Z,95536.72
2023-01-29T12:00:50.058Z,95538.53
2023-01-29T12:02:54.452Z,95530.41
2023-01-29T12:04:52.997Z,95529.84
2023-01-29T12:06:54.105Z,95525.75
2023-01-29T12:08:59.707Z,95531.13
2023-01-29T12:11:11.133Z,95519.41
2023-01-29T12:13:27.353Z,95520.09
2023-01-29T12:15:26.213Z,95531.78
2023-01-29T12:17:28.156Z,95518.63
2023-01-29T12:19:32.509Z,95516.94
2023-01-29T12:21:37.816Z,95533.44
2023-01-29T12:23:42.956Z,95528.81
2023-01-29T12:25:49.529Z,95529.56
2023-01-29T12:27:54.335Z,95522.16
2023-01-29T12:29:59.285Z,95520.88
2023-01-29T12:32:07.929Z,95530.13
2023-01-29T12:34:18.465Z,95516.72
2023-01-29T12:36:23.871Z,95530.38
2023-01-29T12:38:23.920Z,95530.28
2023-01-29T12:40:26.577Z,95535.97
2023-01-29T12:42:26.376Z,95524.03
2023-01-29T12:44:33.579Z,95525.91
2023-01-29T12:46:38.549Z,95527.94
2023-01-29T12:48:43.956Z,95528.31
2023-01-29T12:50:42.748Z,95531.03
2023-01-29T12:52:44.681Z,95526.25
2023-01-29T12:54:49.274Z,95515.31
2023-01-29T12:56:49.274Z,95531.03
2023-01-29T12:58:52.350Z,95529.41
2023-01-29T13:00:54.085Z,95525.44
2023-01-29T13:03:00.831Z,95524.59
2023-01-29T13:05:03.963Z,95530.75
2023-01-29T13:07:12.303Z,95523.63
2023-01-29T13:09:16.370Z,95529.50
2023-01-29T13:11:22.380Z,95521.72
2023-01-29T13:13:29.138Z,95523.78
2023-01-29T13:15:33.333Z,95519.00
2023-01-29T13:17:37.793Z,95532.66
2023-01-29T13:19:38.208Z,95528.38
2023-01-29T13:21:41.351Z,95530.50
2023-01-29T13:23:44.781Z,95524.25
2023-01-29T13:25:43.295Z,95534.50
2023-01-29T13:27:44.193Z,95529.59
2023-01-29T13:29:45.341Z,95533.16
2023-01-29T13:31:49.576Z,95530.28
2023-01-29T13:33:55.297Z,95535.69
2023-01-29T13:36:00.472Z,95547.03
2023-01-29T13:37:58.937Z,95547.50
2023-01-29T13:39:59.472Z,95540.09
2023-01-29T13:42:01.023Z,95540.00
2023-01-29T13:44:00.334Z,95552.56
2023-01-29T13:45:59.067Z,95549.94
2023-01-29T13:48:11.207Z,95554.56
2023-01-29T13:50:14.752Z,95551.44
2023-01-29T13:52:25.249Z,95556.34
2023-01-29T13:54:28.260Z,95558.81
2023-01-29T13:56:48.022Z,95552.81
2023-01-29T13:58:56.862Z,95562.06
2023-01-29T14:00:55.797Z,95560.56
2023-01-29T14:03:56.166Z,95559.88
2023-01-29T14:06:01.447Z,95564.47
2023-01-29T14:08:00.466Z,95569.00
2023-01-29T14:10:15.912Z,95562.41
2023-01-29T14:12:51.602Z,95568.34
2023-01-29T14:15:04.339Z,95572.88
2023-01-29T14:17:04.493Z,95565.09
2023-01-29T14:19:04.073Z,95570.75
2023-01-29T14:21:06.628Z,95571.59
2023-01-29T14:23:05.407Z,95563.16
2023-01-29T14:25:06.167Z,95575.94
2023-01-29T14:27:04.520Z,95573.59
2023-01-29T14:29:09.408Z,95581.09
2023-01-29T14:31:07.807Z,95585.69
2023-01-29T14:33:09.261Z,95580.97
2023-01-29T14:35:20.132Z,95579.22
2023-01-29T14:37:30.285Z,95585.22
2023-01-29T14:39:36.872Z,95589.63
2023-01-29T14:41:37.567Z,95588.22
2023-01-29T14:43:35.852Z,95590.91
2023-01-29T14:45:36.108Z,95584.31
2023-01-29T14:48:00.831Z,95588.63
2023-01-29T14:50:00.740Z,95578.53
2023-01-29T14:51:59.819Z,95580.31
2023-01-29T14:54:06.320Z,95585.50
2023-01-29T14:56:12.316Z,95572.09
2023-01-29T14:58:15.596Z,95584.25
2023-01-29T15:00:28.009Z,95581.25
2023-01-29T15:02:33.860Z,95586.59
2023-01-29T15:04:45.623Z,95594.41
2023-01-29T15:06:47.955Z,95585.91
2023-01-29T15:08:52.030Z,95591.81
2023-01-29T15:11:14.829Z,95582.38
2023-01-29T15:13:22.308Z,95590.03
2023-01-29T15:15:27.568Z,95581.06
2023-01-29T15:17:30.867Z,95575.84
2023-01-29T15:19:33.536Z,95579.50
2023-01-29T15:21:31.732Z,95583.09
2023-01-29T15:23:32.463Z,95582.31
2023-01-29T15:25:36.445Z,95591.78
2023-01-29T15:27:36.296Z,95595.63
2023-01-29T15:29:34.500Z,95590.56
2023-01-29T15:31:33.359Z,95593.09
2023-01-29T15:33:33.089Z,95596.53
2023-01-29T15:35:36.725Z,95593.31
2023-01-29T15:37:36.470Z,95593.50
2023-01-29T15:39:45.461Z,95592.53
2023-01-29T15:41:44.940Z,95598.53
2023-01-29T15:43:47.610Z,95598.72
2023-01-29T15:45:45.895Z,95592.94
2023-01-29T15:47:45.341Z,95597.38
2023-01-29T15:49:43.897Z,95597.44
2023-01-29T15:51:42.229Z,95596.75
2023-01-29T15:53:45.848Z,95608.06
2023-01-29T15:55:45.479Z,95610.25
2023-01-29T15:57:45.010Z,95598.28
2023-01-29T15:59:51.665Z,95603.53
2023-01-29T16:01:49.946Z,95595.50
2023-01-29T16:03:51.468Z,95602.31
2023-01-29T16:05:50.168Z,95612.84
2023-01-29T16:07:48.416Z,95602.72
2023-01-29T16:09:46.812Z,95612.41
2023-01-29T16:11:45.946Z,95613.97
2023-01-29T16:13:46.923Z,95619.25
2023-01-29T16:15:58.068Z,95615.09
2023-01-29T16:17:56.998Z,95610.19
2023-01-29T16:19:59.695Z,95612.09
2023-01-29T16:22:03.927Z,95620.28
2023-01-29T16:24:04.164Z,95615.28
2023-01-29T16:26:04.681Z,95617.22
2023-01-29T16:28:06.592Z,95627.78
2023-01-29T16:30:07.616Z,95630.91
2023-01-29T16:32:07.696Z,95635.44
2023-01-29T16:34:10.364Z,95637.22
2023-01-29T16:36:17.945Z,95630.03
2023-01-29T16:38:28.503Z,95630.47
2023-01-29T16:40:32.593Z,95632.16
2023-01-29T16:42:31.778Z,95624.97
2023-01-29T16:44:35.700Z,95628.03
2023-01-29T16:46:37.111Z,95634.72
2023-01-29T16:48:36.902Z,95623.59
2023-01-29T16:50:46.448Z,95628.94
2023-01-29T16:53:01.783Z,95630.06
2023-01-29T16:55:02.888Z,95629.78
2023-01-29T16:57:03.410Z,95626.75
2023-01-29T16:59:05.753Z,95632.09
2023-01-29T17:01:07.976Z,95633.13
2023-01-29T17:03:08.519Z,95635.03
2023-01-29T17:05:11.527Z,95630.22
2023-01-29T17:07:21.258Z,95623.34
2023-01-29T17:09:25.609Z,95627.56
2023-01-29T17:11:33.673Z,95630.31
2023-01-29T17:13:38.348Z,95630.25
2023-01-29T17:15:45.098Z,95618.78
2023-01-29T17:17:43.265Z,95621.38
2023-01-29T17:19:41.760Z,95629.94
2023-01-29T17:21:41.338Z,95627.56
2023-01-29T17:23:39.896Z,95637.91
2023-01-29T17:25:38.298Z,95622.94
2023-01-29T17:27:36.860Z,95633.38
2023-01-29T17:29:35.211Z,95631.03
2023-01-29T17:31:33.746Z,95630.44
2023-01-29T17:33:32.135Z,95630.88
2023-01-29T17:35:30.322Z,95624.94
2023-01-29T17:37:30.231Z,95625.06
2023-01-29T17:39:28.550Z,95630.03
2023-01-29T17:41:29.166Z,95629.75
2023-01-29T17:43:27.552Z,95635.66
2023-01-29T17:45:26.150Z,95638.22
2023-01-29T17:47:24.481Z,95632.44
2023-01-29T17:49:25.303Z,95632.84
2023-01-29T17:51:25.004Z,95645.00
2023-01-29T17:53:30.528Z,95633.66
2023-01-29T17:55:34.560Z,95646.75
2023-01-29T17:57:33.237Z,95646.88
2023-01-29T17:59:32.920Z,95636.25
2023-01-29T18:01:31.325Z,95635.44
2023-01-29T18:03:30.362Z,95637.72
2023-01-29T18:05:29.685Z,95628.44
2023-01-29T18:07:28.565Z,95630.88
2023-01-29T18:09:28.176Z,95623.06
2023-01-29T18:11:26.711Z,95623.06
2023-01-29T18:13:25.088Z,95628.34
2023-01-29T18:15:23.261Z,95622.75
2023-01-29T18:17:23.509Z,95630.88
2023-01-29T18:19:23.637Z,95617.09
2023-01-29T18:21:22.720Z,95629.22
2023-01-29T18:23:21.309Z,95636.22
2023-01-29T18:25:21.898Z,95626.81
2023-01-29T18:27:21.337Z,95624.34
2023-01-29T18:29:19.599Z,95624.69
2023-01-29T18:31:18.046Z,95621.59
2023-01-29T18:33:17.280Z,95622.63
2023-01-29T18:35:16.199Z,95620.03
2023-01-29T18:37:14.771Z,95621.72
2023-01-29T18:39:13.124Z,95626.13
2023-01-29T18:41:12.740Z,95629.53
2023-01-29T18:43:11.144Z,95628.50
2023-01-29T18:45:10.133Z,95625.19
2023-01-29T18:47:10.446Z,95630.25
2023-01-29T18:49:08.860Z,95625.09
2023-01-29T18:51:07.496Z,95620.13
2023-01-29T18:53:05.751Z,95632.03
2023-01-29T18:55:06.379Z,95626.59
2023-01-29T18:57:13.764Z,95626.00
2023-01-29T18:59:26.761Z,95622.63
2023-01-29T19:01:27.349Z,95624.25
2023-01-29T19:03:25.926Z,95624.19
2023-01-29T19:05:25.764Z,95621.72
2023-01-29T19:07:23.922Z,95623.44
2023-01-29T19:09:22.176Z,95620.88
2023-01-29T19:11:20.596Z,95612.84
2023-01-29T19:13:20.194Z,95613.66
2023-01-29T19:15:22.762Z,95613.91
2023-01-29T19:17:24.281Z,95613.22
2023-01-29T19:19:22.617Z,95608.41
2023-01-29T19:21:20.909Z,95622.81
2023-01-29T19:23:23.561Z,95622.88
2023-01-29T19:25:21.943Z,95614.31
2023-01-29T19:27:20.225Z,95614.34
2023-01-29T19:29:20.364Z,95612.59
2023-01-29T19:31:18.752Z,95612.44
2023-01-29T19:33:17.055Z,95608.13
2023-01-29T19:35:17.919Z,95611.59
2023-01-29T19:37:18.603Z,95615.06
2023-01-29T19:39:17.212Z,95621.25
2023-01-29T19:41:15.398Z,95617.16
2023-01-29T19:43:15.471Z,95615.69
2023-01-29T19:45:15.585Z,95622.69
2023-01-29T19:47:14.086Z,95622.69
2023-01-29T19:49:12.654Z,95628.63
2023-01-29T19:51:12.406Z,95620.88
2023-01-29T19:53:10.717Z,95627.00
2023-01-29T19:55:09.837Z,95626.16
2023-01-29T19:57:08.995Z,95622.69
2023-01-29T19:59:12.981Z,95628.81
2023-01-29T20:01:17.718Z,95623.81
2023-01-29T20:03:16.166Z,95623.69
2023-01-29T20:05:18.435Z,95621.09
2023-01-29T20:07:17.094Z,95619.47
2023-01-29T20:09:15.781Z,95627.16
2023-01-29T20:11:15.286Z,95631.19
2023-01-29T20:13:13.636Z,95612.09
2023-01-29T20:15:12.155Z,95621.94
2023-01-29T20:17:11.882Z,95613.06
2023-01-29T20:19:14.675Z,95618.09
2023-01-29T20:21:15.316Z,95613.94
2023-01-29T20:23:16.727Z,95615.50
2023-01-29T20:25:18.615Z,95616.78
2023-01-29T20:27:16.907Z,95612.72
2023-01-29T20:29:15.543Z,95619.50
2023-01-29T20:31:13.756Z,95618.72
2023-01-29T20:33:14.160Z,95629.69
2023-01-29T20:35:12.450Z,95627.59
2023-01-29T20:37:10.719Z,95627.78
2023-01-29T20:39:09.014Z,95620.97
2023-01-29T20:41:08.724Z,95621.94
2023-01-29T20:43:06.857Z,95612.59
2023-01-29T20:45:05.838Z,95610.00
2023-01-29T20:47:06.576Z,95612.47
2023-01-29T20:49:07.488Z,95610.00
2023-01-29T20:51:08.193Z,95619.28
2023-01-29T20:53:09.257Z,95620.97
2023-01-29T20:55:10.054Z,95620.84
2023-01-29T20:57:08.548Z,95626.03
2023-01-29T20:59:07.040Z,95624.41
2023-01-29T21:01:09.282Z,95623.66
2023-01-29T21:03:07.504Z,95621.22
2023-01-29T21:05:07.781Z,95622.09
2023-01-29T21:07:05.922Z,95626.53
2023-01-29T21:09:04.345Z,95626.59
2023-01-29T21:11:02.934Z,95629.09
2023-01-29T21:13:02.445Z,95625.66
2023-01-29T21:15:00.738Z,95626.47
2023-01-29T21:16:58.951Z,95633.31
2023-01-29T21:18:58.468Z,95639.44
2023-01-29T21:20:58.384Z,95632.31
2023-01-29T21:23:04.219Z,95651.34
2023-01-29T21:25:04.362Z,95637.56
2023-01-29T21:27:02.579Z,95642.00
2023-01-29T21:29:00.714Z,95636.13
2023-01-29T21:31:06.848Z,95639.59
2023-01-29T21:33:05.669Z,95638.06
2023-01-29T21:35:09.886Z,95632.88
2023-01-29T21:37:10.475Z,95630.94
2023-01-29T21:39:17.581Z,95631.78
2023-01-29T21:41:15.960Z,95630.91
2023-01-29T21:43:13.250Z,95630.13
2023-01-29T21:45:11.912Z,95629.00
2023-01-29T21:47:24.058Z,95620.94
2023-01-29T21:49:22.791Z,95626.13
2023-01-29T21:51:21.051Z,95628.59
2023-01-29T21:53:21.108Z,95620.47
2023-01-29T21:55:19.420Z,95624.69
2023-01-29T21:57:18.121Z,95623.00
2023-01-29T21:59:16.507Z,95622.34
2023-01-29T22:01:37.244Z,95625.19
2023-01-29T22:03:33.281Z,95611.53
2023-01-29T22:05:31.710Z,95604.72
2023-01-29T22:07:30.246Z,95599.66
2023-01-29T22:09:30.150Z,95608.34
2023-01-29T22:11:28.555Z,95594.41
2023-01-29T22:13:26.681Z,95608.88
2023-01-29T22:15:24.911Z,95600.47
2023-01-29T22:17:23.081Z,95606.69
2023-01-29T22:19:21.355Z,95598.22
2023-01-29T22:21:19.664Z,95606.75
2023-01-29T22:23:17.802Z,95600.53
2023-01-29T22:25:20.107Z,95595.31
2023-01-29T22:27:18.417Z,95598.94
2023-01-29T22:29:17.194Z,95597.25
2023-01-29T22:31:17.241Z,95594.09
2023-01-29T22:33:15.989Z,95589.13
2023-01-29T22:35:14.150Z,95593.84
2023-01-29T22:37:12.739Z,95584.63
2023-01-29T22:39:11.251Z,95582.31
2023-01-29T22:41:11.807Z,95577.78
2023-01-29T22:43:09.888Z,95583.69
2023-01-29T22:45:10.107Z,95585.09
2023-01-29T22:47:08.369Z,95578.06
2023-01-29T22:49:06.626Z,95582.50
2023-01-29T22:51:11.386Z,95579.41
2023-01-29T22:53:10.312Z,95578.78
2023-01-29T22:55:10.349Z,95577.16
2023-01-29T22:57:11.787Z,95575.47
2023-01-29T22:59:11.380Z,95570.97
2023-01-29T23:01:10.427Z,95576.06
2023-01-29T23:03:08.778Z,95571.88
2023-01-29T23:05:08.332Z,95568.31
2023-01-29T23:07:06.863Z,95571.88
2023-01-29T23:09:05.430Z,95572.50
2023-01-29T23:11:14.399Z,95574.28
2023-01-29T23:13:14.349Z,95570.31
2023-01-29T23:15:12.772Z,95570.34
2023-01-29T23:17:11.370Z,95566.84
2023-01-29T23:19:11.050Z,95562.50
2023-01-29T23:21:09.802Z,95566.81
2023-01-29T23:23:08.557Z,95566.75
2023-01-29T23:25:07.717Z,95565.63
2023-01-29T23:27:17.038Z,95564.91
2023-01-29T23:29:16.786Z,95562.94
2023-01-29T23:31:14.972Z,95557.78
2023-01-29T23:33:13.327Z,95563.97
2023-01-29T23:35:11.704Z,95562.28
2023-01-29T23:37:10.142Z,95555.19
2023-01-29T23:39:08.732Z,95555.41
2023-01-29T23:41:07.343Z,95557.16
2023-01-29T23:43:05.655Z,95558.16
2023-01-29T23:45:05.907Z,95562.38
2023-01-29T23:47:04.249Z,95548.78
2023-01-29T23:49:02.790Z,95554.81
2023-01-29T23:51:01.051Z,95555.88
2023-01-29T23:52:59.296Z,95553.09
2023-01-29T23:54:57.505Z,95554.84
2023-01-29T23:56:55.755Z,95559.34