createdAt,value
2022-08-19T00:01:28.642Z,58.49
2022-08-19T00:04:00.281Z,58.63
2022-08-19T00:06:27.593Z,58.81
2022-08-19T00:08:54.284Z,58.72
2022-08-19T00:11:25.600Z,58.66
2022-08-19T00:13:53.241Z,58.97
2022-08-19T00:16:26.238Z,58.91
2022-08-19T00:18:54.507Z,59.38
2022-08-19T00:21:21.214Z,59.00
2022-08-19T00:23:48.384Z,59.45
2022-08-19T00:26:15.389Z,59.59
2022-08-19T00:28:42.334Z,59.59
2022-08-19T00:31:09.377Z,59.95
2022-08-19T00:33:36.490Z,60.02
2022-08-19T00:36:05.754Z,60.49
2022-08-19T00:38:38.053Z,60.02
2022-08-19T00:41:06.180Z,60.24
2022-08-19T00:43:32.895Z,60.00
2022-08-19T00:45:59.567Z,60.14
2022-08-19T00:48:33.145Z,59.94
2022-08-19T00:50:59.847Z,60.43
2022-08-19T00:53:28.499Z,60.29
2022-08-19T00:55:57.857Z,60.20
2022-08-19T00:58:33.529Z,60.34
2022-08-19T01:01:01.799Z,60.43
2022-08-19T01:03:28.496Z,60.43
2022-08-19T01:05:55.864Z,60.10
2022-08-19T01:08:36.147Z,60.42
2022-08-19T01:11:02.845Z,60.34
2022-08-19T01:13:48.943Z,60.40
2022-08-19T01:16:18.352Z,60.46
2022-08-19T01:18:45.059Z,60.48
2022-08-19T01:21:28.245Z,60.55
2022-08-19T01:23:54.978Z,60.89
2022-08-19T01:26:23.674Z,61.07
2022-08-19T01:28:52.701Z,60.96
2022-08-19T01:31:27.870Z,61.44
2022-08-19T01:33:56.676Z,61.22
2022-08-19T01:36:26.817Z,61.06
2022-08-19T01:38:54.460Z,61.46
2022-08-19T01:41:21.518Z,61.48
2022-08-19T01:44:09.925Z,61.23
2022-08-19T01:46:35.412Z,61.17
2022-08-19T01:49:04.054Z,61.53
2022-08-19T01:51:31.533Z,61.56
2022-08-19T01:54:06.906Z,61.68
2022-08-19T01:56:33.745Z,61.85
2022-08-19T01:59:05.970Z,61.80
2022-08-19T02:01:33.775Z,62.42
2022-08-19T02:04:01.916Z,62.40
2022-08-19T02:06:29.716Z,62.12
2022-08-19T02:08:57.593Z,62.33
2022-08-19T02:11:27.668Z,62.44
2022-08-19T02:13:55.290Z,62.35
2022-08-19T02:16:22.341Z,62.32
2022-08-19T02:18:51.937Z,62.23
2022-08-19T02:21:19.626Z,62.74
2022-08-19T02:23:46.949Z,62.40
2022-08-19T02:26:14.503Z,62.23
2022-08-19T02:28:42.407Z,63.12
2022-08-19T02:31:13.411Z,62.63
2022-08-19T02:33:40.404Z,62.65
2022-08-19T02:36:08.251Z,62.84
2022-08-19T02:38:38.281Z,62.35
2022-08-19T02:41:11.193Z,62.33
2022-08-19T02:43:38.598Z,62.93
2022-08-19T02:46:15.792Z,62.97
2022-08-19T02:48:42.736Z,62.41
2022-08-19T02:51:09.598Z,62.40
2022-08-19T02:53:36.622Z,62.66
2022-08-19T02:56:07.683Z,62.77
2022-08-19T02:58:37.704Z,62.85
2022-08-19T03:01:05.615Z,62.62
2022-08-19T03:03:33.590Z,63.15
2022-08-19T03:06:07.683Z,63.20
2022-08-19T03:08:37.573Z,63.38
2022-08-19T03:11:04.551Z,63.39
2022-08-19T03:13:34.701Z,63.41
2022-08-19T03:16:05.834Z,63.20
2022-08-19T03:18:36.468Z,63.26
2022-08-19T03:21:04.399Z,63.49
2022-08-19T03:23:31.520Z,63.05
2022-08-19T03:26:15.498Z,63.80
2022-08-19T03:28:51.798Z,63.21
2022-08-19T03:31:44.223Z,63.64
2022-08-19T03:34:14.729Z,63.71
2022-08-19T03:36:42.079Z,63.72
2022-08-19T03:39:09.825Z,63.76
2022-08-19T03:41:44.608Z,63.62
2022-08-19T03:44:18.394Z,63.21
2022-08-19T03:46:46.657Z,64.11
2022-08-19T03:49:14.266Z,63.45
2022-08-19T03:51:42.319Z,63.88
2022-08-19T03:54:10.023Z,63.83
2022-08-19T03:56:38.027Z,64.03
2022-08-19T03:59:06.124Z,64.69
2022-08-19T04:01:34.946Z,64.24
2022-08-19T04:04:03.476Z,64.45
2022-08-19T04:06:34.186Z,65.25
2022-08-19T04:09:02.399Z,65.08
2022-08-19T04:11:42.905Z,64.95
2022-08-19T04:14:12.307Z,65.50
2022-08-19T04:16:39.353Z,66.23
2022-08-19T04:19:06.701Z,66.44
2022-08-19T04:21:33.514Z,66.78
2022-08-19T04:24:00.569Z,66.56
2022-08-19T04:26:29.018Z,66.76
2022-08-19T04:28:56.727Z,66.15
2022-08-19T04:31:27.216Z,66.70
2022-08-19T04:33:55.458Z,66.33
2022-08-19T04:36:23.690Z,66.48
2022-08-19T04:38:51.140Z,67.53
2022-08-19T04:41:36.507Z,67.52
2022-08-19T04:44:04.543Z,67.72
2022-08-19T04:46:40.154Z,67.47
2022-08-19T04:49:18.964Z,67.20
2022-08-19T04:51:46.634Z,67.64
2022-08-19T04:54:13.853Z,67.29
2022-08-19T04:56:41.420Z,66.94
2022-08-19T04:59:09.702Z,66.94
2022-08-19T05:01:37.668Z,67.29
2022-08-19T05:04:05.881Z,67.25
2022-08-19T05:06:34.697Z,67.38
2022-08-19T05:09:02.254Z,67.17
2022-08-19T05:11:31.228Z,67.23
2022-08-19T05:13:58.249Z,67.26
2022-08-19T05:16:26.361Z,67.16
2022-08-19T05:19:11.957Z,68.05
2022-08-19T05:21:56.997Z,67.95
2022-08-19T05:24:24.660Z,68.51
2022-08-19T05:26:52.223Z,68.12
2022-08-19T05:29:22.530Z,68.53
2022-08-19T05:31:52.241Z,68.23
2022-08-19T05:34:22.600Z,68.25
2022-08-19T05:36:50.875Z,68.30
2022-08-19T05:39:19.321Z,68.39
2022-08-19T05:42:12.291Z,68.16
2022-08-19T05:44:40.826Z,68.02
2022-08-19T05:47:15.697Z,67.80
2022-08-19T05:49:42.470Z,68.00
2022-08-19T05:52:14.556Z,68.61
2022-08-19T05:54:46.192Z,68.03
2022-08-19T05:57:15.411Z,66.97
2022-08-19T05:59:43.104Z,66.92
2022-08-19T06:02:09.752Z,67.06
2022-08-19T06:04:36.448Z,66.90
2022-08-19T06:07:12.070Z,66.32
2022-08-19T06:09:39.065Z,65.25
2022-08-19T06:12:05.850Z,65.91
2022-08-19T06:14:35.353Z,64.54
2022-08-19T06:17:07.404Z,64.65
2022-08-19T06:19:34.911Z,65.16
2022-08-19T06:22:07.786Z,64.52
2022-08-19T06:24:34.429Z,64.32
2022-08-19T06:27:02.333Z,63.89
2022-08-19T06:29:30.962Z,63.91
2022-08-19T06:31:59.306Z,63.22
2022-08-19T06:34:28.443Z,63.19
2022-08-19T06:36:55.788Z,62.49
2022-08-19T06:39:27.185Z,63.07
2022-08-19T06:41:56.887Z,61.83
2022-08-19T06:44:27.350Z,62.07
2022-08-19T06:46:55.153Z,61.42
2022-08-19T06:49:22.173Z,61.88
2022-08-19T06:51:49.690Z,61.61
2022-08-19T06:54:20.015Z,60.97
2022-08-19T06:56:47.044Z,61.10
2022-08-19T06:59:15.145Z,60.71
2022-08-19T07:01:52.932Z,60.90
2022-08-19T07:04:20.901Z,61.10
2022-08-19T07:06:55.039Z,60.77
2022-08-19T07:09:22.288Z,59.83
2022-08-19T07:11:51.071Z,60.08
2022-08-19T07:14:20.138Z,60.37
2022-08-19T07:16:48.795Z,60.08
2022-08-19T07:19:18.653Z,59.78
2022-08-19T07:21:46.943Z,59.80
2022-08-19T07:24:13.571Z,60.05
2022-08-19T07:26:42.359Z,59.88
2022-08-19T07:29:09.222Z,60.00
2022-08-19T07:31:37.764Z,59.86
2022-08-19T07:34:12.609Z,60.07
2022-08-19T07:36:41.843Z,59.25
2022-08-19T07:39:10.242Z,59.77
2022-08-19T07:41:38.202Z,59.61
2022-08-19T07:44:06.600Z,59.33
2022-08-19T07:46:34.188Z,59.20
2022-08-19T07:49:01.645Z,59.04
2022-08-19T07:51:36.686Z,58.81
2022-08-19T07:54:04.424Z,58.37
2022-08-19T07:56:31.304Z,59.08
2022-08-19T07:58:58.110Z,58.82
2022-08-19T08:01:26.411Z,58.78
2022-08-19T08:04:12.514Z,58.56
2022-08-19T08:06:58.066Z,58.44
2022-08-19T08:09:28.898Z,57.98
2022-08-19T08:12:01.918Z,58.43
2022-08-19T08:14:35.069Z,57.82
2022-08-19T08:17:10.932Z,56.77
2022-08-19T08:19:37.963Z,57.20
2022-08-19T08:22:07.628Z,56.11
2022-08-19T08:24:35.044Z,55.81
2022-08-19T08:27:02.122Z,55.30
2022-08-19T08:29:34.885Z,55.06
2022-08-19T08:32:01.805Z,55.31
2022-08-19T08:34:28.422Z,55.05
2022-08-19T08:36:55.116Z,55.74
2022-08-19T08:39:22.060Z,55.65
2022-08-19T08:41:48.755Z,55.08
2022-08-19T08:44:19.950Z,54.92
2022-08-19T08:46:52.777Z,54.40
2022-08-19T08:49:25.717Z,54.06
2022-08-19T08:52:12.595Z,53.48
2022-08-19T08:54:49.007Z,53.20
2022-08-19T08:57:29.287Z,52.94
2022-08-19T09:00:15.390Z,52.55
2022-08-19T09:02:43.533Z,52.67
2022-08-19T09:05:16.735Z,52.56
2022-08-19T09:08:06.847Z,52.31
2022-08-19T09:10:33.781Z,51.97
2022-08-19T09:13:09.207Z,52.68
2022-08-19T09:15:40.574Z,52.44
2022-08-19T09:18:09.361Z,52.47
2022-08-19T09:20:43.007Z,52.31
2022-08-19T09:23:10.639Z,52.14
2022-08-19T09:25:37.428Z,52.01
2022-08-19T09:28:05.928Z,52.11
2022-08-19T09:30:47.008Z,52.50
2022-08-19T09:33:13.647Z,52.13
2022-08-19T09:35:50.039Z,52.21
2022-08-19T09:38:20.214Z,52.43
2022-08-19T09:40:47.766Z,52.31
2022-08-19T09:43:14.414Z,52.36
2022-08-19T09:45:41.267Z,52.44
2022-08-19T09:48:09.430Z,51.77
2022-08-19T09:50:51.885Z,52.11
2022-08-19T09:53:19.388Z,52.09
2022-08-19T09:55:46.094Z,52.17
2022-08-19T09:58:12.960Z,51.76
2022-08-19T10:00:39.687Z,51.37
2022-08-19T10:03:07.139Z,51.67
2022-08-19T10:05:50.078Z,51.38
2022-08-19T10:08:21.386Z,51.54
2022-08-19T10:10:51.755Z,51.54
2022-08-19T10:13:23.056Z,51.81
2022-08-19T10:15:51.780Z,51.54
2022-08-19T10:18:19.540Z,51.62
2022-08-19T10:20:51.324Z,52.01
2022-08-19T10:23:19.298Z,51.98
2022-08-19T10:25:45.972Z,52.17
2022-08-19T10:28:14.927Z,51.98
2022-08-19T10:30:41.592Z,52.35
2022-08-19T10:33:11.253Z,52.00
2022-08-19T10:35:56.642Z,51.93
2022-08-19T10:38:31.407Z,51.93
2022-08-19T10:40:59.061Z,51.93
2022-08-19T10:43:26.139Z,51.55
2022-08-19T10:45:53.794Z,51.42
2022-08-19T10:48:21.645Z,51.42
2022-08-19T10:51:07.311Z,51.23
2022-08-19T10:53:45.101Z,50.63
2022-08-19T10:56:30.258Z,50.24
2022-08-19T10:58:58.679Z,49.60
2022-08-19T11:01:26.251Z,49.96
2022-08-19T11:03:53.685Z,49.73
2022-08-19T11:06:21.605Z,49.27
2022-08-19T11:08:48.336Z,49.27
2022-08-19T11:11:15.020Z,48.62
2022-08-19T11:13:47.013Z,48.75
2022-08-19T11:16:16.014Z,48.56
2022-08-19T11:18:44.698Z,47.97
2022-08-19T11:21:11.500Z,47.30
2022-08-19T11:23:45.337Z,47.57
2022-08-19T11:26:12.431Z,47.31
2022-08-19T11:28:39.778Z,46.73
2022-08-19T11:31:11.145Z,46.57
2022-08-19T11:33:47.637Z,46.00
2022-08-19T11:36:15.075Z,45.89
2022-08-19T11:38:41.877Z,45.59
2022-08-19T11:41:08.545Z,45.76
2022-08-19T11:43:44.505Z,46.03
2022-08-19T11:46:12.954Z,45.60
2022-08-19T11:48:39.732Z,45.02
2022-08-19T11:51:10.615Z,44.72
2022-08-19T11:53:44.621Z,45.41
2022-08-19T11:56:11.315Z,45.07
2022-08-19T11:58:38.655Z,44.51
2022-08-19T12:01:09.457Z,43.99
2022-08-19T12:03:44.593Z,44.62
2022-08-19T12:06:14.085Z,44.08
2022-08-19T12:08:41.661Z,44.25
2022-08-19T12:11:11.282Z,42.94
2022-08-19T12:13:48.800Z,42.71
2022-08-19T12:16:17.370Z,42.87
2022-08-19T12:18:47.464Z,44.43
2022-08-19T12:21:14.992Z,43.89
2022-08-19T12:23:50.771Z,43.45
2022-08-19T12:26:19.626Z,42.95
2022-08-19T12:28:46.829Z,42.20
2022-08-19T12:31:13.515Z,43.81
2022-08-19T12:33:49.584Z,41.94
2022-08-19T12:36:16.739Z,42.87
2022-08-19T12:38:44.138Z,40.80
2022-08-19T12:41:13.335Z,42.22
2022-08-19T12:43:44.522Z,41.61
2022-08-19T12:46:11.701Z,41.51
2022-08-19T12:48:39.856Z,41.29
2022-08-19T12:51:11.262Z,41.88
2022-08-19T12:53:44.504Z,41.22
2022-08-19T12:56:12.801Z,40.97
2022-08-19T12:58:39.977Z,40.85
2022-08-19T13:01:11.798Z,40.47
2022-08-19T13:03:46.652Z,39.76
2022-08-19T13:06:13.415Z,39.35
2022-08-19T13:08:40.093Z,40.97
2022-08-19T13:11:12.947Z,39.35
2022-08-19T13:13:44.480Z,39.50
2022-08-19T13:16:12.561Z,39.31
2022-08-19T13:18:40.058Z,39.51
2022-08-19T13:21:07.337Z,38.24
2022-08-19T13:23:43.612Z,38.09
2022-08-19T13:26:11.055Z,38.83
2022-08-19T13:28:56.249Z,39.37
2022-08-19T13:31:42.342Z,39.95
2022-08-19T13:34:09.450Z,39.95
2022-08-19T13:36:36.491Z,40.94
2022-08-19T13:39:03.789Z,39.31
2022-08-19T13:41:30.572Z,39.49
2022-08-19T13:43:57.192Z,38.55
2022-08-19T13:46:23.961Z,38.44
2022-08-19T13:48:51.037Z,40.06
2022-08-19T13:51:18.675Z,40.53
2022-08-19T13:53:48.315Z,39.20
2022-08-19T13:56:16.709Z,37.32
2022-08-19T13:58:43.379Z,37.92
2022-08-19T14:01:10.871Z,38.57
2022-08-19T14:03:47.537Z,37.90
2022-08-19T14:06:14.186Z,38.01
2022-08-19T14:08:46.065Z,38.09
2022-08-19T14:11:13.101Z,38.86
2022-08-19T14:13:44.252Z,38.15
2022-08-19T14:16:14.826Z,38.99
2022-08-19T14:18:42.305Z,38.58
2022-08-19T14:21:15.191Z,38.92
2022-08-19T14:23:44.772Z,37.35
2022-08-19T14:26:16.128Z,36.85
2022-08-19T14:28:43.834Z,35.27
2022-08-19T14:31:11.567Z,35.90
2022-08-19T14:33:47.231Z,35.98
2022-08-19T14:36:13.852Z,35.57
2022-08-19T14:38:41.169Z,35.55
2022-08-19T14:41:09.346Z,35.66
2022-08-19T14:43:44.292Z,34.89
2022-08-19T14:46:11.641Z,35.17
2022-08-19T14:48:41.515Z,34.81
2022-08-19T14:51:08.900Z,35.46
2022-08-19T14:53:44.673Z,35.85
2022-08-19T14:56:15.524Z,34.55
2022-08-19T14:58:43.254Z,34.64
2022-08-19T15:01:10.754Z,35.29
2022-08-19T15:03:43.470Z,34.60
2022-08-19T15:06:12.746Z,34.40
2022-08-19T15:08:41.316Z,34.94
2022-08-19T15:11:12.162Z,35.39
2022-08-19T15:13:44.004Z,35.38
2022-08-19T15:16:17.812Z,35.46
2022-08-19T15:18:46.376Z,35.24
2022-08-19T15:21:14.173Z,35.48
2022-08-19T15:23:47.259Z,35.43
2022-08-19T15:26:16.422Z,36.02
2022-08-19T15:28:43.063Z,36.34
2022-08-19T15:31:10.085Z,35.70
2022-08-19T15:33:52.700Z,35.80
2022-08-19T15:36:19.384Z,35.05
2022-08-19T15:38:46.750Z,35.29
2022-08-19T15:41:25.291Z,35.27
2022-08-19T15:43:54.004Z,35.56
2022-08-19T15:46:25.058Z,35.25
2022-08-19T15:48:57.426Z,35.64
2022-08-19T15:51:27.525Z,35.63
2022-08-19T15:53:55.392Z,36.10
2022-08-19T15:56:26.708Z,35.83
2022-08-19T15:59:12.313Z,35.56
2022-08-19T16:01:57.454Z,35.80
2022-08-19T16:04:42.587Z,34.68
2022-08-19T16:07:10.491Z,35.25
2022-08-19T16:09:37.153Z,35.57
2022-08-19T16:12:05.206Z,35.78
2022-08-19T16:14:33.314Z,35.21
2022-08-19T16:17:00.066Z,35.13
2022-08-19T16:19:26.738Z,35.53
2022-08-19T16:21:54.735Z,35.33
2022-08-19T16:24:22.725Z,35.05
2022-08-19T16:26:49.402Z,35.49
2022-08-19T16:29:22.061Z,35.74
2022-08-19T16:32:00.966Z,34.79
2022-08-19T16:34:29.686Z,35.29
2022-08-19T16:36:56.370Z,35.43
2022-08-19T16:39:23.867Z,34.28
2022-08-19T16:41:51.153Z,35.16
2022-08-19T16:44:19.584Z,34.67
2022-08-19T16:46:54.807Z,35.16
2022-08-19T16:49:55.280Z,35.12
2022-08-19T16:52:14.777Z,33.40
2022-08-19T16:54:41.926Z,34.27
2022-08-19T16:57:11.748Z,34.81
2022-08-19T16:59:43.712Z,33.74
2022-08-19T17:02:16.504Z,34.53
2022-08-19T17:04:43.131Z,34.04
2022-08-19T17:07:10.508Z,34.09
2022-08-19T17:09:38.035Z,35.04
2022-08-19T17:12:05.364Z,34.58
2022-08-19T17:14:31.983Z,33.97
2022-08-19T17:16:58.645Z,34.09
2022-08-19T17:19:25.266Z,34.55
2022-08-19T17:21:52.427Z,33.80
2022-08-19T17:24:19.171Z,33.83
2022-08-19T17:26:45.963Z,34.21
2022-08-19T17:29:12.739Z,34.21
2022-08-19T17:31:39.381Z,34.18
2022-08-19T17:34:06.201Z,34.05
2022-08-19T17:36:34.230Z,34.16
2022-08-19T17:39:01.932Z,34.15
2022-08-19T17:41:30.687Z,33.89
2022-08-19T17:43:58.021Z,34.52
2022-08-19T17:46:24.725Z,34.78
2022-08-19T17:48:55.275Z,35.10
2022-08-19T17:51:23.927Z,34.61
2022-08-19T17:53:52.387Z,34.65
2022-08-19T17:56:20.651Z,35.58
2022-08-19T17:58:59.544Z,35.13
2022-08-19T18:01:29.497Z,35.20
2022-08-19T18:04:13.778Z,35.19
2022-08-19T18:06:41.880Z,35.17
2022-08-19T18:09:13.622Z,35.25
2022-08-19T18:11:40.251Z,35.20
2022-08-19T18:14:06.859Z,34.96
2022-08-19T18:16:33.489Z,35.49
2022-08-19T18:19:00.174Z,35.34
2022-08-19T18:21:31.832Z,35.50
2022-08-19T18:24:00.466Z,35.70
2022-08-19T18:26:30.355Z,35.82
2022-08-19T18:28:57.366Z,35.73
2022-08-19T18:31:24.225Z,36.14
2022-08-19T18:33:52.819Z,36.06
2022-08-19T18:36:37.385Z,35.92
2022-08-19T18:39:35.589Z,35.83
2022-08-19T18:42:23.475Z,35.81
2022-08-19T18:45:08.689Z,36.31
2022-08-19T18:47:53.956Z,35.96
2022-08-19T18:50:20.744Z,36.23
2022-08-19T18:52:47.812Z,35.97
2022-08-19T18:55:15.940Z,35.87
2022-08-19T18:57:42.662Z,36.34
2022-08-19T19:00:10.149Z,36.19
2022-08-19T19:02:39.556Z,36.60
2022-08-19T19:05:07.742Z,36.45
2022-08-19T19:07:36.628Z,36.73
2022-08-19T19:10:04.272Z,36.38
2022-08-19T19:12:31.213Z,36.57
2022-08-19T19:14:59.371Z,36.57
2022-08-19T19:17:28.803Z,36.89
2022-08-19T19:19:55.826Z,36.91
2022-08-19T19:22:23.299Z,36.60
2022-08-19T19:24:51.020Z,36.83
2022-08-19T19:27:20.637Z,36.82
2022-08-19T19:29:52.097Z,36.84
2022-08-19T19:32:20.985Z,36.52
2022-08-19T19:34:48.274Z,36.81
2022-08-19T19:37:16.622Z,36.97
2022-08-19T19:39:45.981Z,37.12
2022-08-19T19:42:20.651Z,36.90
2022-08-19T19:44:49.396Z,36.90
2022-08-19T19:47:17.878Z,36.94
2022-08-19T19:52:39.514Z,37.32
2022-08-19T19:55:06.933Z,37.32
2022-08-19T19:57:33.719Z,37.12
2022-08-19T20:00:00.700Z,37.22
2022-08-19T20:02:27.509Z,37.24
2022-08-19T20:04:56.547Z,37.40
2022-08-19T20:07:43.243Z,36.83
2022-08-19T20:10:10.065Z,37.37
2022-08-19T20:12:37.016Z,37.33
2022-08-19T20:15:05.107Z,37.60
2022-08-19T20:17:32.800Z,37.32
2022-08-19T20:19:59.898Z,37.43
2022-08-19T20:22:27.083Z,37.83
2022-08-19T20:24:55.165Z,37.87
2022-08-19T20:27:25.780Z,37.98
2022-08-19T20:29:53.537Z,37.70
2022-08-19T20:32:20.391Z,37.91
2022-08-19T20:34:49.481Z,37.74
2022-08-19T20:37:16.459Z,37.70
2022-08-19T20:39:43.501Z,37.68
2022-08-19T20:42:10.466Z,37.96
2022-08-19T20:44:38.124Z,37.89
2022-08-19T20:47:05.216Z,37.92
2022-08-19T20:49:32.597Z,37.88
2022-08-19T20:51:59.611Z,37.99
2022-08-19T20:54:27.320Z,38.39
2022-08-19T20:56:54.298Z,38.26
2022-08-19T20:59:21.544Z,38.29
2022-08-19T21:01:48.831Z,38.35
2022-08-19T21:04:15.967Z,38.17
2022-08-19T21:06:45.367Z,38.27
2022-08-19T21:09:13.858Z,38.31
2022-08-19T21:11:40.854Z,38.51
2022-08-19T21:14:08.356Z,38.41
2022-08-19T21:16:35.312Z,38.91
2022-08-19T21:19:02.357Z,38.65
2022-08-19T21:21:29.197Z,38.63
2022-08-19T21:23:56.072Z,38.78
2022-08-19T21:26:23.049Z,38.57
2022-08-19T21:28:50.297Z,38.61
2022-08-19T21:31:18.140Z,38.65
2022-08-19T21:33:47.294Z,38.88
2022-08-19T21:36:14.183Z,39.15
2022-08-19T21:38:41.571Z,39.21
2022-08-19T21:41:08.594Z,39.16
2022-08-19T21:43:45.173Z,38.90
2022-08-19T21:46:12.037Z,39.27
2022-08-19T21:48:39.027Z,39.32
2022-08-19T21:51:05.828Z,39.32
2022-08-19T21:53:42.282Z,39.25
2022-08-19T21:56:11.329Z,39.69
2022-08-19T21:58:38.104Z,39.49
2022-08-19T22:01:08.084Z,39.46
2022-08-19T22:03:48.760Z,39.62
2022-08-19T22:06:16.689Z,39.53
2022-08-19T22:08:44.959Z,39.57
2022-08-19T22:11:13.049Z,39.93
2022-08-19T22:13:46.040Z,39.76
2022-08-19T22:16:14.348Z,39.64
2022-08-19T22:18:41.456Z,39.71
2022-08-19T22:21:11.565Z,40.25
2022-08-19T22:23:46.840Z,39.71
2022-08-19T22:26:14.971Z,39.64
2022-08-19T22:28:42.255Z,39.89
2022-08-19T22:31:10.037Z,39.84
2022-08-19T22:33:43.632Z,39.67
2022-08-19T22:36:10.498Z,39.83
2022-08-19T22:38:38.624Z,39.90
2022-08-19T22:41:07.600Z,40.01
2022-08-19T22:43:46.406Z,39.82
2022-08-19T22:46:16.798Z,40.15
2022-08-19T22:48:45.107Z,39.81
2022-08-19T22:51:30.385Z,40.01
2022-08-19T22:53:57.660Z,40.20
2022-08-19T22:56:24.428Z,39.93
2022-08-19T22:58:51.310Z,39.68
2022-08-19T23:01:30.163Z,40.49
2022-08-19T23:03:57.780Z,39.94
2022-08-19T23:06:33.272Z,40.22
2022-08-19T23:09:01.704Z,40.15
2022-08-19T23:11:31.557Z,40.54
2022-08-19T23:13:58.467Z,40.55
2022-08-19T23:16:25.434Z,40.76
2022-08-19T23:18:54.403Z,40.72
2022-08-19T23:21:25.088Z,40.72
2022-08-19T23:23:51.983Z,40.69
2022-08-19T23:26:18.853Z,40.56
2022-08-19T23:29:04.683Z,40.57
2022-08-19T23:31:32.220Z,40.87
2022-08-19T23:34:00.262Z,40.90
2022-08-19T23:36:27.517Z,41.42
2022-08-19T23:38:54.902Z,41.18
2022-08-19T23:41:22.423Z,41.14
2022-08-19T23:43:50.810Z,40.88
2022-08-19T23:46:27.965Z,41.44
2022-08-19T23:48:56.205Z,41.28
2022-08-19T23:51:23.322Z,41.37
2022-08-19T23:53:50.304Z,41.32
2022-08-19T23:56:17.151Z,41.47
2022-08-19T23:58:43.933Z,41.46
