createdAt,value
2018-08-31T00:00:00.624Z,15.30
2018-08-31T00:05:43.602Z,15.40
2018-08-31T00:09:22.161Z,15.40
2018-08-31T00:12:57.912Z,15.40
2018-08-31T00:15:26.052Z,15.40
2018-08-31T00:17:54.249Z,15.40
2018-08-31T00:20:22.366Z,15.40
2018-08-31T00:26:14.412Z,15.40
2018-08-31T00:29:09.516Z,15.40
2018-08-31T00:31:52.308Z,15.40
2018-08-31T00:35:29.344Z,15.30
2018-08-31T00:38:09.079Z,15.30
2018-08-31T00:42:56.257Z,15.30
2018-08-31T00:45:29.084Z,15.30
2018-08-31T00:47:58.151Z,15.20
2018-08-31T00:50:26.364Z,15.20
2018-08-31T00:52:54.691Z,15.20
2018-08-31T00:55:22.904Z,15.20
2018-08-31T00:57:51.757Z,15.20
2018-08-31T01:00:20.249Z,15.20
2018-08-31T01:02:48.481Z,15.20
2018-08-31T01:05:17.195Z,15.20
2018-08-31T01:07:45.594Z,15.20
2018-08-31T01:10:15.491Z,15.20
2018-08-31T01:12:43.905Z,15.20
2018-08-31T01:15:12.080Z,15.30
2018-08-31T01:17:40.268Z,15.20
2018-08-31T01:20:08.547Z,15.10
2018-08-31T01:22:37.146Z,15.00
2018-08-31T01:25:05.326Z,15.00
2018-08-31T01:27:33.453Z,15.00
2018-08-31T01:30:01.690Z,15.00
2018-08-31T01:32:29.809Z,14.90
2018-08-31T01:34:57.955Z,14.90
2018-08-31T01:37:26.082Z,14.80
2018-08-31T01:39:54.233Z,14.80
2018-08-31T01:42:22.384Z,14.70
2018-08-31T01:44:50.539Z,14.60
2018-08-31T01:47:18.607Z,14.50
2018-08-31T01:49:46.839Z,14.40
2018-08-31T01:52:14.973Z,14.40
2018-08-31T01:54:43.155Z,14.30
2018-08-31T01:57:11.322Z,14.30
2018-08-31T01:59:39.471Z,14.30
2018-08-31T02:02:07.643Z,14.30
2018-08-31T02:04:35.853Z,14.30
2018-08-31T02:07:04.281Z,14.30
2018-08-31T02:09:32.363Z,14.30
2018-08-31T02:12:00.519Z,14.20
2018-08-31T02:14:28.691Z,14.10
2018-08-31T02:16:56.816Z,14.10
2018-08-31T02:19:24.910Z,14.00
2018-08-31T02:21:53.076Z,13.90
2018-08-31T02:24:21.276Z,13.90
2018-08-31T02:26:49.393Z,13.90
2018-08-31T02:29:17.534Z,13.80
2018-08-31T02:31:45.725Z,13.80
2018-08-31T02:34:13.901Z,13.80
2018-08-31T02:36:42.072Z,13.90
2018-08-31T02:39:10.197Z,13.90
2018-08-31T02:41:38.354Z,13.90
2018-08-31T02:44:06.449Z,13.90
2018-08-31T02:46:34.656Z,13.90
2018-08-31T02:49:02.791Z,13.90
2018-08-31T02:51:30.977Z,13.80
2018-08-31T02:53:59.195Z,13.70
2018-08-31T02:56:27.343Z,13.70
2018-08-31T02:58:55.531Z,13.60
2018-08-31T03:01:23.662Z,13.60
2018-08-31T03:03:51.836Z,13.60
2018-08-31T03:06:19.989Z,13.50
2018-08-31T03:08:48.080Z,13.50
2018-08-31T03:11:16.319Z,13.50
2018-08-31T03:13:44.480Z,13.50
2018-08-31T03:16:12.629Z,13.50
2018-08-31T03:18:40.809Z,13.40
2018-08-31T03:21:08.987Z,13.30
2018-08-31T03:23:37.140Z,13.30
2018-08-31T03:26:05.403Z,13.20
2018-08-31T03:28:33.587Z,13.20
2018-08-31T03:31:01.794Z,13.10
2018-08-31T03:33:29.949Z,13.20
2018-08-31T03:35:58.080Z,13.30
2018-08-31T03:38:26.189Z,13.30
2018-08-31T03:40:54.449Z,13.20
2018-08-31T03:43:22.610Z,13.10
2018-08-31T03:45:50.770Z,13.10
2018-08-31T03:48:18.883Z,13.20
2018-08-31T03:50:47.090Z,13.20
2018-08-31T03:53:15.231Z,13.10
2018-08-31T03:55:43.638Z,13.20
2018-08-31T03:58:11.780Z,13.10
2018-08-31T04:00:40.014Z,13.00
2018-08-31T04:03:08.120Z,13.00
2018-08-31T04:05:36.171Z,13.00
2018-08-31T04:08:07.233Z,13.00
2018-08-31T04:10:37.806Z,12.90
2018-08-31T04:13:08.833Z,13.00
2018-08-31T04:15:39.484Z,13.00
2018-08-31T04:18:10.178Z,13.00
2018-08-31T04:20:41.380Z,13.00
2018-08-31T04:23:12.830Z,13.20
2018-08-31T04:25:44.924Z,13.20
2018-08-31T04:28:15.846Z,13.30
2018-08-31T04:30:46.168Z,13.30
2018-08-31T04:33:14.469Z,13.30
2018-08-31T04:35:42.588Z,13.30
2018-08-31T04:38:10.766Z,13.40
2018-08-31T04:40:38.883Z,13.40
2018-08-31T04:43:07.063Z,13.40
2018-08-31T04:45:35.165Z,13.50
2018-08-31T04:48:03.369Z,13.50
2018-08-31T04:50:31.622Z,13.60
2018-08-31T04:52:59.723Z,13.60
2018-08-31T04:55:28.091Z,13.60
2018-08-31T04:57:56.266Z,13.60
2018-08-31T05:00:24.449Z,13.60
2018-08-31T05:02:52.648Z,13.60
2018-08-31T05:05:20.783Z,13.60
2018-08-31T05:07:48.974Z,13.60
2018-08-31T05:10:17.174Z,13.60
2018-08-31T05:12:45.292Z,13.70
2018-08-31T05:15:13.468Z,13.70
2018-08-31T05:17:41.593Z,13.70
2018-08-31T05:20:09.660Z,13.80
2018-08-31T05:22:37.830Z,13.80
2018-08-31T05:25:06.296Z,13.80
2018-08-31T05:27:34.465Z,13.90
2018-08-31T05:30:02.636Z,13.90
2018-08-31T05:32:30.833Z,14.00
2018-08-31T05:34:58.983Z,14.10
2018-08-31T05:37:27.135Z,14.10
2018-08-31T05:39:55.333Z,14.20
2018-08-31T05:42:23.519Z,14.30
2018-08-31T05:44:51.713Z,14.30
2018-08-31T05:47:19.825Z,14.40
2018-08-31T05:49:47.925Z,14.40
2018-08-31T05:52:16.201Z,14.50
2018-08-31T05:54:44.419Z,14.50
2018-08-31T05:57:12.551Z,14.60
2018-08-31T05:59:40.709Z,14.60
2018-08-31T06:02:08.900Z,14.70
2018-08-31T06:04:37.211Z,14.70
2018-08-31T06:07:05.344Z,14.70
2018-08-31T06:09:33.570Z,14.70
2018-08-31T06:12:01.828Z,14.80
2018-08-31T06:14:29.947Z,14.80
2018-08-31T06:16:57.999Z,14.80
2018-08-31T06:19:26.073Z,14.80
2018-08-31T06:21:54.143Z,14.80
2018-08-31T06:24:22.293Z,14.90
2018-08-31T06:26:50.432Z,15.00
2018-08-31T06:29:18.637Z,14.90
2018-08-31T06:31:46.798Z,14.90
2018-08-31T06:34:15.064Z,14.80
2018-08-31T06:36:43.195Z,15.00
2018-08-31T06:39:11.256Z,15.00
2018-08-31T06:41:39.368Z,15.10
2018-08-31T06:44:07.515Z,15.40
2018-08-31T06:46:35.673Z,15.60
2018-08-31T06:49:03.830Z,15.80
2018-08-31T06:51:32.012Z,15.70
2018-08-31T06:54:00.061Z,15.80
2018-08-31T06:56:28.262Z,15.80
2018-08-31T06:58:56.347Z,15.90
2018-08-31T07:01:24.467Z,16.00
2018-08-31T07:03:52.723Z,16.20
2018-08-31T07:06:20.830Z,16.30
2018-08-31T07:08:49.021Z,16.20
2018-08-31T07:11:17.261Z,16.20
2018-08-31T07:13:45.806Z,16.30
2018-08-31T07:16:13.978Z,16.30
2018-08-31T07:18:42.097Z,16.30
2018-08-31T07:21:10.356Z,16.40
2018-08-31T07:23:38.548Z,16.20
2018-08-31T07:26:06.757Z,16.20
2018-08-31T07:28:34.889Z,16.50
2018-08-31T07:31:03.036Z,16.50
2018-08-31T07:33:31.143Z,16.60
2018-08-31T07:35:59.356Z,16.70
2018-08-31T07:38:27.492Z,16.80
2018-08-31T07:40:55.721Z,17.00
2018-08-31T07:43:23.881Z,17.20
2018-08-31T07:45:52.018Z,17.20
2018-08-31T07:48:20.212Z,17.40
2018-08-31T07:50:48.465Z,17.20
2018-08-31T07:53:16.594Z,17.30
2018-08-31T07:55:44.708Z,17.20
2018-08-31T07:58:12.851Z,17.20
2018-08-31T08:00:41.013Z,17.20
2018-08-31T08:03:09.087Z,17.30
2018-08-31T08:05:37.312Z,17.50
2018-08-31T08:08:05.429Z,17.40
2018-08-31T08:10:33.548Z,17.20
2018-08-31T08:13:01.808Z,17.30
2018-08-31T08:15:30.006Z,17.70
2018-08-31T08:17:58.181Z,18.00
2018-08-31T08:20:26.348Z,18.10
2018-08-31T08:22:54.569Z,18.40
2018-08-31T08:25:22.706Z,18.20
2018-08-31T08:27:50.934Z,18.50
2018-08-31T08:30:19.052Z,18.40
2018-08-31T08:32:47.255Z,18.10
2018-08-31T08:35:15.500Z,18.10
2018-08-31T08:37:44.666Z,18.00
2018-08-31T08:40:12.832Z,18.10
2018-08-31T08:42:40.924Z,18.10
2018-08-31T08:45:09.065Z,18.00
2018-08-31T08:47:37.192Z,17.80
2018-08-31T08:50:05.435Z,17.80
2018-08-31T08:52:33.776Z,17.60
2018-08-31T08:55:01.949Z,17.20
2018-08-31T08:57:30.117Z,17.20
2018-08-31T08:59:58.372Z,17.50
2018-08-31T09:02:26.415Z,17.60
2018-08-31T09:04:54.579Z,17.50
2018-08-31T09:07:22.691Z,17.20
2018-08-31T09:09:50.869Z,16.90
2018-08-31T09:12:19.108Z,17.10
2018-08-31T09:14:47.249Z,17.10
2018-08-31T09:17:15.386Z,16.90
2018-08-31T09:19:43.472Z,17.00
2018-08-31T09:22:11.794Z,17.10
2018-08-31T09:24:40.107Z,17.20
2018-08-31T09:27:08.512Z,17.00
2018-08-31T09:29:36.663Z,17.00
2018-08-31T09:32:35.858Z,17.10
2018-08-31T09:35:03.960Z,17.70
2018-08-31T09:37:32.116Z,19.50
2018-08-31T09:40:00.293Z,20.40
2018-08-31T09:42:28.429Z,20.50
2018-08-31T09:44:56.540Z,20.10
2018-08-31T09:47:24.712Z,20.50
2018-08-31T09:49:52.909Z,21.20
2018-08-31T09:52:21.075Z,21.80
2018-08-31T09:54:49.248Z,22.10
2018-08-31T09:57:17.531Z,20.80
2018-08-31T09:59:45.596Z,21.10
2018-08-31T10:02:19.353Z,22.20
2018-08-31T10:04:47.477Z,23.50
2018-08-31T10:07:15.708Z,24.00
2018-08-31T10:09:43.937Z,23.90
2018-08-31T10:12:12.360Z,24.40
2018-08-31T10:14:40.600Z,25.20
2018-08-31T10:17:08.811Z,25.30
2018-08-31T10:19:36.902Z,24.90
2018-08-31T10:22:05.197Z,24.70
2018-08-31T10:24:33.396Z,23.90
2018-08-31T10:27:01.648Z,22.90
2018-08-31T10:29:29.906Z,22.40
2018-08-31T10:31:58.060Z,22.60
2018-08-31T10:34:26.193Z,23.50
2018-08-31T10:36:54.404Z,24.20
2018-08-31T10:39:22.546Z,25.20
2018-08-31T10:41:50.667Z,25.60
2018-08-31T10:44:18.755Z,25.50
2018-08-31T10:46:47.015Z,26.00
2018-08-31T10:49:15.126Z,25.50
2018-08-31T10:51:43.264Z,25.70
2018-08-31T10:54:11.373Z,25.50
2018-08-31T10:56:39.560Z,24.90
2018-08-31T10:59:07.814Z,25.50
2018-08-31T11:01:36.327Z,25.90
2018-08-31T11:04:04.564Z,26.30
2018-08-31T11:06:32.736Z,26.40
2018-08-31T11:09:00.896Z,26.10
2018-08-31T11:11:29.090Z,26.00
2018-08-31T11:13:57.257Z,26.00
2018-08-31T11:16:25.735Z,27.20
2018-08-31T11:18:53.958Z,26.70
2018-08-31T11:21:22.161Z,26.10
2018-08-31T11:23:50.297Z,27.00
2018-08-31T11:26:18.544Z,26.70
2018-08-31T11:28:46.699Z,26.60
2018-08-31T11:31:14.834Z,26.20
2018-08-31T11:33:42.959Z,26.40
2018-08-31T11:36:11.107Z,26.90
2018-08-31T11:38:39.140Z,27.50
2018-08-31T11:41:07.279Z,27.30
2018-08-31T11:43:35.825Z,27.30
2018-08-31T11:46:03.909Z,27.20
2018-08-31T11:48:31.968Z,27.00
2018-08-31T11:51:00.114Z,27.20
2018-08-31T11:53:28.275Z,26.70
2018-08-31T11:55:56.499Z,26.90
2018-08-31T11:58:24.717Z,27.30
2018-08-31T12:00:52.958Z,27.40
2018-08-31T12:03:21.068Z,27.10
2018-08-31T12:05:49.292Z,27.30
2018-08-31T12:08:17.404Z,25.80
2018-08-31T12:10:45.475Z,25.20
2018-08-31T12:13:13.627Z,24.70
2018-08-31T12:15:41.737Z,25.80
2018-08-31T12:18:09.861Z,25.70
2018-08-31T12:20:38.017Z,25.40
2018-08-31T12:23:06.161Z,25.80
2018-08-31T12:25:34.424Z,27.10
2018-08-31T12:28:02.604Z,26.10
2018-08-31T12:30:30.777Z,26.90
2018-08-31T12:32:58.833Z,27.60
2018-08-31T12:35:26.951Z,27.10
2018-08-31T12:37:55.323Z,26.80
2018-08-31T12:40:23.572Z,27.30
2018-08-31T12:42:51.707Z,27.50
2018-08-31T12:45:19.824Z,26.50
2018-08-31T12:47:47.981Z,26.60
2018-08-31T12:50:16.057Z,26.80
2018-08-31T12:52:44.357Z,25.90
2018-08-31T12:55:12.475Z,25.60
2018-08-31T12:57:40.696Z,25.50
2018-08-31T13:00:08.795Z,25.50
2018-08-31T13:02:37.001Z,25.30
2018-08-31T13:05:05.569Z,25.60
2018-08-31T13:07:33.726Z,25.80
2018-08-31T13:10:01.971Z,24.90
2018-08-31T13:12:30.044Z,24.60
2018-08-31T13:14:58.348Z,24.30
2018-08-31T13:17:26.531Z,24.40
2018-08-31T13:19:54.669Z,23.90
2018-08-31T13:22:22.835Z,24.40
2018-08-31T13:24:50.873Z,24.20
2018-08-31T13:27:19.135Z,23.40
2018-08-31T13:29:47.376Z,23.90
2018-08-31T13:32:15.553Z,23.90
2018-08-31T13:34:44.536Z,23.50
2018-08-31T13:37:12.849Z,23.50
2018-08-31T13:39:40.911Z,23.50
2018-08-31T13:42:09.048Z,23.10
2018-08-31T13:44:37.131Z,22.60
2018-08-31T13:47:05.258Z,22.70
2018-08-31T13:49:33.376Z,22.90
2018-08-31T13:52:01.764Z,23.20
2018-08-31T13:54:30.177Z,23.10
2018-08-31T13:56:58.343Z,23.20
2018-08-31T13:59:26.560Z,23.40
2018-08-31T14:01:54.755Z,23.20
2018-08-31T14:04:22.872Z,23.20
2018-08-31T14:06:51.007Z,23.50
2018-08-31T14:09:20.104Z,23.70
2018-08-31T14:11:49.270Z,23.10
2018-08-31T14:14:17.339Z,22.30
2018-08-31T14:16:45.435Z,22.50
2018-08-31T14:19:13.608Z,21.90
2018-08-31T14:21:41.735Z,21.90
2018-08-31T14:24:09.873Z,21.80
2018-08-31T14:26:37.955Z,21.80
2018-08-31T14:29:06.139Z,21.50
2018-08-31T14:31:34.278Z,21.40
2018-08-31T14:34:02.355Z,21.20
2018-08-31T14:36:31.343Z,21.00
2018-08-31T14:39:00.437Z,20.90
2018-08-31T14:41:28.536Z,20.80
2018-08-31T14:43:56.785Z,20.60
2018-08-31T14:46:25.933Z,20.50
2018-08-31T14:48:54.077Z,20.50
2018-08-31T14:51:22.356Z,20.40
2018-08-31T14:53:50.518Z,20.10
2018-08-31T14:56:18.767Z,20.10
2018-08-31T14:58:50.211Z,20.10
2018-08-31T15:01:18.412Z,20.10
2018-08-31T15:03:46.606Z,20.20
2018-08-31T15:06:14.713Z,20.00
2018-08-31T15:08:42.835Z,19.80
2018-08-31T15:11:10.958Z,19.80
2018-08-31T15:13:39.153Z,19.70
2018-08-31T15:16:07.315Z,19.80
2018-08-31T15:18:35.428Z,19.90
2018-08-31T15:21:03.551Z,19.90
2018-08-31T15:23:31.751Z,20.00
2018-08-31T15:25:59.896Z,20.00
2018-08-31T15:28:28.043Z,19.90
2018-08-31T15:30:56.215Z,19.80
2018-08-31T15:33:24.317Z,19.80
2018-08-31T15:35:52.505Z,19.80
2018-08-31T15:38:20.641Z,19.70
2018-08-31T15:40:48.832Z,19.80
2018-08-31T15:43:17.031Z,19.90
2018-08-31T15:45:45.181Z,19.90
2018-08-31T15:48:13.351Z,20.00
2018-08-31T15:50:41.641Z,19.70
2018-08-31T15:53:11.131Z,19.60
2018-08-31T15:55:39.524Z,19.60
2018-08-31T15:58:07.675Z,19.60
2018-08-31T16:00:35.771Z,19.50
2018-08-31T16:03:03.972Z,19.60
2018-08-31T16:05:32.042Z,19.70
2018-08-31T16:08:00.220Z,19.70
2018-08-31T16:10:28.369Z,19.90
2018-08-31T16:12:56.527Z,19.90
2018-08-31T16:15:24.721Z,19.70
2018-08-31T16:17:52.891Z,19.60
2018-08-31T16:20:20.988Z,19.60
2018-08-31T16:22:49.202Z,19.70
2018-08-31T16:25:17.370Z,19.60
2018-08-31T16:27:45.523Z,19.60
2018-08-31T16:30:13.626Z,19.60
2018-08-31T16:32:41.716Z,19.40
2018-08-31T16:35:09.890Z,19.30
2018-08-31T16:37:38.111Z,19.20
2018-08-31T16:40:06.253Z,19.20
2018-08-31T16:42:34.447Z,19.20
2018-08-31T16:45:02.626Z,19.20
2018-08-31T16:47:30.784Z,19.10
2018-08-31T16:49:58.965Z,19.00
2018-08-31T16:52:27.113Z,19.10
2018-08-31T16:54:55.429Z,19.00
2018-08-31T16:57:23.566Z,19.00
2018-08-31T16:59:51.850Z,19.00
2018-08-31T17:02:20.031Z,19.00
2018-08-31T17:04:48.170Z,18.90
2018-08-31T17:07:16.308Z,18.90
2018-08-31T17:09:44.477Z,18.80
2018-08-31T17:12:12.654Z,18.70
2018-08-31T17:14:40.760Z,18.60
2018-08-31T17:17:08.962Z,18.60
2018-08-31T17:19:37.020Z,18.60
2018-08-31T17:22:05.301Z,18.60
2018-08-31T17:24:33.557Z,18.60
2018-08-31T17:27:07.158Z,18.50
2018-08-31T17:29:39.608Z,18.50
2018-08-31T17:32:13.283Z,18.50
2018-08-31T17:34:46.794Z,18.50
2018-08-31T17:37:20.420Z,18.40
2018-08-31T17:39:48.533Z,18.40
2018-08-31T17:42:16.565Z,18.30
2018-08-31T17:44:44.684Z,18.30
2018-08-31T17:47:12.822Z,18.30
2018-08-31T17:49:40.903Z,18.20
2018-08-31T17:52:08.984Z,18.20
2018-08-31T17:54:37.134Z,18.20
2018-08-31T17:57:05.701Z,18.20
2018-08-31T17:59:33.841Z,18.10
2018-08-31T18:02:02.041Z,18.10
2018-08-31T18:04:30.228Z,18.00
2018-08-31T18:06:58.388Z,18.10
2018-08-31T18:09:26.754Z,18.00
2018-08-31T18:11:54.803Z,18.00
2018-08-31T18:14:23.021Z,18.00
2018-08-31T18:16:51.261Z,18.00
2018-08-31T18:19:19.441Z,18.00
2018-08-31T18:21:47.636Z,18.00
2018-08-31T18:24:15.755Z,18.00
2018-08-31T18:26:44.016Z,18.00
2018-08-31T18:29:12.454Z,18.00
2018-08-31T18:31:40.716Z,17.90
2018-08-31T18:34:08.933Z,17.80
2018-08-31T18:36:37.112Z,17.80
2018-08-31T18:39:06.921Z,17.80
2018-08-31T18:41:35.124Z,17.80
2018-08-31T18:44:03.211Z,17.60
2018-08-31T18:46:31.395Z,17.60
2018-08-31T18:50:24.014Z,17.60
2018-08-31T18:52:52.193Z,17.60
2018-08-31T18:55:20.445Z,17.50
2018-08-31T18:57:48.679Z,17.50
2018-08-31T19:00:16.931Z,17.50
2018-08-31T19:02:45.100Z,17.50
2018-08-31T19:05:13.831Z,17.50
2018-08-31T19:07:42.037Z,17.50
2018-08-31T19:10:10.240Z,17.50
2018-08-31T19:12:38.415Z,17.50
2018-08-31T19:15:06.608Z,17.40
2018-08-31T19:17:34.723Z,17.40
2018-08-31T19:20:02.895Z,17.40
2018-08-31T19:22:31.074Z,17.30
2018-08-31T19:24:59.201Z,17.40
2018-08-31T19:27:27.400Z,17.30
2018-08-31T19:29:55.797Z,17.20
2018-08-31T19:32:24.047Z,17.20
2018-08-31T19:34:52.333Z,17.20
2018-08-31T19:37:20.534Z,17.20
2018-08-31T19:39:48.663Z,17.30
2018-08-31T19:42:16.940Z,17.40
2018-08-31T19:44:45.060Z,17.40
2018-08-31T19:47:13.191Z,17.40
2018-08-31T19:49:41.383Z,17.30
2018-08-31T19:52:09.612Z,17.20
2018-08-31T19:54:37.781Z,17.20
2018-08-31T19:57:05.953Z,17.10
2018-08-31T19:59:34.135Z,17.00
2018-08-31T20:02:02.543Z,17.00
2018-08-31T20:04:30.834Z,16.90
2018-08-31T20:06:59.089Z,16.90
2018-08-31T20:09:27.248Z,16.90
2018-08-31T20:11:55.349Z,16.90
2018-08-31T20:14:23.631Z,16.90
2018-08-31T20:16:51.811Z,16.90
2018-08-31T20:19:19.995Z,16.80
2018-08-31T20:21:48.252Z,16.90
2018-08-31T20:24:16.386Z,16.80
2018-08-31T20:26:44.577Z,16.80
2018-08-31T20:29:12.699Z,16.80
2018-08-31T20:31:40.818Z,16.80
2018-08-31T20:34:09.031Z,16.70
2018-08-31T20:36:37.208Z,16.70
2018-08-31T20:39:07.669Z,16.60
2018-08-31T20:41:35.953Z,16.60
2018-08-31T20:44:04.069Z,16.60
2018-08-31T20:46:32.110Z,16.60
2018-08-31T20:49:00.220Z,16.50
2018-08-31T20:51:28.430Z,16.50
2018-08-31T20:53:56.581Z,16.40
2018-08-31T20:56:24.854Z,16.40
2018-08-31T20:58:52.907Z,16.50
2018-08-31T21:01:21.026Z,16.40
2018-08-31T21:03:49.245Z,16.40
2018-08-31T21:06:17.464Z,16.40
2018-08-31T21:08:45.730Z,16.30
2018-08-31T21:11:13.919Z,16.40
2018-08-31T21:13:42.153Z,16.40
2018-08-31T21:16:10.226Z,16.40
2018-08-31T21:18:38.336Z,16.40
2018-08-31T21:21:06.465Z,16.40
2018-08-31T21:23:34.604Z,16.40
2018-08-31T21:26:02.789Z,16.30
2018-08-31T21:28:31.028Z,16.30
2018-08-31T21:30:59.405Z,16.30
2018-08-31T21:33:27.603Z,16.30
2018-08-31T21:35:55.705Z,16.30
2018-08-31T21:38:23.799Z,16.30
2018-08-31T21:40:51.892Z,16.30
2018-08-31T21:43:20.060Z,16.20
2018-08-31T21:45:48.214Z,16.20
2018-08-31T21:48:16.520Z,16.20
2018-08-31T21:50:44.736Z,16.20
2018-08-31T21:53:13.943Z,16.20
2018-08-31T21:55:42.089Z,16.10
2018-08-31T21:58:10.256Z,16.10
2018-08-31T22:00:42.277Z,16.10
2018-08-31T22:03:11.078Z,16.10
2018-08-31T22:05:39.343Z,16.20
2018-08-31T22:08:07.565Z,16.20
2018-08-31T22:10:35.754Z,16.20
2018-08-31T22:13:04.011Z,16.10
2018-08-31T22:15:32.176Z,16.10
2018-08-31T22:18:00.317Z,16.20
2018-08-31T22:20:28.379Z,16.20
2018-08-31T22:22:56.598Z,16.20
2018-08-31T22:25:25.080Z,16.10
2018-08-31T22:27:53.227Z,16.10
2018-08-31T22:30:21.363Z,16.20
2018-08-31T22:32:49.424Z,16.20
2018-08-31T22:35:17.555Z,16.10
2018-08-31T22:37:45.716Z,16.10
2018-08-31T22:40:13.812Z,16.20
2018-08-31T22:42:42.039Z,16.10
2018-08-31T22:45:14.268Z,16.10
2018-08-31T22:47:43.489Z,16.10
2018-08-31T22:50:12.399Z,16.10
2018-08-31T22:52:40.546Z,16.10
2018-08-31T22:55:09.013Z,16.10
2018-08-31T22:57:37.325Z,16.00
2018-08-31T23:00:05.627Z,16.00
2018-08-31T23:02:33.772Z,16.00
2018-08-31T23:05:02.155Z,16.00
2018-08-31T23:07:35.864Z,15.90
2018-08-31T23:10:03.991Z,15.90
2018-08-31T23:12:32.096Z,15.90
2018-08-31T23:15:00.265Z,15.90
2018-08-31T23:17:29.549Z,15.80
2018-08-31T23:19:58.532Z,15.70
2018-08-31T23:22:27.817Z,15.70
2018-08-31T23:24:57.752Z,15.70
2018-08-31T23:27:26.352Z,15.70
2018-08-31T23:29:54.916Z,15.70
2018-08-31T23:32:23.556Z,15.60
2018-08-31T23:34:52.008Z,15.60
2018-08-31T23:37:20.240Z,15.50
2018-08-31T23:39:48.402Z,15.50
2018-08-31T23:42:16.679Z,15.50
2018-08-31T23:44:44.996Z,15.40
2018-08-31T23:47:13.147Z,15.40
2018-08-31T23:49:41.330Z,15.40
2018-08-31T23:52:10.451Z,15.40
2018-08-31T23:54:38.649Z,15.30
2018-08-31T23:57:06.890Z,15.30
2018-08-31T23:59:35.112Z,15.30
