createdAt,value
2022-10-01T10:41:57.258Z,11.40
2022-10-01T10:44:34.062Z,11.40
2022-10-01T10:47:08.004Z,11.40
2022-10-01T10:49:46.362Z,11.50
2022-10-01T10:52:25.196Z,11.60
2022-10-01T10:54:58.042Z,11.60
2022-10-01T10:57:31.815Z,11.60
2022-10-01T11:00:06.934Z,11.60
2022-10-01T11:02:39.684Z,11.60
2022-10-01T11:05:18.039Z,11.70
2022-10-01T11:07:51.482Z,11.70
2022-10-01T11:10:31.545Z,11.80
2022-10-01T11:13:09.339Z,11.90
2022-10-01T11:15:49.833Z,11.90
2022-10-01T11:18:50.218Z,11.90
2022-10-01T11:21:36.528Z,11.70
2022-10-01T11:24:16.281Z,11.70
2022-10-01T11:26:53.501Z,11.70
2022-10-01T11:29:31.425Z,11.60
2022-10-01T11:32:07.534Z,11.50
2022-10-01T11:35:10.374Z,11.50
2022-10-01T11:37:49.775Z,11.50
2022-10-01T11:40:24.973Z,11.50
2022-10-01T11:42:59.540Z,11.50
2022-10-01T11:45:34.843Z,11.50
2022-10-01T11:48:10.403Z,11.50
2022-10-01T11:50:45.339Z,11.50
2022-10-01T11:53:21.159Z,11.50
2022-10-01T11:56:13.745Z,11.60
2022-10-01T11:58:52.767Z,11.60
2022-10-01T12:01:38.340Z,11.60
2022-10-01T12:04:17.431Z,11.60
2022-10-01T12:06:55.177Z,11.60
2022-10-01T12:09:32.598Z,11.60
2022-10-01T12:12:07.173Z,11.50
2022-10-01T12:14:42.536Z,11.40
2022-10-01T12:17:18.441Z,11.30
2022-10-01T12:19:52.913Z,11.20
2022-10-01T12:22:28.313Z,11.20
2022-10-01T12:24:59.941Z,11.20
2022-10-01T12:27:40.650Z,11.30
2022-10-01T12:30:14.716Z,11.30
2022-10-01T12:36:16.203Z,11.20
2022-10-01T12:38:58.205Z,11.20
2022-10-01T12:41:35.121Z,11.20
2022-10-01T12:44:15.454Z,11.20
2022-10-01T12:46:50.209Z,11.20
2022-10-01T12:49:25.686Z,11.20
2022-10-01T12:52:02.299Z,11.20
2022-10-01T12:57:43.524Z,11.20
2022-10-01T13:00:18.786Z,11.10
2022-10-01T13:03:30.796Z,11.00
2022-10-01T13:06:09.719Z,10.90
2022-10-01T13:08:50.714Z,10.90
2022-10-01T13:11:29.523Z,10.90
2022-10-01T13:14:00.891Z,10.90
2022-10-01T13:16:37.296Z,11.00
2022-10-01T13:19:12.694Z,11.00
2022-10-01T13:21:53.886Z,11.00
2022-10-01T13:24:29.836Z,11.00
2022-10-01T13:27:04.784Z,11.00
2022-10-01T13:29:44.901Z,11.00
2022-10-01T13:32:34.150Z,11.00
2022-10-01T13:35:23.155Z,11.00
2022-10-01T13:37:54.831Z,11.10
2022-10-01T13:40:29.324Z,11.10
2022-10-01T13:43:04.475Z,11.00
2022-10-01T13:45:42.736Z,11.00
2022-10-01T13:48:22.512Z,11.00
2022-10-01T13:51:03.328Z,11.10
2022-10-01T13:53:37.394Z,11.10
2022-10-01T13:56:11.726Z,11.10
2022-10-01T13:58:43.734Z,11.00
2022-10-01T14:01:34.279Z,11.00
2022-10-01T14:04:37.143Z,11.10
2022-10-01T14:10:08.181Z,11.10
2022-10-01T14:13:03.273Z,11.20
2022-10-01T14:15:57.252Z,11.10
2022-10-01T14:18:31.456Z,11.10
2022-10-01T14:21:08.571Z,11.10
2022-10-01T14:23:43.350Z,11.20
2022-10-01T14:26:18.500Z,11.10
2022-10-01T14:29:06.950Z,11.20
2022-10-01T14:31:48.782Z,11.10
2022-10-01T14:37:24.147Z,10.90
2022-10-01T14:40:09.808Z,10.90
2022-10-01T14:42:41.224Z,10.80
2022-10-01T14:45:25.180Z,10.90
2022-10-01T14:48:04.676Z,10.90
2022-10-01T14:50:38.299Z,10.80
2022-10-01T14:53:17.040Z,10.80
2022-10-01T14:55:50.560Z,10.80
2022-10-01T14:58:26.464Z,10.80
2022-10-01T15:00:58.748Z,10.80
2022-10-01T15:03:38.054Z,10.80
2022-10-01T15:06:14.899Z,10.80
2022-10-01T15:08:53.577Z,10.80
2022-10-01T15:11:27.152Z,10.80
2022-10-01T15:14:02.969Z,10.70
2022-10-01T15:16:36.454Z,10.80
2022-10-01T15:19:10.914Z,10.70
2022-10-01T15:21:44.754Z,10.70
2022-10-01T15:24:21.489Z,10.70
2022-10-01T15:26:54.236Z,10.70
2022-10-01T15:29:28.024Z,10.70
2022-10-01T15:32:02.883Z,10.70
2022-10-01T15:34:35.170Z,10.60
2022-10-01T15:37:07.216Z,10.70
2022-10-01T15:39:41.223Z,10.70
2022-10-01T15:42:21.835Z,10.70
2022-10-01T15:45:13.026Z,10.70
2022-10-01T15:47:45.220Z,10.70
2022-10-01T15:50:22.999Z,10.70
2022-10-01T15:53:02.185Z,10.70
2022-10-01T15:55:36.876Z,10.60
2022-10-01T15:58:14.969Z,10.60
2022-10-01T16:01:00.534Z,10.70
2022-10-01T16:03:34.750Z,10.70
2022-10-01T16:06:08.291Z,10.70
2022-10-01T16:08:42.845Z,10.70
2022-10-01T16:11:20.303Z,10.70
2022-10-01T16:13:52.813Z,10.70
2022-10-01T16:16:29.619Z,10.70
2022-10-01T16:19:03.032Z,10.70
2022-10-01T16:21:39.939Z,10.60
2022-10-01T16:24:28.492Z,10.70
2022-10-01T16:27:03.376Z,10.60
2022-10-01T16:29:36.302Z,10.60
2022-10-01T16:32:08.882Z,10.60
2022-10-01T16:34:40.835Z,10.60
2022-10-01T16:37:13.996Z,10.60
2022-10-01T16:39:45.496Z,10.60
2022-10-01T16:42:24.543Z,10.60
2022-10-01T16:44:58.031Z,10.60
2022-10-01T16:47:29.049Z,10.50
2022-10-01T16:50:00.193Z,10.60
2022-10-01T16:52:31.344Z,10.70
2022-10-01T16:55:02.799Z,10.70
2022-10-01T16:57:34.014Z,10.70
2022-10-01T17:00:05.779Z,10.70
2022-10-01T17:02:36.974Z,10.70
2022-10-01T17:05:17.124Z,10.80
2022-10-01T17:07:48.922Z,10.80
2022-10-01T17:10:23.265Z,10.80
2022-10-01T17:12:55.550Z,10.80
2022-10-01T17:15:28.716Z,10.80
2022-10-01T17:18:01.068Z,10.90
2022-10-01T17:20:34.308Z,10.80
2022-10-01T17:23:06.364Z,10.70
2022-10-01T17:25:39.884Z,10.80
2022-10-01T17:28:14.259Z,10.80
2022-10-01T17:30:48.151Z,10.80
2022-10-01T17:33:20.788Z,10.80
2022-10-01T17:35:56.976Z,10.80
2022-10-01T17:38:28.469Z,10.90
2022-10-01T17:41:01.990Z,10.90
2022-10-01T17:43:33.331Z,10.90
2022-10-01T17:46:04.505Z,10.80
2022-10-01T17:48:35.664Z,10.90
2022-10-01T17:51:09.398Z,10.90
2022-10-01T17:53:43.030Z,10.90
2022-10-01T17:56:16.899Z,10.90
2022-10-01T17:58:50.849Z,10.90
2022-10-01T18:01:22.816Z,10.80
2022-10-01T18:03:55.843Z,10.90
2022-10-01T18:06:28.245Z,10.90
2022-10-01T18:09:00.151Z,10.80
2022-10-01T18:11:31.514Z,10.80
2022-10-01T18:14:07.983Z,10.80
2022-10-01T18:16:40.286Z,10.80
2022-10-01T18:21:47.680Z,10.80
2022-10-01T18:24:19.149Z,10.80
2022-10-01T18:26:51.902Z,10.80
2022-10-01T18:29:25.502Z,10.80
2022-10-01T18:32:01.676Z,10.80
2022-10-01T18:34:35.942Z,10.80
2022-10-01T18:37:09.607Z,10.80
2022-10-01T18:39:44.598Z,10.80
2022-10-01T18:42:19.557Z,10.80
2022-10-01T18:44:56.037Z,10.80
2022-10-01T18:47:31.042Z,10.80
2022-10-01T18:50:23.933Z,10.80
2022-10-01T18:53:03.845Z,10.80
2022-10-01T18:56:06.512Z,10.80
2022-10-01T18:58:47.008Z,10.80
2022-10-01T19:01:21.657Z,10.80
2022-10-01T19:04:20.852Z,10.80
2022-10-01T19:06:59.837Z,10.80
2022-10-01T19:09:37.861Z,10.90
2022-10-01T19:12:28.458Z,11.00
2022-10-01T19:15:10.061Z,10.90
2022-10-01T19:17:53.627Z,10.90
2022-10-01T19:20:46.057Z,10.90
2022-10-01T19:23:28.145Z,10.90
2022-10-01T19:26:03.946Z,10.90
2022-10-01T19:28:42.811Z,10.90
2022-10-01T19:31:17.076Z,10.90
2022-10-01T19:33:51.852Z,10.90
2022-10-01T19:36:31.328Z,10.90
2022-10-01T19:39:04.167Z,10.90
2022-10-01T19:41:40.282Z,11.00
2022-10-01T19:44:15.784Z,11.00
2022-10-01T19:46:49.431Z,10.90
2022-10-01T19:49:25.292Z,10.90
2022-10-01T19:52:00.554Z,10.90
2022-10-01T19:54:34.543Z,11.00
2022-10-01T19:57:09.162Z,11.00
2022-10-01T19:59:40.485Z,10.90
2022-10-01T20:02:16.501Z,10.90
2022-10-01T20:04:51.674Z,10.90
2022-10-01T20:07:26.524Z,11.00
2022-10-01T20:10:05.491Z,10.90
2022-10-01T20:12:38.600Z,10.90
2022-10-01T20:15:17.969Z,10.90
2022-10-01T20:17:57.579Z,10.90
2022-10-01T20:20:32.832Z,11.00
2022-10-01T20:23:12.466Z,11.00
2022-10-01T20:25:47.102Z,11.00
2022-10-01T20:28:21.892Z,11.00
2022-10-01T20:30:58.280Z,11.00
2022-10-01T20:33:34.650Z,11.00
2022-10-01T20:36:09.969Z,11.10
2022-10-01T20:38:51.477Z,11.10
2022-10-01T20:41:25.512Z,11.00
2022-10-01T20:44:00.949Z,11.10
2022-10-01T20:46:37.998Z,11.10
2022-10-01T20:49:32.732Z,11.10
2022-10-01T20:52:09.369Z,11.10
2022-10-01T20:54:44.577Z,11.20
2022-10-01T20:57:20.041Z,11.20
2022-10-01T20:59:54.338Z,11.20
2022-10-01T21:02:30.056Z,11.20
2022-10-01T21:05:05.068Z,11.20
2022-10-01T21:07:40.361Z,11.20
2022-10-01T21:10:18.826Z,11.20
2022-10-01T21:12:55.547Z,11.30
2022-10-01T21:15:30.115Z,11.30
2022-10-01T21:18:04.366Z,11.30
2022-10-01T21:20:44.135Z,11.20
2022-10-01T21:23:45.438Z,11.30
2022-10-01T21:26:23.583Z,11.30
2022-10-01T21:29:19.302Z,11.30
2022-10-01T21:31:56.931Z,11.30
2022-10-01T21:34:31.815Z,11.30
2022-10-01T21:37:07.000Z,11.30
2022-10-01T21:39:41.528Z,11.30
2022-10-01T21:42:18.195Z,11.40
2022-10-01T21:45:23.639Z,11.30
2022-10-01T21:48:25.474Z,11.30
2022-10-01T21:50:59.700Z,11.40
2022-10-01T21:53:46.889Z,11.40
2022-10-01T21:56:27.333Z,11.40
2022-10-01T21:59:10.244Z,11.40
2022-10-01T22:01:52.233Z,11.40
2022-10-01T22:04:26.880Z,11.40
2022-10-01T22:07:01.723Z,11.40
2022-10-01T22:09:36.177Z,11.40
2022-10-01T22:12:08.729Z,11.40
2022-10-01T22:14:41.202Z,11.40
2022-10-01T22:17:16.702Z,11.40
2022-10-01T22:19:50.977Z,11.40
2022-10-01T22:22:26.020Z,11.40
2022-10-01T22:25:00.086Z,11.50
2022-10-01T22:27:34.925Z,11.50
2022-10-01T22:30:10.898Z,11.50
2022-10-01T22:32:45.163Z,11.60
2022-10-01T22:35:19.949Z,11.60
2022-10-01T22:37:54.686Z,11.60
2022-10-01T22:40:29.069Z,11.60
2022-10-01T22:43:04.514Z,11.70
2022-10-01T22:45:43.251Z,11.70
2022-10-01T22:48:26.540Z,11.70
2022-10-01T22:51:04.904Z,11.70
2022-10-01T22:53:48.894Z,11.70
2022-10-01T22:56:23.318Z,11.80
2022-10-01T22:59:05.321Z,11.80
2022-10-01T23:01:41.130Z,11.70
2022-10-01T23:04:19.813Z,11.70
2022-10-01T23:06:54.665Z,11.80
2022-10-01T23:09:29.039Z,11.80
2022-10-01T23:12:03.561Z,11.80
2022-10-01T23:14:46.770Z,11.90
2022-10-01T23:17:22.015Z,11.90
2022-10-01T23:20:00.195Z,11.90
2022-10-01T23:22:39.216Z,12.00
2022-10-01T23:25:19.811Z,12.00
2022-10-01T23:27:59.956Z,12.20
2022-10-01T23:30:34.738Z,12.30
2022-10-01T23:33:17.996Z,12.40
2022-10-01T23:35:54.335Z,12.50
2022-10-01T23:38:42.975Z,12.60
2022-10-01T23:41:17.367Z,12.60
2022-10-01T23:43:50.530Z,12.40
2022-10-01T23:46:24.912Z,12.30
2022-10-01T23:48:59.429Z,12.10
2022-10-01T23:51:34.063Z,12.10
2022-10-01T23:54:08.478Z,12.10
2022-10-01T23:56:51.261Z,12.00
2022-10-01T23:59:27.230Z,12.00
