createdAt,value
2022-10-23T00:01:47.274Z,10.90
2022-10-23T00:04:17.957Z,10.89
2022-10-23T00:06:46.822Z,10.88
2022-10-23T00:09:18.102Z,10.85
2022-10-23T00:11:50.965Z,10.83
2022-10-23T00:14:21.592Z,10.79
2022-10-23T00:16:49.369Z,10.76
2022-10-23T00:19:18.254Z,10.75
2022-10-23T00:21:46.150Z,10.73
2022-10-23T00:24:13.797Z,10.70
2022-10-23T00:26:41.761Z,10.69
2022-10-23T00:29:10.932Z,10.67
2022-10-23T00:31:38.961Z,10.66
2022-10-23T00:34:08.575Z,10.65
2022-10-23T00:36:37.268Z,10.65
2022-10-23T00:39:05.753Z,10.63
2022-10-23T00:41:34.895Z,10.62
2022-10-23T00:44:30.890Z,10.61
2022-10-23T00:46:59.796Z,10.60
2022-10-23T00:49:29.405Z,10.58
2022-10-23T00:52:01.413Z,10.57
2022-10-23T00:54:34.147Z,10.56
2022-10-23T00:57:05.503Z,10.54
2022-10-23T00:59:34.332Z,10.52
2022-10-23T01:02:02.751Z,10.50
2022-10-23T01:04:32.833Z,10.48
2022-10-23T01:07:38.388Z,10.46
2022-10-23T01:10:38.955Z,10.40
2022-10-23T01:13:30.882Z,10.38
2022-10-23T01:16:18.617Z,10.35
2022-10-23T01:19:13.359Z,10.34
2022-10-23T01:21:56.065Z,10.32
2022-10-23T01:25:17.848Z,10.29
2022-10-23T01:27:53.035Z,10.27
2022-10-23T01:30:23.199Z,10.25
2022-10-23T01:33:33.997Z,10.24
2022-10-23T01:36:06.280Z,10.21
2022-10-23T01:39:00.336Z,10.21
2022-10-23T01:41:49.203Z,10.18
2022-10-23T01:44:36.476Z,10.17
2022-10-23T01:47:08.352Z,10.14
2022-10-23T01:49:48.419Z,10.14
2022-10-23T01:52:20.184Z,10.13
2022-10-23T01:54:53.419Z,10.11
2022-10-23T01:57:23.777Z,10.10
2022-10-23T01:59:56.828Z,10.10
2022-10-23T02:02:26.611Z,10.10
2022-10-23T02:05:09.447Z,10.09
2022-10-23T02:07:38.411Z,10.08
2022-10-23T02:10:08.318Z,10.07
2022-10-23T02:12:51.802Z,10.06
2022-10-23T02:15:33.255Z,10.05
2022-10-23T02:18:31.270Z,10.04
2022-10-23T02:21:13.810Z,10.02
2022-10-23T02:24:08.004Z,10.00
2022-10-23T02:26:42.338Z,9.99
2022-10-23T02:29:25.901Z,9.98
2022-10-23T02:31:53.983Z,10.00
2022-10-23T02:34:22.205Z,10.00
2022-10-23T02:36:50.062Z,10.02
2022-10-23T02:39:24.503Z,10.06
2022-10-23T02:42:03.707Z,10.10
2022-10-23T02:45:03.598Z,10.15
2022-10-23T02:47:51.038Z,10.22
2022-10-23T02:50:49.876Z,10.27
2022-10-23T02:53:27.872Z,10.34
2022-10-23T02:56:13.994Z,10.39
2022-10-23T02:58:54.952Z,10.44
2022-10-23T03:01:33.981Z,10.49
2022-10-23T03:04:05.708Z,10.53
2022-10-23T03:06:33.832Z,10.56
2022-10-23T03:09:07.947Z,10.59
2022-10-23T03:11:35.830Z,10.63
2022-10-23T03:14:04.120Z,10.66
2022-10-23T03:16:32.323Z,10.69
2022-10-23T03:19:00.137Z,10.72
2022-10-23T03:21:30.787Z,10.76
2022-10-23T03:23:58.722Z,10.78
2022-10-23T03:26:34.084Z,10.81
2022-10-23T03:29:02.188Z,10.84
2022-10-23T03:31:29.869Z,10.86
2022-10-23T03:33:59.658Z,10.89
2022-10-23T03:36:27.492Z,10.91
2022-10-23T03:38:56.679Z,10.92
2022-10-23T03:41:24.355Z,10.92
2022-10-23T03:43:52.533Z,10.92
2022-10-23T03:46:20.197Z,10.90
2022-10-23T03:48:53.684Z,10.88
2022-10-23T03:51:21.370Z,10.87
2022-10-23T03:53:49.002Z,10.86
2022-10-23T03:56:17.626Z,10.84
2022-10-23T03:58:45.487Z,10.83
2022-10-23T04:01:14.022Z,10.79
2022-10-23T04:03:42.095Z,10.77
2022-10-23T04:06:09.795Z,10.73
2022-10-23T04:08:38.504Z,10.69
2022-10-23T04:11:13.390Z,10.67
2022-10-23T04:13:46.425Z,10.63
2022-10-23T04:16:14.678Z,10.61
2022-10-23T04:18:42.915Z,10.57
2022-10-23T04:21:12.156Z,10.54
2022-10-23T04:23:40.643Z,10.52
2022-10-23T04:26:16.700Z,10.49
2022-10-23T04:28:44.901Z,10.47
2022-10-23T04:31:12.873Z,10.44
2022-10-23T04:33:44.151Z,10.42
2022-10-23T04:36:26.279Z,10.40
2022-10-23T04:38:53.946Z,10.37
2022-10-23T04:41:21.791Z,10.36
2022-10-23T04:43:49.978Z,10.34
2022-10-23T04:46:18.454Z,10.31
2022-10-23T04:48:48.402Z,10.29
2022-10-23T04:51:16.511Z,10.27
2022-10-23T04:54:10.768Z,10.26
2022-10-23T04:57:04.818Z,10.24
2022-10-23T04:59:48.815Z,10.21
2022-10-23T05:02:16.844Z,10.20
2022-10-23T05:04:44.440Z,10.17
2022-10-23T05:07:30.943Z,10.16
2022-10-23T05:10:18.818Z,10.14
2022-10-23T05:12:57.002Z,10.13
2022-10-23T05:15:25.160Z,10.12
2022-10-23T05:17:58.134Z,10.11
2022-10-23T05:20:33.521Z,10.11
2022-10-23T05:23:03.093Z,10.10
2022-10-23T05:25:31.384Z,10.10
2022-10-23T05:28:06.738Z,10.09
2022-10-23T05:30:34.851Z,10.09
2022-10-23T05:33:04.007Z,10.09
2022-10-23T05:35:39.845Z,10.10
2022-10-23T05:38:08.574Z,10.11
2022-10-23T05:43:15.930Z,10.12
2022-10-23T05:45:50.052Z,10.12
2022-10-23T05:48:35.731Z,10.12
2022-10-23T05:51:11.600Z,10.13
2022-10-23T05:54:09.290Z,10.14
2022-10-23T05:56:45.117Z,10.16
2022-10-23T05:59:34.512Z,10.18
2022-10-23T06:02:21.355Z,10.21
2022-10-23T06:05:02.494Z,10.24
2022-10-23T06:07:46.760Z,10.28
2022-10-23T06:10:15.005Z,10.31
2022-10-23T06:12:45.440Z,10.35
2022-10-23T06:15:16.378Z,10.38
2022-10-23T06:17:55.194Z,10.42
2022-10-23T06:20:26.593Z,10.46
2022-10-23T06:23:05.141Z,10.51
2022-10-23T06:25:56.674Z,10.57
2022-10-23T06:28:31.963Z,10.63
2022-10-23T06:31:00.475Z,10.69
2022-10-23T06:33:28.190Z,10.76
2022-10-23T06:35:56.533Z,10.81
2022-10-23T06:38:24.971Z,10.88
2022-10-23T06:40:56.838Z,10.93
2022-10-23T06:43:36.183Z,10.95
2022-10-23T06:46:32.910Z,10.96
2022-10-23T06:49:19.086Z,10.98
2022-10-23T06:51:48.695Z,10.99
2022-10-23T06:54:17.518Z,11.01
2022-10-23T06:56:51.427Z,11.01
2022-10-23T06:59:23.244Z,11.02
2022-10-23T07:04:26.416Z,11.06
2022-10-23T07:06:57.994Z,11.09
2022-10-23T07:09:30.001Z,11.14
2022-10-23T07:11:57.850Z,11.21
2022-10-23T07:14:32.366Z,11.26
2022-10-23T07:17:01.835Z,11.31
2022-10-23T07:19:29.753Z,11.38
2022-10-23T07:21:59.291Z,11.46
2022-10-23T07:24:49.691Z,11.55
2022-10-23T07:27:23.387Z,11.63
2022-10-23T07:29:56.070Z,11.72
2022-10-23T07:32:24.867Z,11.81
2022-10-23T07:35:12.576Z,11.97
2022-10-23T07:37:46.252Z,12.10
2022-10-23T07:40:14.567Z,12.25
2022-10-23T07:42:45.130Z,12.40
2022-10-23T07:45:13.237Z,12.57
2022-10-23T07:47:44.037Z,12.73
2022-10-23T07:50:13.570Z,12.89
2022-10-23T07:52:41.499Z,13.03
2022-10-23T07:55:11.746Z,13.14
2022-10-23T07:57:47.095Z,13.24
2022-10-23T08:00:33.144Z,13.34
2022-10-23T08:03:08.544Z,13.43
2022-10-23T08:05:37.174Z,13.52
2022-10-23T08:08:05.146Z,13.63
2022-10-23T08:10:33.317Z,13.70
2022-10-23T08:13:01.227Z,13.77
2022-10-23T08:15:53.508Z,13.83
2022-10-23T08:18:42.813Z,13.92
2022-10-23T08:21:11.214Z,13.99
2022-10-23T08:23:39.138Z,14.06
2022-10-23T08:26:07.278Z,14.13
2022-10-23T08:28:36.417Z,14.18
2022-10-23T08:31:10.096Z,14.22
2022-10-23T08:33:39.414Z,14.25
2022-10-23T08:36:20.672Z,14.28
2022-10-23T08:38:49.206Z,14.34
2022-10-23T08:41:35.172Z,14.39
2022-10-23T08:44:45.162Z,14.46
2022-10-23T08:47:19.701Z,14.52
2022-10-23T08:50:31.144Z,14.59
2022-10-23T08:53:04.841Z,14.67
2022-10-23T08:55:45.138Z,14.73
2022-10-23T08:58:24.737Z,14.82
2022-10-23T09:00:52.954Z,14.91
2022-10-23T09:03:21.801Z,14.99
2022-10-23T09:06:09.031Z,15.06
2022-10-23T09:09:12.901Z,15.17
2022-10-23T09:11:59.750Z,15.30
2022-10-23T09:14:30.104Z,15.39
2022-10-23T09:17:28.958Z,15.47
2022-10-23T09:20:31.567Z,15.57
2022-10-23T09:23:02.009Z,15.69
2022-10-23T09:25:36.781Z,15.77
2022-10-23T09:28:05.741Z,15.85
2022-10-23T09:30:41.482Z,15.94
2022-10-23T09:33:18.621Z,16.03
2022-10-23T09:35:51.889Z,16.14
2022-10-23T09:38:45.501Z,16.26
2022-10-23T09:41:17.939Z,16.38
2022-10-23T09:43:45.569Z,16.45
2022-10-23T09:46:14.035Z,16.51
2022-10-23T09:48:44.918Z,16.54
2022-10-23T09:51:19.799Z,16.55
2022-10-23T09:53:51.655Z,16.64
2022-10-23T09:56:40.253Z,16.77
2022-10-23T09:59:10.984Z,16.97
2022-10-23T10:01:51.919Z,17.11
2022-10-23T10:04:40.949Z,17.24
2022-10-23T10:07:24.647Z,17.35
2022-10-23T10:09:57.539Z,17.48
2022-10-23T10:12:38.127Z,17.58
2022-10-23T10:15:31.040Z,17.65
2022-10-23T10:18:16.043Z,17.69
2022-10-23T10:20:54.906Z,17.73
2022-10-23T10:23:32.510Z,17.75
2022-10-23T10:26:16.054Z,17.82
2022-10-23T10:28:46.928Z,17.87
2022-10-23T10:31:26.738Z,17.87
2022-10-23T10:34:33.478Z,17.90
2022-10-23T10:37:13.675Z,17.91
2022-10-23T10:40:07.362Z,17.93
2022-10-23T10:43:05.525Z,17.97
2022-10-23T10:45:38.201Z,18.04
2022-10-23T10:48:30.493Z,18.10
2022-10-23T10:51:37.663Z,18.23
2022-10-23T10:54:18.942Z,18.29
2022-10-23T10:56:48.236Z,18.29
2022-10-23T10:59:15.872Z,18.28
2022-10-23T11:01:52.678Z,18.32
2022-10-23T11:04:37.159Z,18.40
2022-10-23T11:07:13.273Z,18.42
2022-10-23T11:09:42.654Z,18.39
2022-10-23T11:12:40.200Z,18.32
2022-10-23T11:15:34.451Z,18.20
2022-10-23T11:18:12.681Z,18.10
2022-10-23T11:20:46.722Z,18.01
2022-10-23T11:23:38.395Z,17.96
2022-10-23T11:26:46.877Z,17.91
2022-10-23T11:29:33.184Z,17.89
2022-10-23T11:32:26.062Z,17.95
2022-10-23T11:35:24.165Z,18.07
2022-10-23T11:38:00.994Z,18.16
2022-10-23T11:40:29.199Z,18.22
2022-10-23T11:42:57.064Z,18.28
2022-10-23T11:45:43.094Z,18.32
2022-10-23T11:48:13.754Z,18.33
2022-10-23T11:50:44.399Z,18.32
2022-10-23T11:53:30.972Z,18.36
2022-10-23T11:56:25.220Z,18.46
2022-10-23T11:58:55.922Z,18.59
2022-10-23T12:01:24.482Z,18.70
2022-10-23T12:04:00.382Z,18.79
2022-10-23T12:06:37.600Z,18.87
2022-10-23T12:09:21.989Z,18.92
2022-10-23T12:12:07.010Z,18.94
2022-10-23T12:14:39.583Z,19.00
2022-10-23T12:17:31.682Z,18.99
2022-10-23T12:20:21.411Z,19.03
2022-10-23T12:23:19.202Z,19.08
2022-10-23T12:25:52.528Z,19.09
2022-10-23T12:28:26.483Z,19.11
2022-10-23T12:31:25.789Z,19.20
2022-10-23T12:34:01.246Z,19.34
2022-10-23T12:37:17.681Z,19.51
2022-10-23T12:39:52.678Z,19.78
2022-10-23T12:42:25.655Z,20.01
2022-10-23T12:45:00.796Z,20.21
2022-10-23T12:47:30.539Z,20.36
2022-10-23T12:49:58.323Z,20.47
2022-10-23T12:52:26.262Z,20.62
2022-10-23T12:54:54.233Z,20.75
2022-10-23T12:57:28.193Z,20.88
2022-10-23T12:59:59.275Z,21.07
2022-10-23T13:02:30.329Z,21.25
2022-10-23T13:05:02.272Z,21.40
2022-10-23T13:07:37.632Z,21.53
2022-10-23T13:10:06.268Z,21.64
2022-10-23T13:12:39.128Z,21.73
2022-10-23T13:15:06.900Z,21.86
2022-10-23T13:17:39.336Z,22.04
2022-10-23T13:20:24.190Z,22.28
2022-10-23T13:23:00.753Z,22.52
2022-10-23T13:25:32.087Z,22.67
2022-10-23T13:28:08.764Z,22.76
2022-10-23T13:30:42.094Z,22.87
2022-10-23T13:33:21.940Z,23.10
2022-10-23T13:35:57.756Z,23.27
2022-10-23T13:38:29.836Z,23.29
2022-10-23T13:41:02.758Z,23.16
2022-10-23T13:43:32.845Z,22.99
2022-10-23T13:46:01.847Z,22.81
2022-10-23T13:48:30.449Z,22.68
2022-10-23T13:51:06.639Z,22.45
2022-10-23T13:53:34.432Z,22.20
2022-10-23T13:56:02.126Z,21.97
2022-10-23T13:58:29.775Z,21.76
2022-10-23T14:00:58.968Z,21.60
2022-10-23T14:03:26.635Z,21.46
2022-10-23T14:05:54.353Z,21.28
2022-10-23T14:08:22.297Z,21.08
2022-10-23T14:10:49.939Z,20.91
2022-10-23T14:13:17.597Z,20.76
2022-10-23T14:15:53.292Z,20.65
2022-10-23T14:18:21.251Z,20.56
2022-10-23T14:20:49.232Z,20.45
2022-10-23T14:23:16.889Z,20.37
2022-10-23T14:25:44.542Z,20.32
2022-10-23T14:28:12.221Z,20.32
2022-10-23T14:30:39.823Z,20.39
2022-10-23T14:33:07.538Z,20.49
2022-10-23T14:35:39.672Z,20.52
2022-10-23T14:38:07.301Z,20.49
2022-10-23T14:40:38.756Z,20.41
2022-10-23T14:43:06.493Z,20.33
2022-10-23T14:45:34.150Z,20.25
2022-10-23T14:48:02.652Z,20.20
2022-10-23T14:50:36.494Z,20.13
2022-10-23T14:53:04.343Z,20.05
2022-10-23T14:55:32.059Z,19.97
2022-10-23T14:57:59.638Z,19.88
2022-10-23T15:00:27.536Z,19.77
2022-10-23T15:02:55.169Z,19.65
2022-10-23T15:05:22.844Z,19.49
2022-10-23T15:07:50.610Z,19.36
2022-10-23T15:10:18.546Z,19.26
2022-10-23T15:12:46.688Z,19.17
2022-10-23T15:15:14.646Z,19.08
2022-10-23T15:17:42.412Z,18.96
2022-10-23T15:20:10.396Z,18.85
2022-10-23T15:22:38.024Z,18.73
2022-10-23T15:25:06.296Z,18.61
2022-10-23T15:27:33.923Z,18.49
2022-10-23T15:30:01.777Z,18.38
2022-10-23T15:32:30.498Z,18.24
2022-10-23T15:35:00.055Z,18.09
2022-10-23T15:37:27.923Z,17.95
2022-10-23T15:39:59.701Z,17.82
2022-10-23T15:42:29.994Z,17.66
2022-10-23T15:44:57.824Z,17.51
2022-10-23T15:47:25.468Z,17.36
2022-10-23T15:49:53.349Z,17.20
2022-10-23T15:52:21.100Z,17.06
2022-10-23T15:54:48.700Z,16.95
2022-10-23T15:57:16.389Z,16.82
2022-10-23T15:59:44.188Z,16.71
2022-10-23T16:02:12.179Z,16.62
2022-10-23T16:04:40.187Z,16.52
2022-10-23T16:07:08.962Z,16.43
2022-10-23T16:09:37.310Z,16.36
2022-10-23T16:12:05.268Z,16.29
2022-10-23T16:14:32.962Z,16.22
2022-10-23T16:17:00.607Z,16.14
2022-10-23T16:19:28.482Z,16.07
2022-10-23T16:21:56.229Z,16.01
2022-10-23T16:24:23.985Z,15.95
2022-10-23T16:26:53.485Z,15.89
2022-10-23T16:29:23.595Z,15.84
2022-10-23T16:31:55.638Z,15.79
2022-10-23T16:34:23.721Z,15.74
2022-10-23T16:36:51.421Z,15.70
2022-10-23T16:39:39.100Z,15.64
2022-10-23T16:42:25.780Z,15.58
2022-10-23T16:45:10.525Z,15.53
2022-10-23T16:47:38.168Z,15.47
2022-10-23T16:50:06.057Z,15.44
2022-10-23T16:52:34.605Z,15.40
2022-10-23T16:55:02.376Z,15.35
2022-10-23T16:57:30.095Z,15.30
2022-10-23T16:59:57.950Z,15.23
2022-10-23T17:02:25.639Z,15.15
2022-10-23T17:04:53.480Z,15.07
2022-10-23T17:07:24.231Z,14.99
2022-10-23T17:09:52.066Z,14.93
2022-10-23T17:12:19.702Z,14.87
2022-10-23T17:14:47.886Z,14.81
2022-10-23T17:17:15.559Z,14.77
2022-10-23T17:19:46.308Z,14.71
2022-10-23T17:22:15.355Z,14.65
2022-10-23T17:24:46.156Z,14.59
2022-10-23T17:27:16.921Z,14.52
2022-10-23T17:29:44.528Z,14.46
2022-10-23T17:32:12.222Z,14.41
2022-10-23T17:34:40.342Z,14.36
2022-10-23T17:37:08.984Z,14.32
2022-10-23T17:39:36.575Z,14.29
2022-10-23T17:42:04.538Z,14.25
2022-10-23T17:44:32.389Z,14.21
2022-10-23T17:47:00.229Z,14.17
2022-10-23T17:49:28.229Z,14.13
2022-10-23T17:51:57.420Z,14.07
2022-10-23T17:54:27.248Z,14.01
2022-10-23T17:56:56.099Z,13.96
2022-10-23T17:59:23.951Z,13.90
2022-10-23T18:01:52.109Z,13.86
2022-10-23T18:04:21.167Z,13.82
2022-10-23T18:06:51.297Z,13.79
2022-10-23T18:09:21.492Z,13.76
2022-10-23T18:11:49.883Z,13.73
2022-10-23T18:14:19.613Z,13.69
2022-10-23T18:16:47.685Z,13.66
2022-10-23T18:19:18.506Z,13.63
2022-10-23T18:21:47.298Z,13.60
2022-10-23T18:24:15.795Z,13.57
2022-10-23T18:26:44.413Z,13.56
2022-10-23T18:29:12.758Z,13.54
2022-10-23T18:31:41.319Z,13.52
2022-10-23T18:34:15.646Z,13.50
2022-10-23T18:36:43.907Z,13.48
2022-10-23T18:39:14.834Z,13.45
2022-10-23T18:41:44.633Z,13.44
2022-10-23T18:44:17.242Z,13.40
2022-10-23T18:46:46.876Z,13.37
2022-10-23T18:49:17.321Z,13.35
2022-10-23T18:51:45.389Z,13.32
2022-10-23T18:54:15.826Z,13.29
2022-10-23T18:56:44.517Z,13.26
2022-10-23T18:59:15.730Z,13.23
2022-10-23T19:01:43.831Z,13.20
2022-10-23T19:04:14.159Z,13.19
2022-10-23T19:06:42.402Z,13.16
2022-10-23T19:09:11.848Z,13.14
2022-10-23T19:11:41.255Z,13.12
2022-10-23T19:14:09.600Z,13.10
2022-10-23T19:16:50.213Z,13.09
2022-10-23T19:19:22.594Z,13.08
2022-10-23T19:21:50.756Z,13.06
2022-10-23T19:24:23.671Z,13.05
2022-10-23T19:26:51.930Z,13.04
2022-10-23T19:29:23.294Z,13.02
2022-10-23T19:31:51.863Z,13.02
2022-10-23T19:34:22.594Z,13.01
2022-10-23T19:36:52.499Z,13.02
2022-10-23T19:39:20.679Z,13.01
2022-10-23T19:41:51.438Z,13.01
2022-10-23T19:44:20.387Z,13.00
2022-10-23T19:46:48.698Z,13.00
2022-10-23T19:49:17.213Z,13.00
2022-10-23T19:51:50.921Z,13.01
2022-10-23T19:54:20.812Z,13.01
2022-10-23T19:56:48.931Z,13.00
2022-10-23T19:59:17.041Z,13.01
2022-10-23T20:01:47.841Z,13.01
2022-10-23T20:04:18.660Z,13.01
2022-10-23T20:06:47.563Z,13.01
2022-10-23T20:09:15.468Z,12.99
2022-10-23T20:11:45.471Z,12.98
2022-10-23T20:14:13.858Z,12.97
2022-10-23T20:16:45.224Z,12.95
2022-10-23T20:21:50.204Z,12.89
2022-10-23T20:24:19.058Z,12.87
2022-10-23T20:26:50.005Z,12.85
2022-10-23T20:29:18.219Z,12.83
2022-10-23T20:31:46.194Z,12.82
2022-10-23T20:34:13.984Z,12.82
2022-10-23T20:36:46.767Z,12.80
2022-10-23T20:39:26.974Z,12.78
2022-10-23T20:41:56.386Z,12.77
2022-10-23T20:44:24.340Z,12.76
2022-10-23T20:46:52.539Z,12.76
2022-10-23T20:49:20.827Z,12.76
2022-10-23T20:51:55.706Z,12.75
2022-10-23T20:54:26.111Z,12.74
2022-10-23T20:56:53.939Z,12.74
2022-10-23T20:59:21.808Z,12.74
2022-10-23T21:01:53.090Z,12.76
2022-10-23T21:04:24.435Z,12.79
2022-10-23T21:07:10.676Z,12.81
2022-10-23T21:09:40.302Z,12.82
2022-10-23T21:12:08.640Z,12.81
2022-10-23T21:14:36.773Z,12.78
2022-10-23T21:17:04.589Z,12.74
2022-10-23T21:19:33.504Z,12.71
2022-10-23T21:22:01.161Z,12.67
2022-10-23T21:24:28.886Z,12.64
2022-10-23T21:26:56.754Z,12.61
2022-10-23T21:29:24.488Z,12.58
2022-10-23T21:31:57.987Z,12.56
2022-10-23T21:34:27.019Z,12.53
2022-10-23T21:39:44.191Z,12.45
2022-10-23T21:42:13.546Z,12.41
2022-10-23T21:44:41.245Z,12.38
2022-10-23T21:47:09.590Z,12.34
2022-10-23T21:49:37.246Z,12.30
2022-10-23T21:52:05.003Z,12.26
2022-10-23T21:54:33.042Z,12.22
2022-10-23T21:57:03.327Z,12.18
2022-10-23T21:59:33.200Z,12.15
2022-10-23T22:02:04.243Z,12.12
2022-10-23T22:04:32.063Z,12.08
2022-10-23T22:07:00.024Z,12.04
2022-10-23T22:09:27.845Z,12.00
2022-10-23T22:11:56.135Z,11.96
2022-10-23T22:14:23.745Z,11.94
2022-10-23T22:16:52.439Z,11.92
2022-10-23T22:19:22.233Z,11.91
2022-10-23T22:21:50.861Z,11.88
2022-10-23T22:24:19.332Z,11.87
2022-10-23T22:26:50.191Z,11.88
2022-10-23T22:29:24.221Z,11.87
2022-10-23T22:31:52.707Z,11.86
2022-10-23T22:34:48.404Z,11.85
2022-10-23T22:37:14.338Z,11.83
2022-10-23T22:39:42.561Z,11.82
2022-10-23T22:42:11.520Z,11.80
2022-10-23T22:44:39.378Z,11.79
2022-10-23T22:47:07.491Z,11.80
2022-10-23T22:49:35.173Z,11.80
2022-10-23T22:52:03.112Z,11.81
2022-10-23T22:54:31.644Z,11.84
2022-10-23T22:56:59.375Z,11.83
2022-10-23T22:59:27.146Z,11.82
2022-10-23T23:01:55.134Z,11.84
2022-10-23T23:04:39.213Z,11.84
2022-10-23T23:07:11.180Z,11.84
2022-10-23T23:09:44.583Z,11.85
2022-10-23T23:12:14.063Z,11.87
2022-10-23T23:14:42.978Z,11.89
2022-10-23T23:17:11.473Z,11.90
2022-10-23T23:19:39.569Z,11.91
2022-10-23T23:22:07.406Z,11.92
2022-10-23T23:24:35.166Z,11.94
2022-10-23T23:27:02.794Z,11.95
2022-10-23T23:29:31.171Z,11.96
2022-10-23T23:31:59.033Z,11.98
2022-10-23T23:34:26.706Z,11.99
2022-10-23T23:36:54.457Z,12.00
2022-10-23T23:39:22.325Z,12.01
2022-10-23T23:41:50.011Z,12.03
2022-10-23T23:44:17.802Z,12.04
2022-10-23T23:46:45.625Z,12.05
2022-10-23T23:49:13.204Z,12.06
2022-10-23T23:51:40.973Z,12.05
2022-10-23T23:54:08.774Z,12.06
2022-10-23T23:56:36.446Z,12.07
2022-10-23T23:59:04.755Z,12.09
