createdAt,value
2022-08-07T00:00:48.261Z,14.06
2022-08-07T00:02:41.181Z,13.99
2022-08-07T00:02:48.198Z,13.86
2022-08-07T00:03:48.146Z,13.83
2022-08-07T00:04:48.162Z,13.76
2022-08-07T00:05:48.069Z,13.73
2022-08-07T00:06:51.755Z,13.79
2022-08-07T00:07:48.005Z,13.76
2022-08-07T00:08:47.951Z,13.81
2022-08-07T00:09:59.240Z,13.75
2022-08-07T00:10:57.384Z,13.63
2022-08-07T00:11:55.742Z,13.57
2022-08-07T00:12:59.882Z,13.57
2022-08-07T00:13:47.773Z,13.55
2022-08-07T00:14:47.720Z,13.59
2022-08-07T00:15:51.022Z,13.66
2022-08-07T00:16:47.639Z,13.80
2022-08-07T00:17:47.601Z,13.73
2022-08-07T00:18:47.563Z,13.84
2022-08-07T00:20:02.604Z,13.75
2022-08-07T00:20:47.700Z,13.71
2022-08-07T00:21:56.126Z,13.80
2022-08-07T00:22:51.454Z,13.75
2022-08-07T00:23:47.552Z,13.61
2022-08-07T00:24:47.341Z,13.66
2022-08-07T00:25:59.035Z,13.54
2022-08-07T00:26:58.754Z,13.66
2022-08-07T00:27:52.669Z,13.57
2022-08-07T00:28:55.683Z,13.61
2022-08-07T00:29:47.135Z,13.51
2022-08-07T00:30:47.108Z,13.51
2022-08-07T00:31:49.369Z,13.53
2022-08-07T00:32:47.017Z,13.55
2022-08-07T00:33:47.775Z,13.39
2022-08-07T00:34:46.941Z,13.51
2022-08-07T00:35:49.579Z,13.36
2022-08-07T00:36:46.872Z,13.32
2022-08-07T00:37:48.192Z,13.24
2022-08-07T00:38:46.784Z,13.27
2022-08-07T00:39:54.369Z,13.19
2022-08-07T00:40:46.704Z,13.19
2022-08-07T00:41:53.655Z,13.06
2022-08-07T00:42:46.641Z,13.12
2022-08-07T00:43:59.506Z,13.06
2022-08-07T00:44:46.552Z,13.07
2022-08-07T00:45:46.709Z,13.16
2022-08-07T00:46:46.471Z,13.10
2022-08-07T00:48:08.718Z,12.96
2022-08-07T00:48:49.891Z,13.04
2022-08-07T00:50:20.419Z,12.98
2022-08-07T00:50:51.237Z,12.88
2022-08-07T00:51:57.403Z,13.04
2022-08-07T00:52:47.510Z,13.01
2022-08-07T00:53:50.550Z,12.99
2022-08-07T00:54:46.158Z,12.89
2022-08-07T00:56:00.431Z,12.96
2022-08-07T00:56:46.078Z,12.94
2022-08-07T00:57:55.221Z,12.91
2022-08-07T00:58:46.818Z,12.87
2022-08-07T00:59:45.980Z,12.85
2022-08-07T01:00:54.055Z,12.98
2022-08-07T01:01:45.919Z,12.95
2022-08-07T01:02:45.844Z,13.13
2022-08-07T01:03:55.510Z,13.10
2022-08-07T01:04:45.768Z,13.01
2022-08-07T01:05:51.699Z,13.03
2022-08-07T01:06:45.695Z,12.99
2022-08-07T01:07:45.649Z,13.09
2022-08-07T01:08:52.799Z,13.04
2022-08-07T01:10:04.730Z,13.09
2022-08-07T01:10:47.675Z,13.06
2022-08-07T01:12:27.805Z,13.07
2022-08-07T01:12:53.578Z,13.03
2022-08-07T01:13:55.681Z,13.01
2022-08-07T01:14:45.376Z,12.85
2022-08-07T01:16:03.133Z,12.91
2022-08-07T01:16:46.976Z,12.99
2022-08-07T01:17:45.270Z,12.89
2022-08-07T01:18:45.221Z,12.96
2022-08-07T01:19:54.168Z,12.88
2022-08-07T01:20:45.138Z,13.03
2022-08-07T01:21:45.103Z,13.03
2022-08-07T01:23:00.858Z,12.91
2022-08-07T01:23:46.652Z,12.77
2022-08-07T01:24:44.987Z,12.81
2022-08-07T01:25:55.845Z,12.88
2022-08-07T01:26:44.907Z,12.91
2022-08-07T01:27:50.037Z,12.80
2022-08-07T01:28:46.367Z,12.81
2022-08-07T01:29:44.796Z,12.79
2022-08-07T01:30:44.897Z,12.80
2022-08-07T01:31:48.123Z,12.76
2022-08-07T01:32:44.669Z,12.79
2022-08-07T01:33:55.645Z,12.74
2022-08-07T01:34:47.306Z,12.70
2022-08-07T01:35:53.173Z,12.67
2022-08-07T01:36:44.513Z,12.62
2022-08-07T01:37:44.472Z,12.55
2022-08-07T01:38:44.434Z,12.49
2022-08-07T01:39:46.933Z,12.54
2022-08-07T01:40:44.369Z,12.49
2022-08-07T01:42:01.669Z,12.43
2022-08-07T01:42:57.033Z,12.49
2022-08-07T01:43:44.237Z,12.38
2022-08-07T01:44:44.204Z,12.40
2022-08-07T01:45:46.564Z,12.38
2022-08-07T01:46:44.118Z,12.38
2022-08-07T01:48:29.569Z,12.46
2022-08-07T01:48:46.568Z,12.40
2022-08-07T01:49:44.002Z,12.40
2022-08-07T01:50:43.981Z,12.48
2022-08-07T01:52:03.951Z,12.48
2022-08-07T01:52:49.661Z,12.48
2022-08-07T01:54:08.906Z,12.43
2022-08-07T01:54:43.806Z,12.38
2022-08-07T01:55:43.764Z,12.38
2022-08-07T01:56:43.741Z,12.48
2022-08-07T01:58:06.337Z,12.38
2022-08-07T01:58:45.198Z,12.37
2022-08-07T01:59:43.773Z,12.46
2022-08-07T02:00:48.876Z,12.37
2022-08-07T02:02:00.216Z,12.41
2022-08-07T02:03:18.299Z,12.46
2022-08-07T02:03:50.215Z,12.40
2022-08-07T02:04:56.299Z,12.38
2022-08-07T02:05:59.981Z,12.43
2022-08-07T02:06:43.342Z,12.44
2022-08-07T02:07:49.813Z,12.38
2022-08-07T02:08:43.253Z,12.34
2022-08-07T02:09:52.677Z,12.37
2022-08-07T02:10:43.178Z,12.41
2022-08-07T02:12:04.110Z,12.48
2022-08-07T02:12:43.096Z,12.70
2022-08-07T02:13:57.302Z,12.77
2022-08-07T02:14:43.016Z,12.76
2022-08-07T02:15:42.977Z,12.74
2022-08-07T02:16:42.950Z,12.77
2022-08-07T02:17:49.835Z,12.73
2022-08-07T02:18:46.816Z,12.80
2022-08-07T02:20:07.120Z,12.85
2022-08-07T02:20:42.779Z,12.79
2022-08-07T02:21:55.423Z,12.74
2022-08-07T02:22:43.871Z,12.73
2022-08-07T02:23:42.661Z,12.73
2022-08-07T02:24:44.665Z,12.70
2022-08-07T02:26:32.365Z,12.70
2022-08-07T02:26:42.545Z,12.74
2022-08-07T02:27:42.517Z,12.67
2022-08-07T02:28:42.479Z,12.61
2022-08-07T02:29:48.718Z,12.59
2022-08-07T02:30:42.386Z,12.70
2022-08-07T02:33:15.421Z,12.61
2022-08-07T02:34:17.181Z,12.76
2022-08-07T02:35:15.333Z,12.88
2022-08-07T02:36:30.619Z,12.91
2022-08-07T02:37:15.252Z,12.91
2022-08-07T02:38:15.688Z,12.84
2022-08-07T02:39:17.014Z,12.80
2022-08-07T02:40:35.141Z,12.80
2022-08-07T02:41:21.766Z,12.76
2022-08-07T02:42:16.452Z,12.76
2022-08-07T02:43:15.016Z,12.69
2022-08-07T02:44:14.976Z,12.79
2022-08-07T02:45:58.193Z,12.71
2022-08-07T02:46:15.132Z,12.87
2022-08-07T02:47:29.287Z,12.87
2022-08-07T02:48:15.562Z,12.77
2022-08-07T02:49:28.897Z,12.73
2022-08-07T02:50:14.753Z,12.76
2022-08-07T02:51:42.085Z,12.81
2022-08-07T02:52:14.660Z,12.80
2022-08-07T02:53:14.622Z,12.88
2022-08-07T02:54:14.582Z,12.88
2022-08-07T02:55:27.948Z,12.80
2022-08-07T02:56:21.062Z,12.88
2022-08-07T02:57:14.465Z,12.94
2022-08-07T02:58:14.424Z,12.81
2022-08-07T02:59:14.388Z,13.04
2022-08-07T03:00:14.345Z,13.25
2022-08-07T03:01:18.544Z,13.17
2022-08-07T03:02:14.317Z,13.16
2022-08-07T03:03:14.230Z,13.17
2022-08-07T03:04:14.190Z,13.09
2022-08-07T03:05:20.595Z,13.07
2022-08-07T03:06:16.393Z,13.01
2022-08-07T03:07:14.081Z,12.88
2022-08-07T03:08:14.306Z,12.89
2022-08-07T03:09:14.028Z,12.92
2022-08-07T03:10:14.310Z,12.89
2022-08-07T03:11:13.916Z,12.89
2022-08-07T03:12:21.864Z,12.91
2022-08-07T03:13:13.846Z,12.84
2022-08-07T03:14:13.794Z,12.74
2022-08-07T03:15:13.755Z,12.70
2022-08-07T03:16:13.720Z,12.70
2022-08-07T03:17:13.699Z,12.69
2022-08-07T03:18:17.647Z,12.63
2022-08-07T03:19:13.723Z,12.54
2022-08-07T03:20:13.571Z,12.61
2022-08-07T03:21:13.519Z,12.55
2022-08-07T03:22:19.029Z,12.55
2022-08-07T03:23:14.366Z,12.52
2022-08-07T03:24:20.195Z,12.49
2022-08-07T03:25:13.381Z,12.43
2022-08-07T03:26:21.095Z,12.41
2022-08-07T03:27:13.282Z,12.49
2022-08-07T03:28:38.061Z,12.33
2022-08-07T03:29:14.769Z,12.31
2022-08-07T03:30:13.165Z,12.36
2022-08-07T03:31:13.145Z,12.29
2022-08-07T03:32:13.540Z,12.30
2022-08-07T03:33:13.046Z,12.25
2022-08-07T03:34:18.611Z,12.21
2022-08-07T03:35:18.113Z,12.26
2022-08-07T03:36:12.929Z,12.11
2022-08-07T03:37:12.901Z,12.11
2022-08-07T03:38:13.290Z,12.03
2022-08-07T03:39:12.879Z,12.03
2022-08-07T03:40:15.869Z,12.04
2022-08-07T03:41:12.731Z,12.05
2022-08-07T03:42:12.709Z,11.98
2022-08-07T03:43:14.597Z,12.13
2022-08-07T03:44:12.610Z,12.11
2022-08-07T03:45:12.578Z,11.96
2022-08-07T03:46:18.196Z,11.98
2022-08-07T03:47:14.520Z,11.96
2022-08-07T03:48:12.454Z,11.93
2022-08-07T03:49:12.425Z,12.00
2022-08-07T03:50:12.374Z,11.87
2022-08-07T03:51:12.335Z,11.84
2022-08-07T03:52:26.190Z,11.90
2022-08-07T03:53:12.259Z,11.79
2022-08-07T03:54:35.507Z,11.82
2022-08-07T03:55:12.180Z,11.74
2022-08-07T03:56:13.617Z,11.70
2022-08-07T03:58:34.142Z,11.77
2022-08-07T03:59:05.520Z,11.74
2022-08-07T03:59:12.990Z,11.78
2022-08-07T04:00:11.979Z,11.74
2022-08-07T04:01:13.857Z,11.70
2022-08-07T04:02:11.899Z,11.84
2022-08-07T04:03:11.863Z,11.70
2022-08-07T04:04:17.091Z,11.78
2022-08-07T04:05:11.785Z,11.70
2022-08-07T04:06:37.577Z,11.85
2022-08-07T04:07:16.718Z,11.70
2022-08-07T04:08:11.661Z,11.72
2022-08-07T04:09:16.000Z,11.69
2022-08-07T04:10:15.690Z,11.62
2022-08-07T04:12:23.345Z,11.66
2022-08-07T04:12:25.548Z,11.74
2022-08-07T04:13:15.553Z,11.57
2022-08-07T04:14:38.086Z,11.69
2022-08-07T04:15:11.386Z,11.70
2022-08-07T04:16:11.358Z,11.67
2022-08-07T04:17:19.993Z,11.72
2022-08-07T04:18:56.544Z,11.79
2022-08-07T04:19:12.583Z,11.74
2022-08-07T04:20:11.186Z,11.67
2022-08-07T04:21:11.150Z,11.69
2022-08-07T04:22:14.561Z,11.78
2022-08-07T04:23:19.258Z,11.64
2022-08-07T04:24:11.028Z,11.72
2022-08-07T04:25:12.588Z,11.70
2022-08-07T04:26:10.948Z,11.62
2022-08-07T04:27:15.274Z,11.66
2022-08-07T04:28:13.470Z,11.69
2022-08-07T04:29:11.135Z,11.87
2022-08-07T04:30:35.648Z,11.72
2022-08-07T04:31:20.141Z,11.81
2022-08-07T04:32:10.915Z,11.84
2022-08-07T04:33:10.692Z,11.75
2022-08-07T04:34:16.881Z,11.70
2022-08-07T04:35:11.305Z,11.81
2022-08-07T04:36:10.554Z,11.75
2022-08-07T04:37:15.402Z,11.84
2022-08-07T04:38:11.467Z,11.90
2022-08-07T04:39:10.583Z,11.93
2022-08-07T04:40:10.395Z,11.93
2022-08-07T04:41:10.355Z,11.94
2022-08-07T04:42:10.316Z,11.96
2022-08-07T04:43:10.277Z,11.97
2022-08-07T04:44:16.109Z,11.96
2022-08-07T04:45:10.196Z,11.98
2022-08-07T04:46:12.268Z,11.96
2022-08-07T04:47:10.117Z,12.01
2022-08-07T04:48:10.337Z,11.90
2022-08-07T04:49:17.604Z,11.90
2022-08-07T04:50:12.577Z,11.87
2022-08-07T04:51:09.960Z,11.84
2022-08-07T04:52:10.215Z,12.00
2022-08-07T04:53:27.650Z,11.98
2022-08-07T04:54:09.844Z,11.88
2022-08-07T04:55:15.317Z,11.90
2022-08-07T04:58:11.330Z,12.03
2022-08-07T04:58:23.766Z,11.98
2022-08-07T04:58:42.444Z,11.98
2022-08-07T05:00:07.804Z,11.98
2022-08-07T05:00:18.824Z,12.13
2022-08-07T05:01:13.639Z,12.08
2022-08-07T05:02:09.538Z,12.15
2022-08-07T05:03:31.130Z,12.18
2022-08-07T05:04:17.180Z,12.19
2022-08-07T05:05:52.085Z,12.15
2022-08-07T05:06:19.739Z,12.12
2022-08-07T05:07:09.652Z,12.31
2022-08-07T05:08:09.294Z,12.43
2022-08-07T05:09:09.247Z,13.21
2022-08-07T05:10:11.149Z,14.42
2022-08-07T05:11:09.209Z,15.53
2022-08-07T05:12:09.128Z,16.54
2022-08-07T05:14:44.321Z,17.33
2022-08-07T05:14:52.378Z,18.13
2022-08-07T05:15:09.010Z,18.74
2022-08-07T05:16:08.971Z,19.46
2022-08-07T05:17:11.862Z,19.97
2022-08-07T05:18:10.308Z,20.38
2022-08-07T05:19:08.859Z,20.64
2022-08-07T05:20:09.954Z,20.97
2022-08-07T05:21:08.780Z,21.33
2022-08-07T05:22:08.742Z,21.55
2022-08-07T05:23:16.161Z,21.73
2022-08-07T05:24:08.666Z,22.05
2022-08-07T05:25:11.805Z,22.08
2022-08-07T05:26:12.949Z,22.38
2022-08-07T05:27:14.509Z,22.44
2022-08-07T05:28:20.811Z,22.36
2022-08-07T05:29:08.479Z,22.44
2022-08-07T05:30:08.445Z,22.57
2022-08-07T05:31:08.424Z,22.74
2022-08-07T05:32:08.373Z,22.82
2022-08-07T05:33:08.336Z,23.03
2022-08-07T05:34:11.032Z,23.32
2022-08-07T05:35:08.266Z,23.31
2022-08-07T05:36:08.232Z,23.52
2022-08-07T05:37:08.208Z,23.68
2022-08-07T05:38:09.090Z,23.60
2022-08-07T05:39:09.240Z,23.38
2022-08-07T05:40:19.114Z,23.50
2022-08-07T05:41:14.318Z,23.60
2022-08-07T05:42:12.298Z,23.52
2022-08-07T05:43:10.620Z,23.41
2022-08-07T05:44:12.643Z,23.32
2022-08-07T05:45:25.908Z,23.15
2022-08-07T05:46:07.879Z,23.32
2022-08-07T05:47:18.057Z,23.56
2022-08-07T05:48:08.179Z,23.90
2022-08-07T05:49:11.746Z,24.21
2022-08-07T05:50:07.739Z,24.45
2022-08-07T05:51:07.705Z,24.63
2022-08-07T05:52:07.673Z,24.99
2022-08-07T05:53:07.636Z,25.05
2022-08-07T05:54:13.264Z,24.89
2022-08-07T05:55:10.928Z,24.89
2022-08-07T05:56:07.535Z,25.07
2022-08-07T05:57:07.500Z,25.75
2022-08-07T05:58:07.467Z,25.82
2022-08-07T05:59:07.433Z,25.75
2022-08-07T06:00:07.401Z,25.78
2022-08-07T06:01:10.813Z,25.71
2022-08-07T06:02:07.406Z,25.56
2022-08-07T06:03:07.298Z,25.79
2022-08-07T06:04:07.264Z,26.00
2022-08-07T06:05:07.232Z,26.01
2022-08-07T06:06:07.206Z,25.81
2022-08-07T06:07:07.166Z,25.85
2022-08-07T06:08:30.169Z,26.17
2022-08-07T06:09:07.095Z,26.24
2022-08-07T06:10:07.063Z,26.27
2022-08-07T06:11:07.040Z,26.51
2022-08-07T06:12:06.995Z,26.59
2022-08-07T06:13:06.965Z,26.50
2022-08-07T06:14:13.094Z,26.61
2022-08-07T06:15:06.897Z,26.44
2022-08-07T06:16:06.879Z,26.28
2022-08-07T06:17:07.349Z,26.38
2022-08-07T06:18:06.800Z,26.64
2022-08-07T06:19:06.796Z,26.79
2022-08-07T06:20:06.742Z,26.72
2022-08-07T06:22:14.276Z,26.56
2022-08-07T06:22:14.327Z,26.09
2022-08-07T06:23:46.113Z,26.54
2022-08-07T06:24:52.715Z,26.35
2022-08-07T06:25:06.583Z,26.16
2022-08-07T06:26:06.551Z,26.35
2022-08-07T06:27:06.519Z,26.19
2022-08-07T06:28:06.673Z,26.20
2022-08-07T06:29:06.630Z,26.34
2022-08-07T06:30:06.437Z,25.89
2022-08-07T06:31:06.404Z,25.85
2022-08-07T06:32:06.378Z,25.79
2022-08-07T06:33:10.031Z,26.08
2022-08-07T06:34:06.281Z,26.24
2022-08-07T06:35:10.558Z,26.65
2022-08-07T06:36:13.662Z,26.71
2022-08-07T06:37:06.186Z,26.69
2022-08-07T06:38:06.146Z,27.16
2022-08-07T06:40:16.130Z,27.59
2022-08-07T06:40:17.951Z,27.72
2022-08-07T06:41:06.999Z,27.62
2022-08-07T06:42:06.104Z,27.76
2022-08-07T06:43:07.194Z,27.87
2022-08-07T06:44:10.759Z,27.87
2022-08-07T06:45:05.925Z,27.96
2022-08-07T06:46:05.905Z,28.24
2022-08-07T06:47:12.086Z,28.48
2022-08-07T06:48:05.813Z,28.62
2022-08-07T06:49:05.781Z,28.70
2022-08-07T06:50:05.760Z,28.74
2022-08-07T06:51:08.181Z,28.62
2022-08-07T06:52:07.280Z,28.91
2022-08-07T06:53:05.649Z,29.15
2022-08-07T06:55:28.083Z,28.97
2022-08-07T06:55:34.247Z,28.80
2022-08-07T06:56:07.515Z,28.70
2022-08-07T06:57:05.546Z,28.17
2022-08-07T06:58:05.498Z,27.81
2022-08-07T07:00:12.146Z,27.68
2022-08-07T07:00:14.211Z,28.01
2022-08-07T07:01:05.392Z,27.39
2022-08-07T07:02:05.442Z,27.90
2022-08-07T07:03:10.882Z,28.42
2022-08-07T07:04:27.666Z,28.95
2022-08-07T07:05:05.264Z,29.66
2022-08-07T07:06:10.935Z,30.44
2022-08-07T07:07:10.753Z,30.70
2022-08-07T07:08:07.370Z,30.22
2022-08-07T07:09:05.135Z,29.86
2022-08-07T07:10:05.106Z,29.23
2022-08-07T07:11:13.544Z,29.12
2022-08-07T07:12:08.894Z,29.49
2022-08-07T07:13:05.008Z,29.62
2022-08-07T07:14:04.989Z,29.14
2022-08-07T07:15:04.947Z,29.11
2022-08-07T07:16:04.947Z,28.95
2022-08-07T07:17:05.167Z,29.57
2022-08-07T07:18:05.496Z,29.94
2022-08-07T07:19:33.866Z,29.82
2022-08-07T07:20:04.785Z,29.41
2022-08-07T07:21:04.749Z,29.70
2022-08-07T07:22:34.147Z,30.18
2022-08-07T07:24:06.389Z,29.86
2022-08-07T07:24:11.033Z,29.78
2022-08-07T07:26:30.631Z,29.89
2022-08-07T07:26:35.523Z,29.70
2022-08-07T07:27:04.564Z,29.49
2022-08-07T07:28:07.749Z,29.81
2022-08-07T07:29:56.586Z,30.36
2022-08-07T07:30:09.799Z,30.32
2022-08-07T07:31:04.438Z,30.42
2022-08-07T07:32:04.406Z,30.21
2022-08-07T07:33:04.386Z,29.94
2022-08-07T07:34:04.344Z,29.82
2022-08-07T07:35:04.311Z,29.92
2022-08-07T07:36:12.569Z,29.85
2022-08-07T07:37:14.941Z,29.18
2022-08-07T07:38:05.749Z,29.37
2022-08-07T07:39:04.253Z,29.12
2022-08-07T07:40:04.190Z,28.54
2022-08-07T07:41:04.130Z,28.83
2022-08-07T07:42:13.532Z,28.67
2022-08-07T07:43:15.383Z,28.51
2022-08-07T07:44:16.801Z,29.08
2022-08-07T07:45:03.997Z,28.97
2022-08-07T07:46:37.854Z,28.70
2022-08-07T07:47:16.024Z,28.87
2022-08-07T07:48:03.916Z,28.95
2022-08-07T07:50:29.431Z,28.72
2022-08-07T07:50:33.946Z,28.57
2022-08-07T07:51:07.989Z,28.60
2022-08-07T07:52:03.789Z,29.05
2022-08-07T07:53:03.790Z,28.98
2022-08-07T07:54:03.736Z,29.36
2022-08-07T07:55:03.701Z,29.86
2022-08-07T07:56:03.656Z,29.88
2022-08-07T07:57:03.627Z,30.28
2022-08-07T07:58:03.594Z,30.11
2022-08-07T07:59:03.563Z,29.17
2022-08-07T08:00:03.546Z,28.67
2022-08-07T08:02:02.709Z,28.62
2022-08-07T08:02:10.698Z,29.00
2022-08-07T08:03:06.264Z,29.32
2022-08-07T08:04:09.282Z,29.21
2022-08-07T08:05:03.379Z,28.87
2022-08-07T08:06:03.361Z,28.77
2022-08-07T08:07:07.616Z,29.37
2022-08-07T08:08:03.498Z,29.78
2022-08-07T08:09:03.259Z,29.48
2022-08-07T08:10:04.883Z,29.23
2022-08-07T08:11:03.209Z,29.10
2022-08-07T08:12:04.932Z,28.80
2022-08-07T08:13:03.207Z,28.95
2022-08-07T08:14:03.107Z,29.58
2022-08-07T08:15:06.890Z,29.37
2022-08-07T08:16:03.063Z,28.64
2022-08-07T08:17:56.265Z,28.54
2022-08-07T08:18:17.435Z,28.28
2022-08-07T08:19:18.170Z,28.15
2022-08-07T08:20:19.642Z,28.14
2022-08-07T08:21:02.893Z,28.40
2022-08-07T08:22:03.827Z,28.45
2022-08-07T08:23:02.837Z,28.74
2022-08-07T08:24:02.813Z,29.11
2022-08-07T08:25:18.494Z,29.08
2022-08-07T08:26:06.909Z,29.29
2022-08-07T08:27:02.713Z,29.23
2022-08-07T08:28:04.037Z,29.20
2022-08-07T08:29:02.657Z,29.36
2022-08-07T08:30:03.007Z,29.48
2022-08-07T08:31:02.597Z,29.30
2022-08-07T08:32:18.049Z,29.57
2022-08-07T08:33:10.559Z,30.32
2022-08-07T08:34:02.506Z,30.91
2022-08-07T08:35:02.482Z,31.19
2022-08-07T08:36:02.448Z,31.78
2022-08-07T08:37:02.415Z,31.85
2022-08-07T08:38:03.491Z,31.41
2022-08-07T08:39:02.890Z,30.44
2022-08-07T08:40:02.478Z,29.92
2022-08-07T08:41:02.846Z,29.48
2022-08-07T08:42:02.272Z,29.69
2022-08-07T08:43:02.245Z,29.95
2022-08-07T08:44:02.228Z,30.19
2022-08-07T08:45:04.294Z,30.70
2022-08-07T08:46:02.153Z,31.09
2022-08-07T08:47:02.126Z,30.82
2022-08-07T08:48:02.098Z,30.97
2022-08-07T08:49:02.081Z,31.00
2022-08-07T08:50:04.523Z,30.34
2022-08-07T08:51:03.390Z,29.71
2022-08-07T08:52:14.257Z,28.64
2022-08-07T08:53:01.954Z,28.15
2022-08-07T08:54:01.927Z,28.50
2022-08-07T08:55:04.726Z,29.12
2022-08-07T08:56:01.867Z,29.88
2022-08-07T08:57:02.209Z,29.95
2022-08-07T08:58:01.811Z,29.70
2022-08-07T08:59:02.374Z,29.39
2022-08-07T09:00:01.789Z,29.73
2022-08-07T09:01:01.862Z,30.22
2022-08-07T09:02:01.744Z,30.64
2022-08-07T09:03:01.667Z,31.07
2022-08-07T09:04:01.637Z,31.15
2022-08-07T09:05:01.613Z,30.68
2022-08-07T09:06:01.582Z,30.32
2022-08-07T09:07:01.563Z,30.10
2022-08-07T09:08:01.524Z,30.51
2022-08-07T09:09:01.491Z,30.59
2022-08-07T09:10:03.181Z,31.07
2022-08-07T09:11:01.439Z,30.86
2022-08-07T09:12:09.089Z,30.81
2022-08-07T09:13:01.382Z,30.18
2022-08-07T09:14:01.356Z,29.92
2022-08-07T09:16:22.376Z,29.76
2022-08-07T09:16:25.528Z,29.95
2022-08-07T09:17:01.279Z,29.74
2022-08-07T09:18:09.995Z,29.51
2022-08-07T09:19:03.455Z,29.62
2022-08-07T09:20:01.189Z,29.66
2022-08-07T09:21:01.386Z,29.67
2022-08-07T09:24:28.044Z,29.76
2022-08-07T09:24:31.342Z,29.44
2022-08-07T09:24:54.740Z,29.58
2022-08-07T09:25:07.053Z,29.12
2022-08-07T09:26:01.018Z,29.30
2022-08-07T09:27:03.648Z,29.41
2022-08-07T09:28:01.903Z,29.85
2022-08-07T09:30:00.753Z,29.12
2022-08-07T09:30:08.001Z,28.23
2022-08-07T09:31:00.885Z,28.54
2022-08-07T09:32:00.850Z,28.64
2022-08-07T09:33:05.451Z,28.51
2022-08-07T09:34:00.802Z,28.28
2022-08-07T09:35:04.758Z,27.93
2022-08-07T09:36:05.662Z,27.39
2022-08-07T09:37:00.708Z,27.59
2022-08-07T09:38:00.679Z,27.65
2022-08-07T09:39:11.585Z,28.06
2022-08-07T09:40:00.699Z,28.55
2022-08-07T09:41:00.598Z,28.72
2022-08-07T09:42:05.882Z,28.70
2022-08-07T09:43:00.539Z,28.85
2022-08-07T09:44:06.532Z,29.23
2022-08-07T09:47:24.422Z,30.22
2022-08-07T09:47:25.040Z,29.60
2022-08-07T09:47:51.541Z,30.85
2022-08-07T09:48:04.930Z,31.42
2022-08-07T09:50:02.722Z,31.64
2022-08-07T09:50:18.576Z,31.45
2022-08-07T09:51:00.318Z,31.10
2022-08-07T09:52:10.755Z,30.76
2022-08-07T09:53:00.256Z,30.45
2022-08-07T09:54:02.541Z,29.97
2022-08-07T09:55:00.200Z,29.81
2022-08-07T09:56:03.106Z,29.97
2022-08-07T09:57:00.154Z,30.03
2022-08-07T09:58:00.135Z,30.23
2022-08-07T09:59:00.092Z,30.21
2022-08-07T10:00:01.155Z,29.71
2022-08-07T10:01:00.046Z,29.05
2022-08-07T10:02:00.015Z,29.15
2022-08-07T10:03:07.834Z,29.42
2022-08-07T10:04:06.926Z,29.37
2022-08-07T10:04:59.994Z,28.76
2022-08-07T10:06:04.463Z,28.32
2022-08-07T10:06:59.870Z,28.20
2022-08-07T10:08:00.300Z,28.51
2022-08-07T10:08:59.813Z,29.07
2022-08-07T10:10:02.462Z,29.41
2022-08-07T10:11:59.181Z,29.84
2022-08-07T10:12:04.684Z,29.74
2022-08-07T10:12:59.701Z,28.73
2022-08-07T10:14:01.758Z,27.34
2022-08-07T10:14:59.646Z,26.78
2022-08-07T10:15:59.622Z,26.96
2022-08-07T10:16:59.730Z,27.58
2022-08-07T10:18:00.824Z,27.90
2022-08-07T10:18:59.537Z,28.11
2022-08-07T10:19:59.527Z,28.50
2022-08-07T10:20:59.482Z,29.03
2022-08-07T10:22:15.993Z,29.64
2022-08-07T10:22:59.423Z,30.08
2022-08-07T10:24:06.855Z,30.10
2022-08-07T10:24:59.437Z,30.40
2022-08-07T10:26:00.571Z,30.76
2022-08-07T10:26:59.313Z,30.82
2022-08-07T10:27:59.282Z,30.32
2022-08-07T10:28:59.259Z,30.07
2022-08-07T10:29:59.231Z,29.89
2022-08-07T10:30:59.203Z,30.10
2022-08-07T10:31:59.184Z,30.11
2022-08-07T10:32:59.844Z,30.08
2022-08-07T10:34:13.993Z,30.16
2022-08-07T10:34:59.103Z,29.81
2022-08-07T10:36:11.147Z,29.85
2022-08-07T10:36:59.035Z,29.51
2022-08-07T10:38:09.499Z,29.11
2022-08-07T10:38:59.062Z,29.10
2022-08-07T10:40:05.573Z,29.57
2022-08-07T10:40:58.926Z,29.74
2022-08-07T10:42:09.146Z,29.29
2022-08-07T10:42:59.117Z,28.65
2022-08-07T10:44:07.307Z,28.72
2022-08-07T10:44:58.842Z,28.79
2022-08-07T10:45:58.842Z,29.18
2022-08-07T10:46:58.763Z,29.74
2022-08-07T10:48:03.046Z,30.07
2022-08-07T10:48:58.721Z,29.99
2022-08-07T10:49:58.720Z,29.92
2022-08-07T10:50:58.666Z,29.94
2022-08-07T10:52:12.710Z,30.11
2022-08-07T10:52:58.599Z,30.15
2022-08-07T10:54:00.288Z,30.32
2022-08-07T10:55:02.028Z,29.69
2022-08-07T10:55:58.877Z,29.18
2022-08-07T10:56:58.499Z,29.23
2022-08-07T10:57:58.534Z,29.03
2022-08-07T10:58:59.362Z,28.91
2022-08-07T10:59:58.415Z,28.77
2022-08-07T11:00:58.445Z,29.00
2022-08-07T11:02:04.972Z,29.30
2022-08-07T11:02:58.432Z,29.08
2022-08-07T11:04:11.189Z,28.65
2022-08-07T11:04:58.275Z,28.74
2022-08-07T11:05:58.258Z,28.91
2022-08-07T11:06:58.223Z,29.08
2022-08-07T11:08:01.139Z,29.30
2022-08-07T11:08:58.166Z,29.26
2022-08-07T11:10:09.714Z,29.44
2022-08-07T11:11:00.087Z,29.36
2022-08-07T11:11:59.154Z,29.20
2022-08-07T11:13:01.605Z,29.32
2022-08-07T11:14:45.534Z,29.30
2022-08-07T11:15:00.713Z,28.85
2022-08-07T11:15:57.967Z,28.62
2022-08-07T11:17:01.839Z,28.69
2022-08-07T11:18:03.534Z,28.82
2022-08-07T11:18:57.930Z,28.57
2022-08-07T11:19:57.856Z,28.48
2022-08-07T11:20:57.833Z,28.54
2022-08-07T11:21:57.798Z,28.09
2022-08-07T11:22:57.773Z,27.78
2022-08-07T11:23:57.747Z,27.63
2022-08-07T11:24:57.727Z,27.80
2022-08-07T11:25:57.685Z,27.80
2022-08-07T11:26:57.661Z,27.80
2022-08-07T11:28:01.326Z,27.65
2022-08-07T11:28:57.603Z,27.78
2022-08-07T11:30:09.995Z,27.87
2022-08-07T11:30:57.546Z,28.13
2022-08-07T11:31:57.518Z,28.24
2022-08-07T11:32:57.492Z,28.32
2022-08-07T11:34:00.147Z,28.48
2022-08-07T11:34:57.435Z,28.64
2022-08-07T11:36:00.776Z,28.88
2022-08-07T11:36:57.381Z,29.08
2022-08-07T11:38:10.117Z,29.29
2022-08-07T11:38:57.329Z,29.39
2022-08-07T11:40:00.474Z,29.18
2022-08-07T11:40:57.261Z,28.94
2022-08-07T11:42:02.394Z,28.89
2022-08-07T11:42:57.212Z,28.48
2022-08-07T11:44:11.983Z,28.30
2022-08-07T11:44:57.974Z,28.28
2022-08-07T11:45:57.123Z,28.38
2022-08-07T11:46:57.099Z,28.32
2022-08-07T11:48:02.101Z,27.55
2022-08-07T11:49:50.582Z,27.40
2022-08-07T11:50:30.105Z,27.35
2022-08-07T11:50:57.942Z,27.31
2022-08-07T11:51:56.962Z,27.21
2022-08-07T11:52:56.941Z,27.43
2022-08-07T11:54:00.951Z,27.63
2022-08-07T11:54:56.878Z,27.16
2022-08-07T11:56:25.029Z,27.03
2022-08-07T11:56:56.836Z,27.20
2022-08-07T11:57:59.386Z,27.13
2022-08-07T11:58:56.765Z,27.24
2022-08-07T12:00:11.707Z,27.46
2022-08-07T12:01:02.094Z,27.86
2022-08-07T12:01:59.478Z,28.03
2022-08-07T12:02:56.689Z,28.21
2022-08-07T12:03:56.670Z,28.24
2022-08-07T12:04:56.603Z,28.23
2022-08-07T12:05:58.441Z,28.25
2022-08-07T12:07:03.047Z,28.42
2022-08-07T12:08:03.858Z,28.43
2022-08-07T12:08:57.064Z,28.42
2022-08-07T12:09:56.456Z,28.17
2022-08-07T12:11:08.324Z,27.96
2022-08-07T12:12:08.830Z,27.38
2022-08-07T12:12:56.373Z,27.08
2022-08-07T12:13:56.355Z,26.93
2022-08-07T12:15:01.471Z,26.78
2022-08-07T12:16:06.718Z,26.98
2022-08-07T12:16:56.261Z,27.18
2022-08-07T12:17:59.479Z,27.12
2022-08-07T12:18:56.205Z,26.96
2022-08-07T12:20:02.689Z,27.06
2022-08-07T12:20:56.151Z,27.16
2022-08-07T12:22:37.676Z,27.28
2022-08-07T12:22:58.914Z,27.45
2022-08-07T12:24:07.006Z,27.62
2022-08-07T12:25:02.603Z,27.63
2022-08-07T12:26:06.040Z,27.83
2022-08-07T12:26:55.979Z,27.77
2022-08-07T12:28:09.042Z,27.72
2022-08-07T12:28:55.923Z,27.87
2022-08-07T12:29:55.895Z,27.96
2022-08-07T12:30:55.883Z,28.15
2022-08-07T12:32:04.184Z,28.20
2022-08-07T12:32:55.814Z,27.86
2022-08-07T12:34:01.471Z,27.25
2022-08-07T12:34:56.534Z,27.03
2022-08-07T12:35:58.205Z,27.24
2022-08-07T12:36:55.715Z,27.27
2022-08-07T12:38:09.582Z,27.28
2022-08-07T12:38:57.397Z,27.42
2022-08-07T12:39:57.411Z,27.27
2022-08-07T12:40:55.636Z,27.52
2022-08-07T12:41:55.575Z,27.50
2022-08-07T12:42:57.296Z,27.46
2022-08-07T12:44:04.585Z,27.34
2022-08-07T12:44:55.491Z,27.40
2022-08-07T12:45:55.451Z,27.34
2022-08-07T12:46:55.424Z,27.33
2022-08-07T12:47:55.393Z,27.31
2022-08-07T12:48:55.372Z,27.20
2022-08-07T12:50:00.431Z,27.02
2022-08-07T12:50:55.321Z,27.05
2022-08-07T12:52:13.751Z,26.96
2022-08-07T12:52:55.259Z,26.90
2022-08-07T12:54:02.819Z,26.94