createdAt,value
2023-01-19T00:00:31.730Z,0.00
2023-01-19T00:01:32.105Z,0.00
2023-01-19T00:02:32.432Z,0.00
2023-01-19T00:03:32.706Z,0.00
2023-01-19T00:04:33.977Z,0.00
2023-01-19T00:05:33.408Z,0.00
2023-01-19T00:06:33.780Z,0.00
2023-01-19T00:07:34.113Z,0.00
2023-01-19T00:08:34.448Z,0.00
2023-01-19T00:09:34.811Z,0.00
2023-01-19T00:10:35.119Z,0.00
2023-01-19T00:11:35.495Z,0.00
2023-01-19T00:12:35.806Z,0.00
2023-01-19T00:13:36.116Z,0.00
2023-01-19T00:14:36.476Z,0.00
2023-01-19T00:15:37.713Z,0.00
2023-01-19T00:16:37.167Z,0.00
2023-01-19T00:17:37.573Z,0.00
2023-01-19T00:18:38.088Z,0.00
2023-01-19T00:19:38.249Z,0.00
2023-01-19T00:20:38.549Z,0.00
2023-01-19T00:21:38.882Z,0.00
2023-01-19T00:22:39.301Z,0.00
2023-01-19T00:23:39.661Z,0.00
2023-01-19T00:24:40.067Z,0.00
2023-01-19T00:25:40.302Z,0.00
2023-01-19T00:26:40.714Z,0.00
2023-01-19T00:27:41.003Z,0.00
2023-01-19T00:28:41.347Z,0.00
2023-01-19T00:29:41.659Z,0.00
2023-01-19T00:30:42.018Z,0.00
2023-01-19T00:31:42.375Z,0.00
2023-01-19T00:32:42.708Z,0.00
2023-01-19T00:33:43.034Z,0.00
2023-01-19T00:34:43.407Z,0.00
2023-01-19T00:35:43.763Z,0.00
2023-01-19T00:36:44.984Z,0.00
2023-01-19T00:37:44.439Z,0.00
2023-01-19T00:38:44.753Z,0.00
2023-01-19T00:39:45.191Z,0.00
2023-01-19T00:40:45.462Z,0.00
2023-01-19T00:41:45.799Z,0.00
2023-01-19T00:42:46.298Z,0.00
2023-01-19T00:43:47.116Z,0.00
2023-01-19T00:44:46.825Z,0.00
2023-01-19T00:45:47.252Z,0.00
2023-01-19T00:46:47.530Z,0.00
2023-01-19T00:47:47.930Z,0.00
2023-01-19T00:48:48.234Z,0.00
2023-01-19T00:49:48.549Z,0.00
2023-01-19T00:50:48.923Z,0.00
2023-01-19T00:51:49.270Z,0.00
2023-01-19T00:52:49.670Z,0.00
2023-01-19T00:53:50.116Z,0.00
2023-01-19T00:54:56.840Z,0.00
2023-01-19T00:55:50.646Z,0.00
2023-01-19T00:56:51.001Z,0.00
2023-01-19T00:57:51.370Z,0.00
2023-01-19T00:58:51.712Z,0.00
2023-01-19T00:59:52.104Z,0.00
2023-01-19T01:00:52.463Z,0.00
2023-01-19T01:01:53.160Z,0.00
2023-01-19T01:02:53.177Z,0.00
2023-01-19T01:03:53.526Z,0.00
2023-01-19T01:04:53.773Z,0.00
2023-01-19T01:05:54.136Z,0.00
2023-01-19T01:06:54.467Z,0.00
2023-01-19T01:07:54.835Z,0.00
2023-01-19T01:08:55.136Z,0.00
2023-01-19T01:09:55.478Z,0.00
2023-01-19T01:10:55.833Z,0.00
2023-01-19T01:11:56.184Z,0.00
2023-01-19T01:12:59.232Z,0.00
2023-01-19T01:13:56.864Z,0.00
2023-01-19T01:14:57.206Z,0.00
2023-01-19T01:15:57.573Z,0.00
2023-01-19T01:16:57.912Z,0.00
2023-01-19T01:17:58.277Z,0.00
2023-01-19T01:18:58.617Z,0.00
2023-01-19T01:19:58.969Z,0.00
2023-01-19T01:20:59.366Z,0.00
2023-01-19T01:21:59.738Z,0.00
2023-01-19T01:23:00.479Z,0.00
2023-01-19T01:24:00.349Z,0.00
2023-01-19T01:25:00.690Z,0.00
2023-01-19T01:26:01.062Z,0.00
2023-01-19T01:27:01.405Z,0.00
2023-01-19T01:28:01.770Z,0.00
2023-01-19T01:29:02.093Z,0.00
2023-01-19T01:30:02.430Z,0.00
2023-01-19T01:31:02.818Z,0.00
2023-01-19T01:32:03.137Z,0.00
2023-01-19T01:33:03.707Z,0.00
2023-01-19T01:34:03.864Z,0.00
2023-01-19T01:35:04.185Z,0.00
2023-01-19T01:36:04.518Z,0.00
2023-01-19T01:37:04.865Z,0.00
2023-01-19T01:38:05.230Z,0.00
2023-01-19T01:39:05.550Z,0.00
2023-01-19T01:40:05.891Z,0.00
2023-01-19T01:41:06.250Z,0.00
2023-01-19T01:42:06.578Z,0.00
2023-01-19T01:43:06.988Z,0.00
2023-01-19T01:44:07.267Z,0.00
2023-01-19T01:45:07.647Z,0.00
2023-01-19T01:46:07.985Z,0.00
2023-01-19T01:47:08.314Z,0.00
2023-01-19T01:48:08.690Z,0.00
2023-01-19T01:49:08.989Z,0.00
2023-01-19T01:50:09.360Z,0.00
2023-01-19T01:51:09.719Z,0.00
2023-01-19T01:52:10.017Z,0.00
2023-01-19T01:53:10.601Z,0.00
2023-01-19T01:54:10.720Z,0.00
2023-01-19T01:55:11.013Z,0.00
2023-01-19T01:56:11.399Z,0.00
2023-01-19T01:57:11.697Z,0.00
2023-01-19T01:58:12.094Z,0.00
2023-01-19T01:59:12.395Z,0.00
2023-01-19T02:00:12.770Z,0.00
2023-01-19T02:01:13.206Z,0.00
2023-01-19T02:02:13.443Z,0.00
2023-01-19T02:03:13.830Z,0.00
2023-01-19T02:04:14.100Z,0.00
2023-01-19T02:05:14.453Z,0.00
2023-01-19T02:06:14.827Z,0.00
2023-01-19T02:07:15.148Z,0.00
2023-01-19T02:08:15.515Z,0.00
2023-01-19T02:09:15.826Z,0.00
2023-01-19T02:10:16.174Z,0.00
2023-01-19T02:11:16.547Z,0.00
2023-01-19T02:12:16.878Z,0.00
2023-01-19T02:13:17.242Z,0.00
2023-01-19T02:14:17.568Z,0.00
2023-01-19T02:15:17.916Z,0.00
2023-01-19T02:16:18.286Z,0.00
2023-01-19T02:17:18.632Z,0.00
2023-01-19T02:18:18.999Z,0.00
2023-01-19T02:19:19.323Z,0.00
2023-01-19T02:20:19.680Z,0.00
2023-01-19T02:21:20.004Z,0.00
2023-01-19T02:22:20.359Z,0.00
2023-01-19T02:23:20.712Z,0.00
2023-01-19T02:24:21.095Z,0.00
2023-01-19T02:25:21.401Z,0.00
2023-01-19T02:26:21.743Z,0.00
2023-01-19T02:27:22.108Z,0.00
2023-01-19T02:28:22.476Z,0.00
2023-01-19T02:29:22.817Z,0.00
2023-01-19T02:30:23.123Z,0.00
2023-01-19T02:31:23.464Z,0.00
2023-01-19T02:32:23.803Z,0.00
2023-01-19T02:33:24.166Z,0.00
2023-01-19T02:34:24.515Z,0.00
2023-01-19T02:35:24.856Z,0.00
2023-01-19T02:36:25.222Z,0.00
2023-01-19T02:37:25.563Z,0.00
2023-01-19T02:38:25.942Z,0.00
2023-01-19T02:39:26.261Z,0.00
2023-01-19T02:40:26.604Z,0.00
2023-01-19T02:41:27.005Z,0.00
2023-01-19T02:42:27.280Z,0.00
2023-01-19T02:43:27.712Z,0.00
2023-01-19T02:44:27.964Z,0.00
2023-01-19T02:45:28.307Z,0.00
2023-01-19T02:46:28.683Z,0.00
2023-01-19T02:47:29.023Z,0.00
2023-01-19T02:48:29.405Z,0.00
2023-01-19T02:49:29.751Z,0.00
2023-01-19T02:50:31.649Z,0.00
2023-01-19T02:51:30.388Z,0.00
2023-01-19T02:52:30.740Z,0.00
2023-01-19T02:53:31.200Z,0.00
2023-01-19T02:54:31.443Z,0.00
2023-01-19T02:55:31.750Z,0.00
2023-01-19T02:56:32.112Z,0.00
2023-01-19T02:57:32.451Z,0.00
2023-01-19T02:58:32.883Z,0.00
2023-01-19T02:59:33.162Z,0.00
2023-01-19T03:00:33.526Z,0.00
2023-01-19T03:01:33.925Z,0.00
2023-01-19T03:02:34.252Z,0.00
2023-01-19T03:03:34.588Z,0.00
2023-01-19T03:04:34.895Z,0.00
2023-01-19T03:05:35.251Z,0.00
2023-01-19T03:06:35.656Z,0.00
2023-01-19T03:07:35.950Z,0.00
2023-01-19T03:08:36.312Z,0.00
2023-01-19T03:09:36.645Z,0.00
2023-01-19T03:10:37.016Z,0.00
2023-01-19T03:11:37.396Z,0.00
2023-01-19T03:12:37.705Z,0.00
2023-01-19T03:13:38.029Z,0.00
2023-01-19T03:14:38.349Z,0.00
2023-01-19T03:15:38.745Z,0.00
2023-01-19T03:16:39.085Z,0.00
2023-01-19T03:17:39.425Z,0.00
2023-01-19T03:18:39.778Z,0.00
2023-01-19T03:19:40.093Z,0.00
2023-01-19T03:20:40.431Z,0.00
2023-01-19T03:21:40.780Z,0.00
2023-01-19T03:22:41.130Z,0.00
2023-01-19T03:23:41.512Z,0.00
2023-01-19T03:24:41.840Z,0.00
2023-01-19T03:25:42.205Z,0.00
2023-01-19T03:26:42.523Z,0.00
2023-01-19T03:27:42.885Z,0.00
2023-01-19T03:28:43.240Z,0.00
2023-01-19T03:29:43.559Z,0.00
2023-01-19T03:30:43.931Z,0.00
2023-01-19T03:31:44.283Z,0.00
2023-01-19T03:32:44.641Z,0.00
2023-01-19T03:33:45.000Z,0.00
2023-01-19T03:34:45.303Z,0.00
2023-01-19T03:35:45.675Z,0.00
2023-01-19T03:36:45.989Z,0.00
2023-01-19T03:37:46.359Z,0.00
2023-01-19T03:38:46.748Z,0.00
2023-01-19T03:39:47.077Z,0.00
2023-01-19T03:40:47.455Z,0.00
2023-01-19T03:41:47.762Z,0.00
2023-01-19T03:42:48.120Z,0.00
2023-01-19T03:43:48.515Z,0.00
2023-01-19T03:44:48.874Z,0.00
2023-01-19T03:45:49.286Z,0.00
2023-01-19T03:46:49.528Z,0.00
2023-01-19T03:47:49.856Z,0.00
2023-01-19T03:48:50.240Z,0.00
2023-01-19T03:49:50.544Z,0.00
2023-01-19T03:50:50.896Z,0.00
2023-01-19T03:51:51.265Z,0.00
2023-01-19T03:52:51.601Z,0.00
2023-01-19T03:53:51.938Z,0.00
2023-01-19T03:54:52.253Z,0.00
2023-01-19T03:55:52.591Z,0.00
2023-01-19T03:56:52.977Z,0.00
2023-01-19T03:57:53.313Z,0.00
2023-01-19T03:58:55.555Z,0.00
2023-01-19T03:59:53.994Z,0.00
2023-01-19T04:00:54.354Z,0.00
2023-01-19T04:01:54.739Z,0.00
2023-01-19T04:02:55.023Z,0.00
2023-01-19T04:03:55.347Z,0.00
2023-01-19T04:04:55.693Z,0.00
2023-01-19T04:05:56.014Z,0.00
2023-01-19T04:06:56.379Z,0.00
2023-01-19T04:07:56.764Z,0.00
2023-01-19T04:08:57.061Z,0.00
2023-01-19T04:09:57.413Z,0.00
2023-01-19T04:10:57.747Z,0.00
2023-01-19T04:11:58.113Z,0.00
2023-01-19T04:12:58.908Z,0.00
2023-01-19T04:13:58.788Z,0.00
2023-01-19T04:14:59.125Z,0.00
2023-01-19T04:15:59.490Z,0.00
2023-01-19T04:16:59.777Z,0.00
2023-01-19T04:18:00.130Z,0.00
2023-01-19T04:19:00.466Z,0.00
2023-01-19T04:20:00.789Z,0.00
2023-01-19T04:21:01.199Z,0.00
2023-01-19T04:22:01.576Z,0.00
2023-01-19T04:23:02.414Z,0.00
2023-01-19T04:24:02.180Z,0.00
2023-01-19T04:25:02.485Z,0.00
2023-01-19T04:26:02.848Z,0.00
2023-01-19T04:27:03.192Z,0.00
2023-01-19T04:28:03.560Z,0.00
2023-01-19T04:29:03.953Z,0.00
2023-01-19T04:30:04.320Z,0.00
2023-01-19T04:31:04.658Z,0.00
2023-01-19T04:32:04.963Z,0.00
2023-01-19T04:33:05.295Z,0.00
2023-01-19T04:34:05.702Z,0.00
2023-01-19T04:35:06.024Z,0.00
2023-01-19T04:36:06.324Z,0.00
2023-01-19T04:37:06.697Z,0.00
2023-01-19T04:38:07.038Z,0.00
2023-01-19T04:39:07.422Z,0.00
2023-01-19T04:40:07.774Z,0.00
2023-01-19T04:41:08.095Z,0.00
2023-01-19T04:42:08.440Z,0.00
2023-01-19T04:43:08.818Z,0.00
2023-01-19T04:44:09.227Z,0.00
2023-01-19T04:45:09.507Z,0.00
2023-01-19T04:46:09.889Z,0.00
2023-01-19T04:47:10.193Z,0.00
2023-01-19T04:48:10.534Z,0.00
2023-01-19T04:49:10.927Z,0.00
2023-01-19T04:50:11.276Z,0.00
2023-01-19T04:51:11.617Z,0.00
2023-01-19T04:52:11.954Z,0.00
2023-01-19T04:53:12.266Z,0.00
2023-01-19T04:54:12.730Z,0.00
2023-01-19T04:55:12.943Z,0.00
2023-01-19T04:56:13.297Z,0.00
2023-01-19T04:57:13.649Z,0.00
2023-01-19T04:58:13.966Z,0.00
2023-01-19T04:59:14.332Z,0.00
2023-01-19T05:00:14.658Z,0.00
2023-01-19T05:01:15.055Z,0.00
2023-01-19T05:02:15.415Z,0.00
2023-01-19T05:03:15.805Z,0.00
2023-01-19T05:04:16.077Z,0.00
2023-01-19T05:05:16.380Z,0.00
2023-01-19T05:06:16.755Z,0.00
2023-01-19T05:07:17.082Z,0.00
2023-01-19T05:08:17.446Z,0.00
2023-01-19T05:09:17.822Z,0.00
2023-01-19T05:10:18.131Z,0.00
2023-01-19T05:11:18.528Z,0.00
2023-01-19T05:12:18.838Z,0.00
2023-01-19T05:13:19.203Z,0.00
2023-01-19T05:14:19.587Z,0.00
2023-01-19T05:15:19.882Z,0.00
2023-01-19T05:16:20.299Z,0.00
2023-01-19T05:17:20.595Z,0.00
2023-01-19T05:18:20.959Z,0.00
2023-01-19T05:19:21.343Z,0.00
2023-01-19T05:20:21.649Z,0.00
2023-01-19T05:21:22.010Z,0.00
2023-01-19T05:22:22.367Z,0.00
2023-01-19T05:23:22.776Z,0.00
2023-01-19T05:24:23.076Z,0.00
2023-01-19T05:25:23.469Z,0.00
2023-01-19T05:26:23.761Z,0.00
2023-01-19T05:27:24.077Z,0.00
2023-01-19T05:28:24.439Z,0.00
2023-01-19T05:29:24.813Z,0.00
2023-01-19T05:30:25.205Z,0.00
2023-01-19T05:31:25.707Z,0.00
2023-01-19T05:32:25.865Z,0.00
2023-01-19T05:33:26.207Z,0.00
2023-01-19T05:34:26.582Z,0.00
2023-01-19T05:35:35.683Z,0.00
2023-01-19T05:36:27.261Z,0.00
2023-01-19T05:37:27.588Z,0.00
2023-01-19T05:38:35.314Z,0.00
2023-01-19T05:39:28.302Z,0.00
2023-01-19T05:40:28.652Z,0.00
2023-01-19T05:41:28.955Z,0.00
2023-01-19T05:42:31.349Z,0.00
2023-01-19T05:43:29.676Z,0.00
2023-01-19T05:44:30.033Z,0.00
2023-01-19T05:45:30.345Z,0.00
2023-01-19T05:46:30.728Z,0.00
2023-01-19T05:47:31.026Z,0.00
2023-01-19T05:48:31.361Z,0.00
2023-01-19T05:49:31.765Z,0.00
2023-01-19T05:50:32.071Z,0.00
2023-01-19T05:51:32.414Z,0.00
2023-01-19T05:52:32.777Z,0.00
2023-01-19T05:53:33.135Z,0.00
2023-01-19T05:54:33.526Z,0.00
2023-01-19T05:55:33.857Z,0.00
2023-01-19T05:56:34.177Z,0.00
2023-01-19T05:57:34.542Z,0.00
2023-01-19T05:58:34.875Z,0.00
2023-01-19T05:59:35.264Z,0.00
2023-01-19T06:00:35.646Z,0.00
2023-01-19T06:01:38.052Z,0.00
2023-01-19T06:02:36.258Z,0.00
2023-01-19T06:03:36.670Z,0.00
2023-01-19T06:04:36.989Z,0.00
2023-01-19T06:05:37.300Z,0.00
2023-01-19T06:06:37.657Z,0.00
2023-01-19T06:07:38.008Z,0.00
2023-01-19T06:08:38.324Z,0.00
2023-01-19T06:09:38.689Z,0.00
2023-01-19T06:10:39.018Z,0.00
2023-01-19T06:11:39.364Z,0.00
2023-01-19T06:12:39.700Z,0.00
2023-01-19T06:13:41.345Z,0.00
2023-01-19T06:14:40.418Z,0.00
2023-01-19T06:15:40.717Z,0.00
2023-01-19T06:16:41.163Z,0.00
2023-01-19T06:17:41.420Z,0.00
2023-01-19T06:18:41.810Z,0.00
2023-01-19T06:19:42.128Z,0.00
2023-01-19T06:20:42.489Z,0.00
2023-01-19T06:21:42.785Z,0.00
2023-01-19T06:22:43.153Z,0.00
2023-01-19T06:23:43.495Z,0.00
2023-01-19T06:24:43.856Z,0.00
2023-01-19T06:25:44.171Z,0.00
2023-01-19T06:26:44.523Z,0.00
2023-01-19T06:27:44.908Z,0.00
2023-01-19T06:28:45.240Z,0.00
2023-01-19T06:29:45.594Z,0.00
2023-01-19T06:30:45.940Z,0.00
2023-01-19T06:31:46.339Z,0.00
2023-01-19T06:32:46.605Z,0.00
2023-01-19T06:33:46.973Z,0.00
2023-01-19T06:34:47.303Z,0.00
2023-01-19T06:35:47.618Z,0.00
2023-01-19T06:36:47.988Z,0.00
2023-01-19T06:37:48.356Z,0.00
2023-01-19T06:38:48.642Z,0.00
2023-01-19T06:39:49.018Z,0.00
2023-01-19T06:40:49.404Z,0.00
2023-01-19T06:41:49.716Z,0.00
2023-01-19T06:42:50.088Z,0.00
2023-01-19T06:43:50.454Z,0.00
2023-01-19T06:44:50.752Z,0.00
2023-01-19T06:45:51.161Z,0.00
2023-01-19T06:46:51.440Z,0.00
2023-01-19T06:47:51.812Z,0.00
2023-01-19T06:48:52.113Z,0.00
2023-01-19T06:49:52.498Z,0.00
2023-01-19T06:50:52.808Z,0.00
2023-01-19T06:51:53.173Z,0.00
2023-01-19T06:52:53.487Z,0.00
2023-01-19T06:53:53.843Z,0.00
2023-01-19T06:55:00.248Z,0.00
2023-01-19T06:55:54.509Z,0.00
2023-01-19T06:56:55.120Z,0.00
2023-01-19T06:57:55.243Z,0.00
2023-01-19T06:58:55.572Z,0.00
2023-01-19T06:59:55.877Z,0.00
2023-01-19T07:00:56.392Z,0.00
2023-01-19T07:01:56.854Z,0.00
2023-01-19T07:02:57.012Z,0.00
2023-01-19T07:03:57.300Z,0.00
2023-01-19T07:04:57.658Z,0.00
2023-01-19T07:05:57.972Z,0.00
2023-01-19T07:06:58.317Z,0.00
2023-01-19T07:07:58.697Z,0.00
2023-01-19T07:08:59.022Z,0.00
2023-01-19T07:09:59.423Z,0.00
2023-01-19T07:11:24.948Z,0.00
2023-01-19T07:11:59.946Z,1.00
2023-01-19T07:13:00.776Z,0.00
2023-01-19T07:14:00.617Z,2.00
2023-01-19T07:15:01.036Z,0.00
2023-01-19T07:16:01.345Z,0.00
2023-01-19T07:17:01.689Z,0.00
2023-01-19T07:18:02.021Z,0.00
2023-01-19T07:19:02.259Z,1.00
2023-01-19T07:20:02.535Z,3.00
2023-01-19T07:21:02.873Z,3.00
2023-01-19T07:22:03.234Z,3.00
2023-01-19T07:23:03.710Z,3.00
2023-01-19T07:24:03.670Z,3.00
2023-01-19T07:25:03.930Z,3.00
2023-01-19T07:26:04.261Z,5.00
2023-01-19T07:27:04.534Z,2.00
2023-01-19T07:28:04.775Z,5.00
2023-01-19T07:29:05.039Z,5.00
2023-01-19T07:30:05.377Z,5.00
2023-01-19T07:31:05.778Z,3.00
2023-01-19T07:32:05.888Z,5.00
2023-01-19T07:33:06.129Z,4.00
2023-01-19T07:34:06.428Z,7.00
2023-01-19T07:35:06.717Z,3.00
2023-01-19T07:36:07.002Z,2.00
2023-01-19T07:37:07.220Z,1.00
2023-01-19T07:38:07.511Z,3.00
2023-01-19T07:39:07.819Z,1.00
2023-01-19T07:40:08.109Z,6.00
2023-01-19T07:41:08.417Z,9.00
2023-01-19T07:42:08.672Z,6.00
2023-01-19T07:43:08.909Z,3.00
2023-01-19T07:44:09.196Z,7.00
2023-01-19T07:45:09.516Z,9.00
2023-01-19T07:46:09.937Z,10.00
2023-01-19T07:47:10.086Z,9.00
2023-01-19T07:48:10.340Z,8.00
2023-01-19T07:49:10.701Z,10.00
2023-01-19T07:50:10.936Z,10.00
2023-01-19T07:51:12.870Z,5.00
2023-01-19T07:52:11.498Z,10.00
2023-01-19T07:53:11.775Z,10.00
2023-01-19T07:54:12.036Z,6.00
2023-01-19T07:55:12.312Z,9.00
2023-01-19T07:56:12.617Z,8.00
2023-01-19T07:57:12.901Z,5.00
2023-01-19T07:58:13.159Z,5.00
2023-01-19T07:59:13.421Z,13.00
2023-01-19T08:00:13.670Z,5.00
2023-01-19T08:01:14.091Z,14.00
2023-01-19T08:02:16.293Z,16.00
2023-01-19T08:03:14.554Z,18.00
2023-01-19T08:04:14.849Z,14.00
2023-01-19T08:05:15.097Z,23.00
2023-01-19T08:06:15.400Z,17.00
2023-01-19T08:07:15.637Z,20.00
2023-01-19T08:08:15.941Z,27.00
2023-01-19T08:09:16.199Z,32.00
2023-01-19T08:10:16.478Z,34.00
2023-01-19T08:11:16.799Z,37.00
2023-01-19T08:12:17.052Z,38.00
2023-01-19T08:13:17.344Z,38.00
2023-01-19T08:14:17.660Z,42.00
2023-01-19T08:15:17.929Z,44.00
2023-01-19T08:16:18.225Z,38.00
2023-01-19T08:17:18.483Z,38.00
2023-01-19T08:18:18.764Z,44.00
2023-01-19T08:19:19.023Z,43.00
2023-01-19T08:20:19.511Z,43.00
2023-01-19T08:21:19.675Z,41.00
2023-01-19T08:22:19.921Z,41.00
2023-01-19T08:23:20.209Z,48.00
2023-01-19T08:24:20.509Z,50.00
2023-01-19T08:25:20.662Z,47.00
2023-01-19T08:26:20.894Z,55.00
2023-01-19T08:27:21.106Z,45.00
2023-01-19T08:28:21.413Z,55.00
2023-01-19T08:29:21.672Z,58.00
2023-01-19T08:30:21.997Z,57.00
2023-01-19T08:31:24.727Z,63.00
2023-01-19T08:32:22.767Z,62.00
2023-01-19T08:33:22.821Z,67.00
2023-01-19T08:34:23.096Z,65.00
2023-01-19T08:35:23.378Z,67.00
2023-01-19T08:36:23.681Z,68.00
2023-01-19T08:37:23.944Z,70.00
2023-01-19T08:38:24.283Z,68.00
2023-01-19T08:39:24.536Z,61.00
2023-01-19T08:40:24.824Z,62.00
2023-01-19T08:41:25.096Z,60.00
2023-01-19T08:42:25.361Z,62.00
2023-01-19T08:43:25.678Z,59.00
2023-01-19T08:44:25.930Z,55.00
2023-01-19T08:45:26.259Z,51.00
2023-01-19T08:46:26.565Z,55.00
2023-01-19T08:47:26.873Z,59.00
2023-01-19T08:48:27.214Z,58.00
2023-01-19T08:49:27.452Z,59.00
2023-01-19T08:50:27.666Z,60.00
2023-01-19T08:51:27.967Z,64.00
2023-01-19T08:52:28.220Z,67.00
2023-01-19T08:53:28.517Z,62.00
2023-01-19T08:54:28.778Z,64.00
2023-01-19T08:55:29.077Z,66.00
2023-01-19T08:56:29.396Z,69.00
2023-01-19T08:57:29.642Z,67.00
2023-01-19T08:58:29.908Z,63.00
2023-01-19T08:59:30.199Z,64.00
2023-01-19T09:00:30.472Z,69.00
2023-01-19T09:01:30.986Z,61.00
2023-01-19T09:02:31.219Z,66.00
2023-01-19T09:03:31.337Z,63.00
2023-01-19T09:04:31.597Z,70.00
2023-01-19T09:05:31.839Z,78.00
2023-01-19T09:06:32.164Z,81.00
2023-01-19T09:07:34.003Z,79.00
2023-01-19T09:08:32.727Z,74.00
2023-01-19T09:09:32.999Z,80.00
2023-01-19T09:10:33.267Z,85.00
2023-01-19T09:11:33.623Z,88.00
2023-01-19T09:12:33.737Z,90.00
2023-01-19T09:13:33.982Z,93.00
2023-01-19T09:14:34.270Z,104.00
2023-01-19T09:15:34.595Z,98.00
2023-01-19T09:16:34.850Z,97.00
2023-01-19T09:17:35.164Z,95.00
2023-01-19T09:18:35.460Z,97.00
2023-01-19T09:19:35.719Z,103.00
2023-01-19T09:20:36.086Z,103.00
2023-01-19T09:21:36.325Z,107.00
2023-01-19T09:22:36.466Z,108.00
2023-01-19T09:23:36.756Z,104.00
2023-01-19T09:24:36.802Z,103.00
2023-01-19T09:25:37.004Z,107.00
2023-01-19T09:26:37.179Z,112.00
2023-01-19T09:27:37.338Z,114.00
2023-01-19T09:28:37.527Z,109.00
2023-01-19T09:29:37.685Z,119.00
2023-01-19T09:30:37.995Z,117.00
2023-01-19T09:31:38.324Z,119.00
2023-01-19T09:32:38.454Z,127.00
2023-01-19T09:33:38.626Z,121.00
2023-01-19T09:34:38.824Z,113.00
2023-01-19T09:35:38.991Z,112.00
2023-01-19T09:36:39.204Z,110.00
2023-01-19T09:37:39.491Z,113.00
2023-01-19T09:38:39.774Z,112.00
2023-01-19T09:39:40.104Z,110.00
2023-01-19T09:40:41.944Z,110.00
2023-01-19T09:41:40.455Z,111.00
2023-01-19T09:42:40.608Z,111.00
2023-01-19T09:43:40.776Z,110.00
2023-01-19T09:44:41.058Z,111.00
2023-01-19T09:45:41.110Z,107.00
2023-01-19T09:46:41.470Z,113.00
2023-01-19T09:47:41.517Z,100.00
2023-01-19T09:48:41.649Z,94.00
2023-01-19T09:49:41.835Z,95.00
2023-01-19T09:50:44.026Z,99.00
2023-01-19T09:51:42.296Z,94.00
2023-01-19T09:52:42.440Z,93.00
2023-01-19T09:53:42.594Z,95.00
2023-01-19T09:54:42.934Z,93.00
2023-01-19T09:55:43.086Z,95.00
2023-01-19T09:56:43.347Z,114.00
2023-01-19T09:57:43.639Z,132.00
2023-01-19T09:58:43.798Z,140.00
2023-01-19T09:59:44.004Z,147.00
2023-01-19T10:00:44.334Z,143.00
2023-01-19T10:01:44.546Z,149.00
2023-01-19T10:02:44.772Z,146.00
2023-01-19T10:03:45.015Z,132.00
2023-01-19T10:04:45.092Z,123.00
2023-01-19T10:05:45.279Z,123.00
2023-01-19T10:06:47.237Z,127.00
2023-01-19T10:07:45.664Z,135.00
2023-01-19T10:08:45.940Z,126.00
2023-01-19T10:09:46.310Z,93.00
2023-01-19T10:10:46.522Z,81.00
2023-01-19T10:11:53.741Z,87.00
2023-01-19T10:12:46.996Z,114.00
2023-01-19T10:13:47.280Z,122.00
2023-01-19T10:14:47.449Z,125.00
2023-01-19T10:15:47.967Z,125.00
2023-01-19T10:16:47.968Z,131.00
2023-01-19T10:17:48.269Z,120.00
2023-01-19T10:18:48.534Z,112.00
2023-01-19T10:19:48.826Z,118.00
2023-01-19T10:20:49.008Z,120.00
2023-01-19T10:21:49.310Z,123.00
2023-01-19T10:22:49.500Z,119.00
2023-01-19T10:23:49.743Z,124.00
2023-01-19T10:24:50.040Z,116.00
2023-01-19T10:25:50.335Z,105.00
2023-01-19T10:26:50.652Z,95.00
2023-01-19T10:27:50.954Z,100.00
2023-01-19T10:28:51.130Z,82.00
2023-01-19T10:29:51.234Z,77.00
2023-01-19T10:30:51.615Z,82.00
2023-01-19T10:31:51.788Z,84.00
2023-01-19T10:32:51.878Z,76.00
2023-01-19T10:33:52.160Z,85.00
2023-01-19T10:34:52.467Z,83.00
2023-01-19T10:35:52.740Z,89.00
2023-01-19T10:36:53.001Z,85.00
2023-01-19T10:37:53.113Z,89.00
2023-01-19T10:38:53.418Z,93.00
2023-01-19T10:39:53.548Z,95.00
2023-01-19T10:40:53.738Z,97.00
2023-01-19T10:41:54.014Z,99.00
2023-01-19T10:42:54.067Z,100.00
2023-01-19T10:43:54.284Z,102.00
2023-01-19T10:44:54.437Z,97.00
2023-01-19T10:45:54.655Z,89.00
2023-01-19T10:46:54.873Z,100.00
2023-01-19T10:47:55.146Z,105.00
2023-01-19T10:48:55.287Z,107.00
2023-01-19T10:49:55.428Z,112.00
2023-01-19T10:50:55.699Z,108.00
2023-01-19T10:51:55.880Z,97.00
2023-01-19T10:52:55.957Z,93.00
2023-01-19T10:53:56.334Z,97.00
2023-01-19T10:54:56.603Z,104.00
2023-01-19T10:55:56.884Z,126.00
2023-01-19T10:56:57.183Z,144.00
2023-01-19T10:57:57.461Z,164.00
2023-01-19T10:58:57.733Z,176.00
2023-01-19T10:59:58.022Z,175.00
2023-01-19T11:00:58.385Z,159.00
2023-01-19T11:01:58.904Z,141.00
2023-01-19T11:02:59.068Z,121.00
2023-01-19T11:03:58.999Z,110.00
2023-01-19T11:04:59.243Z,101.00
2023-01-19T11:05:59.451Z,100.00
2023-01-19T11:06:59.592Z,85.00
2023-01-19T11:07:59.880Z,76.00
2023-01-19T11:09:00.138Z,72.00
2023-01-19T11:10:00.307Z,66.00
2023-01-19T11:11:00.614Z,55.00
2023-01-19T11:12:00.844Z,54.00
2023-01-19T11:13:01.785Z,50.00
2023-01-19T11:14:01.280Z,54.00
2023-01-19T11:15:01.410Z,65.00
2023-01-19T11:16:01.766Z,72.00
2023-01-19T11:17:01.888Z,81.00
2023-01-19T11:18:02.019Z,81.00
2023-01-19T11:19:02.313Z,81.00
2023-01-19T11:20:02.529Z,73.00
2023-01-19T11:21:02.686Z,70.00
2023-01-19T11:22:02.852Z,71.00
2023-01-19T11:23:03.339Z,70.00
2023-01-19T11:24:03.185Z,70.00
2023-01-19T11:25:03.443Z,65.00
2023-01-19T11:26:03.798Z,74.00
2023-01-19T11:27:04.023Z,77.00
2023-01-19T11:28:04.309Z,76.00
2023-01-19T11:29:04.595Z,80.00
2023-01-19T11:30:04.938Z,80.00
2023-01-19T11:31:05.200Z,76.00
2023-01-19T11:32:05.301Z,75.00
2023-01-19T11:33:05.581Z,70.00
2023-01-19T11:34:05.618Z,75.00
2023-01-19T11:35:05.761Z,83.00
2023-01-19T11:36:06.052Z,93.00
2023-01-19T11:37:06.403Z,101.00
2023-01-19T11:38:06.634Z,98.00
2023-01-19T11:39:06.929Z,109.00
2023-01-19T11:40:07.116Z,103.00
2023-01-19T11:41:07.301Z,105.00
2023-01-19T11:42:07.501Z,99.00
2023-01-19T11:43:07.624Z,98.00
2023-01-19T11:44:07.810Z,92.00
2023-01-19T11:45:08.107Z,88.00
2023-01-19T11:46:08.276Z,83.00
2023-01-19T11:47:08.468Z,74.00
2023-01-19T11:48:08.708Z,61.00
2023-01-19T11:49:08.901Z,63.00
2023-01-19T11:50:09.072Z,68.00
2023-01-19T11:51:09.221Z,66.00
2023-01-19T11:52:09.418Z,75.00
2023-01-19T11:53:09.559Z,66.00
2023-01-19T11:54:09.746Z,74.00
2023-01-19T11:55:10.013Z,69.00
2023-01-19T11:56:10.187Z,72.00
2023-01-19T11:57:10.397Z,84.00
2023-01-19T11:58:10.516Z,97.00
2023-01-19T11:59:10.856Z,110.00
2023-01-19T12:00:11.071Z,102.00
2023-01-19T12:01:11.190Z,98.00
2023-01-19T12:02:11.569Z,88.00
2023-01-19T12:03:11.792Z,77.00
2023-01-19T12:04:11.930Z,51.00
2023-01-19T12:05:12.093Z,55.00
2023-01-19T12:06:12.375Z,48.00
2023-01-19T12:07:12.694Z,47.00
2023-01-19T12:08:12.972Z,54.00
2023-01-19T12:09:13.164Z,46.00
2023-01-19T12:10:13.324Z,48.00
2023-01-19T12:11:13.615Z,41.00
2023-01-19T12:12:13.784Z,34.00
2023-01-19T12:13:13.922Z,43.00
2023-01-19T12:14:14.231Z,38.00
2023-01-19T12:15:14.492Z,39.00
2023-01-19T12:16:14.683Z,39.00
2023-01-19T12:17:15.046Z,39.00
2023-01-19T12:18:15.208Z,45.00
2023-01-19T12:19:15.427Z,46.00
2023-01-19T12:20:15.635Z,63.00
2023-01-19T12:21:15.837Z,65.00
2023-01-19T12:22:16.080Z,68.00
2023-01-19T12:23:16.292Z,84.00
2023-01-19T12:24:16.503Z,87.00
2023-01-19T12:25:16.690Z,86.00
2023-01-19T12:26:16.889Z,89.00
2023-01-19T12:27:17.222Z,89.00
2023-01-19T12:28:17.609Z,92.00
2023-01-19T12:29:17.751Z,92.00
2023-01-19T12:30:18.019Z,92.00
2023-01-19T12:31:18.025Z,92.00
2023-01-19T12:32:18.285Z,95.00
2023-01-19T12:33:18.535Z,90.00
2023-01-19T12:34:18.709Z,83.00
2023-01-19T12:35:18.890Z,70.00
2023-01-19T12:36:19.166Z,63.00
2023-01-19T12:37:19.378Z,58.00
2023-01-19T12:38:19.513Z,60.00
2023-01-19T12:39:19.801Z,64.00
2023-01-19T12:40:20.143Z,72.00
2023-01-19T12:41:20.377Z,72.00
2023-01-19T12:42:21.521Z,80.00
2023-01-19T12:43:20.838Z,78.00
2023-01-19T12:44:21.041Z,77.00
2023-01-19T12:45:21.200Z,78.00
2023-01-19T12:46:21.597Z,94.00
2023-01-19T12:47:21.905Z,86.00
2023-01-19T12:48:21.945Z,91.00
2023-01-19T12:49:22.139Z,84.00
2023-01-19T12:50:22.293Z,72.00
2023-01-19T12:51:22.464Z,81.00
2023-01-19T12:52:22.650Z,82.00
2023-01-19T12:53:22.965Z,80.00
2023-01-19T12:54:23.110Z,80.00
2023-01-19T12:55:23.263Z,84.00
2023-01-19T12:56:23.592Z,77.00
2023-01-19T12:57:23.865Z,75.00
2023-01-19T12:58:24.159Z,70.00
2023-01-19T12:59:24.327Z,70.00
2023-01-19T13:00:24.589Z,66.00
2023-01-19T13:01:24.907Z,72.00
2023-01-19T13:02:24.979Z,67.00
2023-01-19T13:03:25.274Z,70.00
2023-01-19T13:04:25.497Z,68.00
2023-01-19T13:05:25.751Z,78.00
2023-01-19T13:06:25.959Z,72.00
2023-01-19T13:07:26.234Z,74.00
2023-01-19T13:08:26.413Z,81.00
2023-01-19T13:09:26.550Z,80.00