createdAt,value
2018-08-07T00:00:30.359Z,1.47
2018-08-07T00:04:33.726Z,1.50
2018-08-07T00:08:37.095Z,1.57
2018-08-07T00:12:40.443Z,1.80
2018-08-07T00:16:43.809Z,1.73
2018-08-07T00:20:47.164Z,1.70
2018-08-07T00:24:50.499Z,1.67
2018-08-07T00:28:53.879Z,1.50
2018-08-07T00:32:57.179Z,1.80
2018-08-07T00:37:00.252Z,1.80
2018-08-07T00:41:04.790Z,1.53
2018-08-07T00:45:10.559Z,1.70
2018-08-07T00:49:13.916Z,1.90
2018-08-07T00:53:17.248Z,1.70
2018-08-07T00:57:22.623Z,1.40
2018-08-07T01:01:25.983Z,1.90
2018-08-07T01:05:29.096Z,1.80
2018-08-07T01:09:32.251Z,1.90
2018-08-07T01:13:35.380Z,1.73
2018-08-07T01:17:38.510Z,1.50
2018-08-07T01:21:41.651Z,1.30
2018-08-07T01:25:44.754Z,1.83
2018-08-07T01:29:48.750Z,1.57
2018-08-07T01:33:51.975Z,1.70
2018-08-07T01:37:55.078Z,1.67
2018-08-07T01:41:58.203Z,1.73
2018-08-07T01:46:01.326Z,1.57
2018-08-07T01:50:05.372Z,1.70
2018-08-07T01:54:08.462Z,1.67
2018-08-07T01:58:11.573Z,1.60
2018-08-07T02:02:16.275Z,1.60
2018-08-07T02:06:19.412Z,1.70
2018-08-07T02:10:23.829Z,2.10
2018-08-07T02:14:26.919Z,1.97
2018-08-07T02:18:30.052Z,1.80
2018-08-07T02:22:33.165Z,1.70
2018-08-07T02:26:36.274Z,1.93
2018-08-07T02:30:39.415Z,1.90
2018-08-07T02:34:42.719Z,2.20
2018-08-07T02:38:46.084Z,1.80
2018-08-07T02:42:49.453Z,1.77
2018-08-07T02:46:52.818Z,1.70
2018-08-07T02:50:56.163Z,1.90
2018-08-07T02:54:59.475Z,1.70
2018-08-07T02:59:02.869Z,1.73
2018-08-07T03:03:06.202Z,2.20
2018-08-07T03:07:09.533Z,1.80
2018-08-07T03:11:12.948Z,2.00
2018-08-07T03:15:17.965Z,1.93
2018-08-07T03:19:21.316Z,2.50
2018-08-07T03:23:24.792Z,1.90
2018-08-07T03:27:28.178Z,2.23
2018-08-07T03:31:31.603Z,1.80
2018-08-07T03:35:35.007Z,2.20
2018-08-07T03:39:38.346Z,2.03
2018-08-07T03:43:41.704Z,1.90
2018-08-07T03:47:45.838Z,2.10
2018-08-07T03:51:50.044Z,1.83
2018-08-07T03:55:53.384Z,2.20
2018-08-07T03:59:56.761Z,2.10
2018-08-07T04:04:00.099Z,2.10
2018-08-07T04:08:04.115Z,2.07
2018-08-07T04:12:07.502Z,2.23
2018-08-07T04:16:12.073Z,2.10
2018-08-07T04:20:17.286Z,2.40
2018-08-07T04:24:20.731Z,2.30
2018-08-07T04:28:24.107Z,2.43
2018-08-07T04:32:27.439Z,2.23
2018-08-07T04:36:30.746Z,1.83
2018-08-07T04:40:34.073Z,2.00
2018-08-07T04:44:37.400Z,2.30
2018-08-07T04:48:40.754Z,2.20
2018-08-07T04:52:44.176Z,2.00
2018-08-07T04:56:47.570Z,2.53
2018-08-07T05:00:50.940Z,2.17
2018-08-07T05:04:54.307Z,2.40
2018-08-07T05:08:59.099Z,2.20
2018-08-07T05:13:02.446Z,1.83
2018-08-07T05:17:05.759Z,2.10
2018-08-07T05:21:09.238Z,2.10
2018-08-07T05:25:13.103Z,2.23
2018-08-07T05:29:16.448Z,2.30
2018-08-07T05:33:19.815Z,2.00
2018-08-07T05:37:23.139Z,2.00
2018-08-07T05:41:26.502Z,1.90
2018-08-07T05:45:29.859Z,2.10
2018-08-07T05:53:41.676Z,1.80
2018-08-07T05:57:44.993Z,1.63
2018-08-07T06:01:48.446Z,1.60
2018-08-07T06:05:51.771Z,1.67
2018-08-07T06:09:55.107Z,1.60
2018-08-07T06:13:58.446Z,1.70
2018-08-07T06:18:01.746Z,1.80
2018-08-07T06:22:05.119Z,1.73
2018-08-07T06:26:09.130Z,2.00
2018-08-07T06:30:17.214Z,1.77
2018-08-07T06:34:20.566Z,1.60
2018-08-07T06:38:24.204Z,1.70
2018-08-07T06:42:27.587Z,1.80
2018-08-07T06:46:30.923Z,2.00
2018-08-07T06:50:34.278Z,1.60
2018-08-07T06:54:37.843Z,1.70
2018-08-07T06:58:41.236Z,1.90
2018-08-07T07:02:44.638Z,1.77
2018-08-07T07:06:47.946Z,1.90
2018-08-07T07:10:51.267Z,1.70
2018-08-07T07:14:54.662Z,1.90
2018-08-07T07:18:58.006Z,2.03
2018-08-07T07:23:01.314Z,1.93
2018-08-07T07:27:04.651Z,1.57
2018-08-07T07:31:08.136Z,1.80
2018-08-07T07:35:11.473Z,2.07
2018-08-07T07:39:14.846Z,1.90
2018-08-07T07:43:18.176Z,1.97
2018-08-07T07:47:21.582Z,1.90
2018-08-07T07:51:24.923Z,1.70
2018-08-07T07:55:28.271Z,2.27
2018-08-07T07:59:31.636Z,1.90
2018-08-07T08:03:34.950Z,2.10
2018-08-07T08:07:39.035Z,2.07
2018-08-07T08:11:42.448Z,2.13
2018-08-07T08:15:45.808Z,1.90
2018-08-07T08:19:49.158Z,2.17
2018-08-07T08:23:52.485Z,2.17
2018-08-07T08:27:55.835Z,1.97
2018-08-07T08:31:59.171Z,2.00
2018-08-07T08:36:02.555Z,1.67
2018-08-07T08:40:06.499Z,2.20
2018-08-07T08:44:09.842Z,2.37
2018-08-07T08:48:13.201Z,2.40
2018-08-07T08:52:16.536Z,2.08
2018-08-07T08:56:19.894Z,2.20
2018-08-07T09:00:28.618Z,2.20
2018-08-07T09:04:31.943Z,2.10
2018-08-07T09:08:35.279Z,2.20
2018-08-07T09:12:38.617Z,2.45
2018-08-07T09:16:41.988Z,2.33
2018-08-07T09:20:45.323Z,2.50
2018-08-07T09:24:48.634Z,2.22
2018-08-07T09:28:51.994Z,2.70
2018-08-07T09:32:56.040Z,2.50
2018-08-07T09:36:59.366Z,2.27
2018-08-07T09:41:02.723Z,2.77
2018-08-07T09:45:06.804Z,2.27
2018-08-07T09:49:10.191Z,2.58
2018-08-07T09:53:13.543Z,2.40
2018-08-07T09:57:16.918Z,2.00
2018-08-07T10:01:25.771Z,2.80
2018-08-07T10:05:30.720Z,2.60
2018-08-07T10:09:33.931Z,2.45
2018-08-07T10:13:37.302Z,2.58
2018-08-07T10:17:40.632Z,2.70
2018-08-07T10:21:44.175Z,2.70
2018-08-07T10:25:47.744Z,2.67
2018-08-07T10:29:51.323Z,2.90
2018-08-07T10:33:54.844Z,2.83
2018-08-07T10:37:58.431Z,2.60
2018-08-07T10:42:02.021Z,2.90
2018-08-07T10:46:05.390Z,2.83
2018-08-07T10:50:12.285Z,3.60
2018-08-07T10:54:16.691Z,2.77
2018-08-07T10:58:20.075Z,3.50
2018-08-07T11:02:23.455Z,3.05
2018-08-07T11:06:26.766Z,3.62
2018-08-07T11:10:30.448Z,3.20
2018-08-07T11:14:33.775Z,2.80
2018-08-07T11:18:37.143Z,2.95
2018-08-07T11:22:40.619Z,3.15
2018-08-07T11:26:43.971Z,2.80
2018-08-07T11:30:47.419Z,2.42
2018-08-07T11:34:50.968Z,2.80
2018-08-07T11:38:54.298Z,2.90
2018-08-07T11:42:58.135Z,3.17
2018-08-07T11:47:01.475Z,2.90
2018-08-07T11:51:04.839Z,2.95
2018-08-07T11:55:09.605Z,2.47
2018-08-07T11:59:17.390Z,2.90
2018-08-07T12:03:20.726Z,2.67
2018-08-07T12:07:24.043Z,2.70
2018-08-07T12:11:27.540Z,3.27
2018-08-07T12:15:30.900Z,3.20
2018-08-07T12:19:34.278Z,3.12
2018-08-07T12:23:37.789Z,3.10
2018-08-07T12:27:41.414Z,2.70
2018-08-07T12:31:44.695Z,2.87
2018-08-07T12:35:48.066Z,2.90
2018-08-07T12:39:51.434Z,3.05
2018-08-07T12:43:54.831Z,2.95
2018-08-07T12:48:00.191Z,2.70
2018-08-07T12:52:03.615Z,2.90
2018-08-07T12:56:07.867Z,2.70
2018-08-07T13:00:12.328Z,2.65
2018-08-07T13:04:15.672Z,2.83
2018-08-07T13:08:19.886Z,2.75
2018-08-07T13:12:23.199Z,3.12
2018-08-07T13:16:26.594Z,3.30
2018-08-07T13:20:29.946Z,2.95
2018-08-07T13:24:33.279Z,2.47
2018-08-07T13:28:36.645Z,3.67
2018-08-07T13:32:40.173Z,3.00
2018-08-07T13:36:43.506Z,2.40
2018-08-07T13:40:46.862Z,2.72
2018-08-07T13:44:51.059Z,2.50
2018-08-07T13:48:54.408Z,2.40
2018-08-07T13:52:57.875Z,2.80
2018-08-07T13:57:01.351Z,2.83
2018-08-07T14:01:04.800Z,2.70
2018-08-07T14:05:09.263Z,2.90
2018-08-07T14:09:12.630Z,2.75
2018-08-07T14:13:15.665Z,2.77
2018-08-07T14:17:19.022Z,2.60
2018-08-07T14:21:22.355Z,2.95
2018-08-07T14:25:27.108Z,2.90
2018-08-07T14:29:30.480Z,2.60
2018-08-07T14:33:33.794Z,3.15
2018-08-07T14:37:37.186Z,3.20
2018-08-07T14:41:40.589Z,3.10
2018-08-07T14:45:43.947Z,2.60
2018-08-07T14:49:47.269Z,2.80
2018-08-07T14:53:50.667Z,2.85
2018-08-07T14:57:54.193Z,3.02
2018-08-07T15:01:57.543Z,3.12
2018-08-07T15:06:00.892Z,3.00
2018-08-07T15:10:05.241Z,3.12
2018-08-07T15:14:09.941Z,2.92
2018-08-07T15:18:13.280Z,3.05
2018-08-07T15:22:16.638Z,3.12
2018-08-07T15:26:19.971Z,3.35
2018-08-07T15:30:24.507Z,2.80
2018-08-07T15:34:27.868Z,2.95
2018-08-07T15:38:31.380Z,3.27
2018-08-07T15:42:34.812Z,3.10
2018-08-07T15:46:38.186Z,3.30
2018-08-07T15:50:41.530Z,3.08
2018-08-07T15:54:44.960Z,3.08
2018-08-07T15:58:48.343Z,2.98
2018-08-07T16:02:51.729Z,2.80
2018-08-07T16:06:55.114Z,3.02
2018-08-07T16:10:58.552Z,3.22
2018-08-07T16:15:01.868Z,2.95
2018-08-07T16:19:05.350Z,3.10
2018-08-07T16:23:08.722Z,3.08
2018-08-07T16:27:12.120Z,2.90
2018-08-07T16:31:15.622Z,3.33
2018-08-07T16:35:18.992Z,3.02
2018-08-07T16:39:22.375Z,3.08
2018-08-07T16:43:25.713Z,3.02
2018-08-07T16:47:29.048Z,3.30
2018-08-07T16:51:32.428Z,3.20
2018-08-07T16:55:35.774Z,3.12
2018-08-07T16:59:39.204Z,2.90
2018-08-07T17:03:42.558Z,3.22
2018-08-07T17:07:46.437Z,2.95
2018-08-07T17:11:49.810Z,2.90
2018-08-07T17:15:53.265Z,3.37
2018-08-07T17:19:56.639Z,3.00
2018-08-07T17:23:59.998Z,2.80
2018-08-07T17:28:03.451Z,3.27
2018-08-07T17:32:07.394Z,3.22
2018-08-07T17:36:10.800Z,3.20
2018-08-07T17:40:15.436Z,3.30
2018-08-07T17:44:18.770Z,3.12
2018-08-07T17:48:22.150Z,3.42
2018-08-07T17:52:25.515Z,3.12
2018-08-07T17:56:29.059Z,3.30
2018-08-07T18:00:32.471Z,3.67
2018-08-07T18:04:35.815Z,3.22
2018-08-07T18:08:39.195Z,3.30
2018-08-07T18:12:42.573Z,3.40
2018-08-07T18:16:45.990Z,3.50
2018-08-07T18:20:49.340Z,3.40
2018-08-07T18:24:52.702Z,3.60
2018-08-07T18:28:56.067Z,3.35
2018-08-07T18:32:59.420Z,3.55
2018-08-07T18:37:02.826Z,3.40
2018-08-07T18:41:06.321Z,3.33
2018-08-07T18:45:11.612Z,3.58
2018-08-07T18:49:14.998Z,3.77
2018-08-07T18:53:18.380Z,4.30
2018-08-07T18:57:21.801Z,4.30
2018-08-07T19:01:25.200Z,4.55
2018-08-07T19:05:28.556Z,4.67
2018-08-07T19:09:31.969Z,4.00
2018-08-07T19:13:35.351Z,4.75
2018-08-07T19:17:38.911Z,4.85
2018-08-07T19:21:42.417Z,4.70
2018-08-07T19:25:45.494Z,4.90
2018-08-07T19:29:48.984Z,5.03
2018-08-07T19:33:52.387Z,5.05
2018-08-07T19:37:55.754Z,5.30
2018-08-07T19:41:59.115Z,5.25
2018-08-07T19:46:02.901Z,5.45
2018-08-07T19:50:07.567Z,5.58
2018-08-07T19:58:18.637Z,5.30
2018-08-07T20:02:22.010Z,5.47
2018-08-07T20:06:25.575Z,5.67
2018-08-07T20:10:29.031Z,5.62
2018-08-07T20:14:32.423Z,5.70
2018-08-07T20:18:35.746Z,5.03
2018-08-07T20:22:39.179Z,5.78
2018-08-07T20:26:45.552Z,5.00
2018-08-07T20:30:49.088Z,5.75
2018-08-07T20:34:52.402Z,5.92
2018-08-07T20:38:55.720Z,5.75
2018-08-07T20:42:59.515Z,6.42
2018-08-07T20:47:02.888Z,5.53
2018-08-07T20:51:06.520Z,5.60
2018-08-07T20:55:09.863Z,6.10
2018-08-07T20:59:13.221Z,5.70
2018-08-07T21:03:16.599Z,5.72
2018-08-07T21:07:19.956Z,5.72
2018-08-07T21:11:23.387Z,5.95
2018-08-07T21:15:26.942Z,6.05
2018-08-07T21:19:30.278Z,6.05
2018-08-07T21:23:33.649Z,6.28
2018-08-07T21:27:37.019Z,5.87
2018-08-07T21:31:40.499Z,6.25
2018-08-07T21:35:43.928Z,6.28
2018-08-07T21:39:47.602Z,6.00
2018-08-07T21:43:51.846Z,6.20
2018-08-07T21:47:55.726Z,5.62
2018-08-07T21:51:59.231Z,6.00
2018-08-07T21:56:02.583Z,5.83
2018-08-07T22:00:14.482Z,6.10
2018-08-07T22:04:17.889Z,6.50
2018-08-07T22:08:21.259Z,6.70
2018-08-07T22:12:25.683Z,6.45
2018-08-07T22:16:29.221Z,6.42
2018-08-07T22:20:32.563Z,6.28
2018-08-07T22:24:35.881Z,6.10
2018-08-07T22:28:39.279Z,6.58
2018-08-07T22:32:42.842Z,6.92
2018-08-07T22:36:46.211Z,7.00
2018-08-07T22:40:49.824Z,6.17
2018-08-07T22:44:54.142Z,6.85
2018-08-07T22:48:57.661Z,6.00
2018-08-07T22:53:01.162Z,6.75
2018-08-07T22:57:06.108Z,6.58
2018-08-07T23:01:09.567Z,6.97
2018-08-07T23:05:14.071Z,6.75
2018-08-07T23:09:17.453Z,7.15
2018-08-07T23:13:20.877Z,6.58
2018-08-07T23:17:25.071Z,6.75
2018-08-07T23:21:28.474Z,6.80
2018-08-07T23:25:33.155Z,7.03
2018-08-07T23:29:36.504Z,6.53
2018-08-07T23:33:39.861Z,7.33
2018-08-07T23:37:43.467Z,7.03
2018-08-07T23:41:47.147Z,6.70
2018-08-07T23:45:50.487Z,6.87
2018-08-07T23:49:53.919Z,6.78
2018-08-07T23:53:57.311Z,6.45
2018-08-07T23:58:00.670Z,6.72
