createdAt,value
2022-12-20T00:00:26.619Z,1.60
2022-12-20T00:03:14.033Z,1.60
2022-12-20T00:06:02.944Z,1.60
2022-12-20T00:08:54.961Z,1.60
2022-12-20T00:11:42.632Z,1.60
2022-12-20T00:14:30.060Z,1.60
2022-12-20T00:17:17.581Z,1.50
2022-12-20T00:20:06.425Z,1.50
2022-12-20T00:22:55.433Z,1.50
2022-12-20T00:25:43.300Z,1.50
2022-12-20T00:28:30.769Z,1.50
2022-12-20T00:31:21.476Z,1.50
2022-12-20T00:34:08.904Z,1.40
2022-12-20T00:36:58.239Z,1.40
2022-12-20T00:39:47.068Z,1.40
2022-12-20T00:42:34.673Z,1.40
2022-12-20T00:45:22.036Z,1.40
2022-12-20T00:48:09.601Z,1.40
2022-12-20T00:51:00.697Z,1.30
2022-12-20T00:53:48.674Z,1.40
2022-12-20T00:56:37.592Z,1.30
2022-12-20T00:59:25.589Z,1.30
2022-12-20T01:02:13.201Z,1.40
2022-12-20T01:05:01.603Z,1.40
2022-12-20T01:07:48.891Z,1.50
2022-12-20T01:10:36.343Z,1.50
2022-12-20T01:13:25.023Z,1.50
2022-12-20T01:16:15.866Z,1.50
2022-12-20T01:19:04.204Z,1.40
2022-12-20T01:21:51.907Z,1.40
2022-12-20T01:24:39.639Z,1.40
2022-12-20T01:27:27.404Z,1.30
2022-12-20T01:30:17.195Z,1.30
2022-12-20T01:33:04.495Z,1.20
2022-12-20T01:35:57.623Z,1.20
2022-12-20T01:38:45.172Z,1.20
2022-12-20T01:41:34.449Z,1.10
2022-12-20T01:44:57.197Z,1.10
2022-12-20T01:47:46.318Z,1.10
2022-12-20T01:50:34.510Z,1.10
2022-12-20T01:53:24.543Z,1.10
2022-12-20T01:56:12.770Z,1.20
2022-12-20T01:59:02.033Z,1.30
2022-12-20T02:01:49.813Z,1.40
2022-12-20T02:04:38.994Z,1.40
2022-12-20T02:07:30.668Z,1.50
2022-12-20T02:10:20.109Z,1.50
2022-12-20T02:13:15.506Z,1.40
2022-12-20T02:16:05.284Z,1.50
2022-12-20T02:19:01.462Z,1.40
2022-12-20T02:22:01.305Z,1.50
2022-12-20T02:25:14.564Z,1.40
2022-12-20T02:28:09.316Z,1.50
2022-12-20T02:31:01.792Z,1.50
2022-12-20T02:33:51.630Z,1.50
2022-12-20T02:36:40.813Z,1.50
2022-12-20T02:39:31.150Z,1.50
2022-12-20T02:42:23.579Z,1.40
2022-12-20T02:45:17.685Z,1.40
2022-12-20T02:48:12.104Z,1.50
2022-12-20T02:51:01.603Z,1.50
2022-12-20T02:53:49.243Z,1.50
2022-12-20T02:56:40.559Z,1.40
2022-12-20T02:59:35.281Z,1.40
2022-12-20T03:02:25.338Z,1.40
2022-12-20T03:05:14.705Z,1.40
2022-12-20T03:08:03.574Z,1.40
2022-12-20T03:10:52.110Z,1.40
2022-12-20T03:13:40.227Z,1.40
2022-12-20T03:16:29.738Z,1.50
2022-12-20T03:19:17.399Z,1.50
2022-12-20T03:22:06.617Z,1.50
2022-12-20T03:24:54.720Z,1.50
2022-12-20T03:27:42.790Z,1.50
2022-12-20T03:30:30.451Z,1.60
2022-12-20T03:33:18.860Z,1.60
2022-12-20T03:36:08.776Z,1.60
2022-12-20T03:38:59.201Z,1.60
2022-12-20T03:41:48.642Z,1.60
2022-12-20T03:44:38.887Z,1.60
2022-12-20T03:47:26.580Z,1.70
2022-12-20T03:50:14.487Z,1.70
2022-12-20T03:53:05.640Z,1.60
2022-12-20T03:55:55.427Z,1.60
2022-12-20T03:58:44.263Z,1.60
2022-12-20T04:01:36.731Z,1.60
2022-12-20T04:04:25.274Z,1.50
2022-12-20T04:07:12.765Z,1.50
2022-12-20T04:10:08.108Z,1.50
2022-12-20T04:12:57.280Z,1.50
2022-12-20T04:15:45.803Z,1.50
2022-12-20T04:18:35.134Z,1.50
2022-12-20T04:21:24.803Z,1.50
2022-12-20T04:24:14.201Z,1.50
2022-12-20T04:27:06.873Z,1.50
2022-12-20T04:29:56.103Z,1.50
2022-12-20T04:32:44.327Z,1.50
2022-12-20T04:35:32.962Z,1.50
2022-12-20T04:38:21.803Z,1.50
2022-12-20T04:41:09.783Z,1.50
2022-12-20T04:44:06.885Z,1.50
2022-12-20T04:46:59.024Z,1.50
2022-12-20T04:49:48.823Z,1.50
2022-12-20T04:52:53.774Z,1.50
2022-12-20T04:55:41.951Z,1.50
2022-12-20T04:58:29.801Z,1.40
2022-12-20T05:01:20.910Z,1.40
2022-12-20T05:04:13.030Z,1.30
2022-12-20T05:07:00.957Z,1.30
2022-12-20T05:09:49.206Z,1.20
2022-12-20T05:12:36.669Z,1.20
2022-12-20T05:15:25.142Z,1.10
2022-12-20T05:18:13.039Z,1.20
2022-12-20T05:21:26.887Z,1.20
2022-12-20T05:24:33.160Z,1.20
2022-12-20T05:27:31.850Z,1.20
2022-12-20T05:30:20.224Z,1.20
2022-12-20T05:33:07.999Z,1.20
2022-12-20T05:35:56.164Z,1.20
2022-12-20T05:38:45.455Z,1.10
2022-12-20T05:41:36.845Z,1.10
2022-12-20T05:44:24.583Z,1.00
2022-12-20T05:47:16.226Z,1.10
2022-12-20T05:50:05.146Z,1.10
2022-12-20T05:52:59.174Z,1.10
2022-12-20T05:55:50.428Z,1.10
2022-12-20T05:58:38.453Z,1.10
2022-12-20T06:01:26.920Z,1.10
2022-12-20T06:04:18.767Z,1.20
2022-12-20T06:07:08.164Z,1.20
2022-12-20T06:09:56.927Z,1.30
2022-12-20T06:12:50.142Z,1.30
2022-12-20T06:15:39.613Z,1.30
2022-12-20T06:18:27.301Z,1.40
2022-12-20T06:21:19.047Z,1.40
2022-12-20T06:24:08.041Z,1.40
2022-12-20T06:26:58.462Z,1.40
2022-12-20T06:29:52.120Z,1.50
2022-12-20T06:32:42.662Z,1.50
2022-12-20T06:35:31.517Z,1.50
2022-12-20T06:38:20.482Z,1.60
2022-12-20T06:41:07.915Z,1.60
2022-12-20T06:43:55.275Z,1.60
2022-12-20T06:46:44.971Z,1.60
2022-12-20T06:49:32.824Z,1.70
2022-12-20T06:52:20.844Z,1.70
2022-12-20T06:55:14.261Z,1.70
2022-12-20T06:58:02.186Z,1.70
2022-12-20T07:00:50.420Z,1.70
2022-12-20T07:03:39.544Z,1.70
2022-12-20T07:06:29.406Z,1.70
2022-12-20T07:09:17.967Z,1.70
2022-12-20T07:12:05.843Z,1.80
2022-12-20T07:14:53.181Z,1.80
2022-12-20T07:17:40.469Z,1.90
2022-12-20T07:20:29.411Z,1.90
2022-12-20T07:23:17.385Z,2.00
2022-12-20T07:26:05.108Z,2.00
2022-12-20T07:28:52.771Z,2.00
2022-12-20T07:31:40.338Z,2.00
2022-12-20T07:34:28.046Z,2.10
2022-12-20T07:37:16.912Z,2.20
2022-12-20T07:40:04.422Z,2.20
2022-12-20T07:42:52.257Z,2.20
2022-12-20T07:45:40.044Z,2.20
2022-12-20T07:48:27.557Z,2.30
2022-12-20T07:51:19.603Z,2.30
2022-12-20T07:54:13.257Z,2.30
2022-12-20T07:57:05.007Z,2.40
2022-12-20T07:59:55.958Z,2.40
2022-12-20T08:02:48.554Z,2.50
2022-12-20T08:05:38.747Z,2.60
2022-12-20T08:08:27.439Z,2.60
2022-12-20T08:11:17.278Z,2.60
2022-12-20T08:14:08.379Z,2.70
2022-12-20T08:16:56.005Z,2.70
2022-12-20T08:19:43.486Z,2.70
2022-12-20T08:22:31.351Z,2.70
2022-12-20T08:25:18.908Z,2.80
2022-12-20T08:28:07.831Z,2.80
2022-12-20T08:31:01.144Z,2.90
2022-12-20T08:33:49.038Z,2.80
2022-12-20T08:36:36.647Z,2.80
2022-12-20T08:39:24.013Z,2.80
2022-12-20T08:42:11.657Z,2.80
2022-12-20T08:45:00.465Z,2.80
2022-12-20T08:47:48.277Z,2.90
2022-12-20T08:50:36.350Z,2.90
2022-12-20T08:53:23.707Z,2.90
2022-12-20T08:56:12.954Z,3.00
2022-12-20T08:59:00.507Z,2.90
2022-12-20T09:01:50.703Z,3.00
2022-12-20T09:04:40.399Z,3.00
2022-12-20T09:07:28.103Z,3.10
2022-12-20T09:10:16.792Z,3.10
2022-12-20T09:13:04.160Z,3.20
2022-12-20T09:15:51.692Z,3.30
2022-12-20T09:18:40.679Z,3.40
2022-12-20T09:21:28.867Z,3.50
2022-12-20T09:24:17.281Z,3.60
2022-12-20T09:27:05.288Z,3.70
2022-12-20T09:29:52.719Z,3.80
2022-12-20T09:32:40.047Z,3.90
2022-12-20T09:35:28.905Z,4.00
2022-12-20T09:38:16.374Z,4.10
2022-12-20T09:41:08.014Z,4.10
2022-12-20T09:43:56.143Z,4.20
2022-12-20T09:46:45.479Z,4.30
2022-12-20T09:49:36.314Z,4.40
2022-12-20T09:52:46.004Z,4.50
2022-12-20T09:55:40.464Z,4.60
2022-12-20T09:58:58.440Z,4.70
2022-12-20T10:01:47.977Z,4.80
2022-12-20T10:04:37.084Z,4.80
2022-12-20T10:07:36.783Z,4.80
2022-12-20T10:10:54.469Z,4.80
2022-12-20T10:13:56.044Z,4.80
2022-12-20T10:16:47.786Z,4.70
2022-12-20T10:19:53.666Z,4.50
2022-12-20T10:22:51.525Z,4.40
2022-12-20T10:25:39.520Z,4.30
2022-12-20T10:28:30.130Z,4.20
2022-12-20T10:31:19.532Z,4.10
2022-12-20T10:34:07.580Z,4.10
2022-12-20T10:37:12.187Z,4.10
2022-12-20T10:40:07.345Z,4.10
2022-12-20T10:42:55.229Z,4.10
2022-12-20T10:45:44.677Z,4.20
2022-12-20T10:48:34.102Z,4.30
2022-12-20T10:51:23.421Z,4.30
2022-12-20T10:54:24.878Z,4.40
2022-12-20T10:57:21.204Z,4.40
2022-12-20T11:00:28.104Z,4.40
2022-12-20T11:03:18.931Z,4.50
2022-12-20T11:06:18.045Z,4.50
2022-12-20T11:09:25.708Z,4.60
2022-12-20T11:12:15.521Z,4.80
2022-12-20T11:15:12.537Z,4.90
2022-12-20T11:18:06.355Z,5.10
2022-12-20T11:20:59.179Z,5.20
2022-12-20T11:23:55.180Z,5.10
2022-12-20T11:26:59.518Z,5.10
2022-12-20T11:30:06.868Z,4.90
2022-12-20T11:33:15.816Z,4.70
2022-12-20T11:36:14.845Z,4.50
2022-12-20T11:39:12.061Z,4.40
2022-12-20T11:42:06.722Z,4.30
2022-12-20T11:45:09.274Z,4.30
2022-12-20T11:48:25.047Z,4.40
2022-12-20T11:51:26.070Z,4.60
2022-12-20T11:54:21.086Z,4.80
2022-12-20T11:57:17.565Z,4.90
2022-12-20T12:00:06.611Z,4.80
2022-12-20T12:03:06.552Z,4.80
2022-12-20T12:05:57.091Z,4.70
2022-12-20T12:08:51.275Z,4.70
2022-12-20T12:14:57.429Z,4.80
2022-12-20T12:17:49.784Z,4.80
2022-12-20T12:20:46.562Z,4.80
2022-12-20T12:23:35.768Z,4.60
2022-12-20T12:26:28.045Z,4.60
2022-12-20T12:29:19.447Z,4.60
2022-12-20T12:32:15.877Z,4.50
2022-12-20T12:35:15.069Z,4.50
2022-12-20T12:38:18.590Z,4.40
2022-12-20T12:41:35.681Z,4.40
2022-12-20T12:44:38.139Z,4.30
2022-12-20T12:47:36.331Z,4.30
2022-12-20T12:50:27.664Z,4.30
2022-12-20T12:53:18.571Z,4.20
2022-12-20T12:56:46.920Z,4.30
2022-12-20T12:59:48.305Z,4.30
2022-12-20T13:02:49.973Z,4.20
2022-12-20T13:05:38.076Z,4.10
2022-12-20T13:08:50.972Z,4.00
2022-12-20T13:11:46.239Z,4.00
2022-12-20T13:14:55.680Z,4.00
2022-12-20T13:17:50.777Z,4.00
2022-12-20T13:20:38.610Z,3.90
2022-12-20T13:23:26.071Z,3.90
2022-12-20T13:26:51.102Z,4.00
2022-12-20T13:29:52.422Z,3.90
2022-12-20T13:32:59.801Z,3.90
2022-12-20T13:35:58.033Z,3.90
2022-12-20T13:39:02.993Z,3.90
2022-12-20T13:42:07.474Z,3.90
2022-12-20T13:44:56.567Z,3.80
2022-12-20T13:47:50.818Z,3.70
2022-12-20T13:50:41.973Z,3.80
2022-12-20T13:53:29.898Z,3.70
2022-12-20T13:56:37.350Z,3.70
2022-12-20T13:59:29.749Z,3.60
2022-12-20T14:02:22.766Z,3.60
2022-12-20T14:05:18.937Z,3.60
2022-12-20T14:08:09.787Z,3.50
2022-12-20T14:11:07.840Z,3.30
2022-12-20T14:13:57.564Z,3.30
2022-12-20T14:16:46.352Z,3.20
2022-12-20T14:19:34.070Z,3.10
2022-12-20T14:22:21.578Z,3.00
2022-12-20T14:25:16.870Z,2.90
2022-12-20T14:28:04.820Z,2.80
2022-12-20T14:30:52.946Z,2.70
2022-12-20T14:33:43.304Z,2.70
2022-12-20T14:36:31.815Z,2.60
2022-12-20T14:39:28.444Z,2.50
2022-12-20T14:42:19.325Z,2.50
2022-12-20T14:45:18.440Z,2.40
2022-12-20T14:48:09.447Z,2.40
2022-12-20T14:50:58.199Z,2.40
2022-12-20T14:53:47.577Z,2.30
2022-12-20T14:56:34.898Z,2.30
2022-12-20T14:59:27.726Z,2.30
2022-12-20T15:02:36.427Z,2.20
2022-12-20T15:05:50.373Z,2.20
2022-12-20T15:08:40.528Z,2.10
2022-12-20T15:11:28.300Z,2.10
2022-12-20T15:14:28.679Z,2.10
2022-12-20T15:17:16.521Z,2.00
2022-12-20T15:20:04.387Z,2.00
2022-12-20T15:22:52.184Z,2.00
2022-12-20T15:25:43.477Z,2.00
2022-12-20T15:28:33.114Z,2.00
2022-12-20T15:31:30.690Z,2.00
2022-12-20T15:34:25.479Z,2.00
2022-12-20T15:37:18.677Z,2.00
2022-12-20T15:42:56.328Z,2.00
2022-12-20T15:45:45.664Z,2.00
2022-12-20T15:48:33.423Z,2.00
2022-12-20T15:51:27.881Z,2.00
2022-12-20T15:54:24.171Z,2.00
2022-12-20T15:57:14.876Z,2.00
2022-12-20T16:00:06.846Z,2.10
2022-12-20T16:03:01.896Z,2.10
2022-12-20T16:05:51.295Z,2.10
2022-12-20T16:08:39.401Z,2.10
2022-12-20T16:11:29.293Z,2.10
2022-12-20T16:14:19.272Z,2.10
2022-12-20T16:17:08.253Z,2.10
2022-12-20T16:19:55.671Z,2.20
2022-12-20T16:22:43.394Z,2.20
2022-12-20T16:25:33.449Z,2.10
2022-12-20T16:28:20.871Z,2.20
2022-12-20T16:31:13.648Z,2.20
2022-12-20T16:34:04.476Z,2.20
2022-12-20T16:36:52.325Z,2.10
2022-12-20T16:39:40.514Z,2.10
2022-12-20T16:42:28.129Z,2.10
2022-12-20T16:45:19.591Z,2.10
2022-12-20T16:48:08.127Z,2.10
2022-12-20T16:50:57.955Z,2.10
2022-12-20T16:54:17.410Z,2.10
2022-12-20T16:56:56.100Z,2.20
2022-12-20T16:59:43.672Z,2.20
2022-12-20T17:02:34.713Z,2.20
2022-12-20T17:05:29.461Z,2.10
2022-12-20T17:11:26.084Z,2.20
2022-12-20T17:14:14.625Z,2.20
2022-12-20T17:17:02.438Z,2.20
2022-12-20T17:19:49.825Z,2.30
2022-12-20T17:22:37.181Z,2.20
2022-12-20T17:25:29.039Z,2.20
2022-12-20T17:28:16.628Z,2.20
2022-12-20T17:31:08.011Z,2.20
2022-12-20T17:33:56.501Z,2.20
2022-12-20T17:36:43.851Z,2.20
2022-12-20T17:39:31.233Z,2.20
2022-12-20T17:42:22.160Z,2.20
2022-12-20T17:45:26.899Z,2.20
2022-12-20T17:48:14.307Z,2.20
2022-12-20T17:51:02.848Z,2.20
2022-12-20T17:53:52.105Z,2.20
2022-12-20T17:56:39.539Z,2.20
2022-12-20T17:59:29.372Z,2.20
2022-12-20T18:02:22.966Z,2.20
2022-12-20T18:05:12.696Z,2.20
2022-12-20T18:08:00.053Z,2.20
2022-12-20T18:10:47.531Z,2.20
2022-12-20T18:13:35.453Z,2.20
2022-12-20T18:16:26.428Z,2.20
2022-12-20T18:19:17.687Z,2.10
2022-12-20T18:22:05.286Z,2.10
2022-12-20T18:24:52.940Z,2.10
2022-12-20T18:27:41.537Z,2.10
2022-12-20T18:30:30.269Z,2.10
2022-12-20T18:33:19.149Z,2.20
2022-12-20T18:36:09.122Z,2.20
2022-12-20T18:38:58.858Z,2.30
2022-12-20T18:41:47.673Z,2.30
2022-12-20T18:44:36.433Z,2.30
2022-12-20T18:47:24.173Z,2.30
2022-12-20T18:50:14.398Z,2.30
2022-12-20T18:53:01.972Z,2.30
2022-12-20T18:55:49.621Z,2.40
2022-12-20T18:58:38.512Z,2.40
2022-12-20T19:01:27.976Z,2.40
2022-12-20T19:04:20.756Z,2.40
2022-12-20T19:07:11.673Z,2.40
2022-12-20T19:09:59.074Z,2.40
2022-12-20T19:12:46.761Z,2.40
2022-12-20T19:15:34.298Z,2.40
2022-12-20T19:18:21.673Z,2.40
2022-12-20T19:21:11.098Z,2.40
2022-12-20T19:24:02.284Z,2.40
2022-12-20T19:26:49.806Z,2.40
2022-12-20T19:29:37.495Z,2.40
2022-12-20T19:32:25.165Z,2.40
2022-12-20T19:35:45.647Z,2.40
2022-12-20T19:38:20.941Z,2.40
2022-12-20T19:41:10.240Z,2.40
2022-12-20T19:43:58.526Z,2.40
2022-12-20T19:46:46.493Z,2.30
2022-12-20T19:49:35.518Z,2.30
2022-12-20T19:52:28.194Z,2.30
2022-12-20T19:55:16.240Z,2.30
2022-12-20T19:58:08.273Z,2.30
2022-12-20T20:00:55.839Z,2.30
2022-12-20T20:03:43.453Z,2.30
2022-12-20T20:06:30.841Z,2.30
2022-12-20T20:09:18.359Z,2.40
2022-12-20T20:12:06.489Z,2.40
2022-12-20T20:14:55.420Z,2.40
2022-12-20T20:17:43.103Z,2.40
2022-12-20T20:20:30.552Z,2.40
2022-12-20T20:23:18.191Z,2.40
2022-12-20T20:26:09.709Z,2.40
2022-12-20T20:28:57.104Z,2.40
2022-12-20T20:31:45.832Z,2.40
2022-12-20T20:34:33.527Z,2.40
2022-12-20T20:37:20.929Z,2.40
2022-12-20T20:40:09.514Z,2.40
2022-12-20T20:42:57.031Z,2.40
2022-12-20T20:45:44.755Z,2.40
2022-12-20T20:48:33.848Z,2.30
2022-12-20T20:51:21.149Z,2.30
2022-12-20T20:54:08.369Z,2.30
2022-12-20T20:56:55.851Z,2.30
2022-12-20T20:59:44.397Z,2.30
2022-12-20T21:02:32.170Z,2.30
2022-12-20T21:08:28.555Z,2.20
2022-12-20T21:11:16.173Z,2.20
2022-12-20T21:14:03.812Z,2.10
2022-12-20T21:16:51.214Z,2.10
2022-12-20T21:19:38.444Z,2.00
2022-12-20T21:22:27.225Z,2.00
2022-12-20T21:25:15.887Z,2.00
2022-12-20T21:28:03.436Z,2.00
2022-12-20T21:31:00.094Z,2.00
2022-12-20T21:33:47.806Z,2.00
2022-12-20T21:36:35.943Z,2.10
2022-12-20T21:39:24.649Z,2.10
2022-12-20T21:42:12.015Z,2.10
2022-12-20T21:44:59.464Z,2.10
2022-12-20T21:47:46.923Z,2.10
2022-12-20T21:50:36.485Z,2.10
2022-12-20T21:53:23.933Z,2.10
2022-12-20T21:56:12.820Z,2.10
2022-12-20T21:59:00.933Z,2.10
2022-12-20T22:01:48.455Z,2.10
2022-12-20T22:04:36.450Z,2.10
2022-12-20T22:07:23.774Z,2.00
2022-12-20T22:10:11.769Z,2.00
2022-12-20T22:13:00.573Z,2.00
2022-12-20T22:15:48.354Z,2.00
2022-12-20T22:18:36.223Z,2.00
2022-12-20T22:21:26.048Z,2.00
2022-12-20T22:24:13.484Z,1.90
2022-12-20T22:27:02.826Z,1.90
2022-12-20T22:29:55.138Z,1.80
2022-12-20T22:32:43.088Z,1.90
2022-12-20T22:35:30.640Z,1.80
2022-12-20T22:38:18.268Z,1.80
2022-12-20T22:41:10.433Z,1.90
2022-12-20T22:43:59.783Z,1.80
2022-12-20T22:49:53.693Z,1.80
2022-12-20T22:52:41.092Z,1.70
2022-12-20T22:55:28.360Z,1.70
2022-12-20T22:58:15.610Z,1.70
2022-12-20T23:01:06.883Z,1.60
2022-12-20T23:03:55.993Z,1.60
2022-12-20T23:06:43.650Z,1.60
2022-12-20T23:09:31.022Z,1.60
2022-12-20T23:12:35.900Z,1.50
2022-12-20T23:15:41.397Z,1.50
2022-12-20T23:18:28.832Z,1.50
2022-12-20T23:21:34.639Z,1.40
2022-12-20T23:24:22.511Z,1.40
2022-12-20T23:27:09.826Z,1.40
2022-12-20T23:29:57.273Z,1.30
2022-12-20T23:32:45.119Z,1.30
2022-12-20T23:35:32.807Z,1.30
2022-12-20T23:38:21.717Z,1.30
2022-12-20T23:41:10.007Z,1.20
2022-12-20T23:43:57.472Z,1.20
2022-12-20T23:46:44.774Z,1.10
2022-12-20T23:49:32.236Z,1.10
2022-12-20T23:52:19.552Z,1.00
2022-12-20T23:55:09.561Z,1.00
2022-12-20T23:57:57.139Z,1.00
