createdAt,value
2018-12-03T00:00:26.657Z,12.60
2018-12-03T00:02:57.382Z,12.50
2018-12-03T00:05:24.928Z,12.50
2018-12-03T00:07:52.498Z,12.40
2018-12-03T00:10:19.964Z,12.40
2018-12-03T00:12:47.433Z,12.40
2018-12-03T00:15:15.045Z,12.30
2018-12-03T00:17:42.502Z,12.30
2018-12-03T00:20:10.885Z,12.40
2018-12-03T00:22:38.368Z,12.40
2018-12-03T00:25:06.916Z,12.40
2018-12-03T00:27:34.511Z,12.40
2018-12-03T00:30:02.261Z,12.40
2018-12-03T00:32:29.976Z,12.40
2018-12-03T00:34:57.523Z,12.30
2018-12-03T00:37:25.028Z,12.30
2018-12-03T00:39:52.561Z,12.40
2018-12-03T00:42:20.036Z,12.30
2018-12-03T00:44:47.547Z,12.20
2018-12-03T00:47:14.994Z,12.20
2018-12-03T00:49:42.567Z,12.20
2018-12-03T00:52:10.048Z,12.20
2018-12-03T00:54:37.580Z,12.30
2018-12-03T00:57:05.872Z,12.30
2018-12-03T00:59:33.387Z,12.20
2018-12-03T01:02:00.880Z,12.30
2018-12-03T01:04:28.503Z,12.30
2018-12-03T01:06:56.057Z,12.30
2018-12-03T01:09:23.556Z,12.30
2018-12-03T01:11:51.088Z,12.20
2018-12-03T01:14:18.568Z,12.30
2018-12-03T01:16:46.167Z,12.30
2018-12-03T01:19:13.621Z,12.30
2018-12-03T01:21:41.139Z,12.30
2018-12-03T01:24:08.595Z,12.30
2018-12-03T01:26:36.112Z,12.30
2018-12-03T01:29:03.572Z,12.30
2018-12-03T01:31:31.090Z,12.20
2018-12-03T01:33:58.535Z,12.30
2018-12-03T01:36:26.053Z,12.20
2018-12-03T01:38:53.533Z,12.30
2018-12-03T01:41:20.988Z,12.30
2018-12-03T01:43:48.507Z,12.30
2018-12-03T01:46:15.972Z,12.30
2018-12-03T01:48:43.531Z,12.30
2018-12-03T01:51:10.971Z,12.30
2018-12-03T01:53:38.527Z,12.40
2018-12-03T01:56:06.037Z,12.40
2018-12-03T01:58:33.575Z,12.50
2018-12-03T02:01:01.056Z,12.50
2018-12-03T02:03:28.552Z,12.50
2018-12-03T02:05:56.040Z,12.60
2018-12-03T02:08:23.576Z,12.50
2018-12-03T02:10:51.060Z,12.60
2018-12-03T02:13:18.599Z,12.50
2018-12-03T02:15:46.136Z,12.60
2018-12-03T02:18:13.688Z,12.60
2018-12-03T02:20:41.179Z,12.70
2018-12-03T02:23:08.636Z,12.60
2018-12-03T02:25:36.167Z,12.70
2018-12-03T02:28:03.700Z,12.70
2018-12-03T02:30:31.266Z,12.70
2018-12-03T02:32:58.710Z,12.70
2018-12-03T02:35:26.265Z,12.70
2018-12-03T02:37:53.837Z,12.70
2018-12-03T02:40:21.397Z,12.70
2018-12-03T02:42:48.862Z,12.70
2018-12-03T02:45:16.395Z,12.70
2018-12-03T02:47:43.859Z,12.70
2018-12-03T02:50:12.410Z,12.80
2018-12-03T02:52:40.052Z,12.80
2018-12-03T02:55:09.059Z,12.80
2018-12-03T02:57:36.523Z,12.70
2018-12-03T03:00:09.128Z,12.70
2018-12-03T03:02:36.624Z,12.70
2018-12-03T03:05:05.816Z,12.70
2018-12-03T03:07:33.264Z,12.70
2018-12-03T03:10:00.806Z,12.70
2018-12-03T03:12:28.258Z,12.70
2018-12-03T03:14:55.728Z,12.70
2018-12-03T03:17:23.248Z,12.70
2018-12-03T03:19:50.701Z,12.70
2018-12-03T03:22:18.211Z,12.70
2018-12-03T03:24:45.681Z,12.80
2018-12-03T03:27:13.196Z,12.80
2018-12-03T03:29:40.668Z,12.80
2018-12-03T03:32:08.127Z,12.80
2018-12-03T03:34:35.648Z,12.90
2018-12-03T03:37:03.174Z,12.90
2018-12-03T03:39:30.633Z,12.80
2018-12-03T03:41:58.209Z,12.80
2018-12-03T03:44:25.738Z,12.80
2018-12-03T03:46:53.200Z,12.80
2018-12-03T03:49:20.723Z,12.80
2018-12-03T03:51:48.163Z,12.80
2018-12-03T03:54:15.767Z,12.80
2018-12-03T03:56:43.240Z,12.90
2018-12-03T03:59:10.820Z,12.90
2018-12-03T04:01:38.288Z,12.80
2018-12-03T04:04:05.931Z,12.80
2018-12-03T04:06:33.400Z,12.80
2018-12-03T04:09:00.923Z,12.80
2018-12-03T04:11:28.359Z,12.70
2018-12-03T04:13:55.910Z,12.70
2018-12-03T04:16:23.363Z,12.70
2018-12-03T04:18:50.922Z,12.60
2018-12-03T04:21:18.392Z,12.60
2018-12-03T04:23:45.904Z,12.50
2018-12-03T04:26:13.356Z,12.60
2018-12-03T04:28:40.904Z,12.60
2018-12-03T04:31:08.429Z,12.50
2018-12-03T04:33:35.970Z,12.50
2018-12-03T04:36:03.548Z,12.60
2018-12-03T04:38:31.015Z,12.50
2018-12-03T04:40:58.527Z,12.60
2018-12-03T04:43:25.967Z,12.50
2018-12-03T04:45:53.490Z,12.50
2018-12-03T04:48:20.948Z,12.50
2018-12-03T04:50:48.487Z,12.50
2018-12-03T04:53:15.952Z,12.50
2018-12-03T04:55:43.547Z,12.50
2018-12-03T04:58:12.016Z,12.50
2018-12-03T05:00:40.005Z,12.60
2018-12-03T05:03:07.505Z,12.60
2018-12-03T05:05:35.085Z,12.60
2018-12-03T05:08:02.544Z,12.50
2018-12-03T05:10:30.068Z,12.40
2018-12-03T05:12:57.510Z,12.40
2018-12-03T05:15:24.962Z,12.40
2018-12-03T05:17:52.548Z,12.40
2018-12-03T05:20:24.072Z,12.40
2018-12-03T05:22:51.650Z,12.40
2018-12-03T05:25:19.704Z,12.40
2018-12-03T05:27:46.663Z,12.40
2018-12-03T05:30:15.155Z,12.40
2018-12-03T05:32:43.239Z,12.30
2018-12-03T05:35:12.091Z,12.30
2018-12-03T05:37:39.792Z,12.30
2018-12-03T05:40:29.592Z,12.30
2018-12-03T05:42:57.128Z,12.40
2018-12-03T05:45:24.605Z,12.30
2018-12-03T05:47:52.255Z,12.40
2018-12-03T05:50:19.772Z,12.30
2018-12-03T05:52:47.749Z,12.30
2018-12-03T05:55:15.348Z,12.40
2018-12-03T05:57:43.357Z,12.30
2018-12-03T06:00:15.112Z,12.40
2018-12-03T06:02:42.608Z,12.40
2018-12-03T06:05:10.936Z,12.40
2018-12-03T06:07:38.546Z,12.40
2018-12-03T06:10:10.360Z,12.30
2018-12-03T06:12:37.830Z,12.30
2018-12-03T06:15:07.852Z,12.30
2018-12-03T06:17:35.399Z,12.30
2018-12-03T06:20:03.140Z,12.30
2018-12-03T06:22:30.620Z,12.30
2018-12-03T06:24:58.214Z,12.30
2018-12-03T06:27:25.676Z,12.30
2018-12-03T06:29:53.199Z,12.30
2018-12-03T06:32:20.687Z,12.30
2018-12-03T06:34:48.221Z,12.30
2018-12-03T06:37:15.681Z,12.40
2018-12-03T06:39:43.212Z,12.40
2018-12-03T06:42:10.665Z,12.40
2018-12-03T06:44:38.138Z,12.40
2018-12-03T06:47:07.551Z,12.40
2018-12-03T06:49:35.049Z,12.40
2018-12-03T06:52:02.691Z,12.40
2018-12-03T06:54:30.171Z,12.30
2018-12-03T06:56:57.708Z,12.30
2018-12-03T06:59:25.202Z,12.30
2018-12-03T07:01:52.758Z,12.30
2018-12-03T07:04:20.221Z,12.30
2018-12-03T07:06:47.773Z,12.30
2018-12-03T07:09:15.231Z,12.30
2018-12-03T07:11:42.735Z,12.30
2018-12-03T07:14:10.186Z,12.30
2018-12-03T07:16:37.739Z,12.30
2018-12-03T07:19:05.775Z,12.40
2018-12-03T07:21:33.346Z,12.40
2018-12-03T07:24:00.849Z,12.40
2018-12-03T07:26:28.474Z,12.50
2018-12-03T07:28:55.936Z,12.40
2018-12-03T07:31:23.504Z,12.40
2018-12-03T07:33:51.224Z,12.50
2018-12-03T07:36:59.068Z,12.50
2018-12-03T07:39:26.964Z,12.50
2018-12-03T07:41:54.867Z,12.60
2018-12-03T07:44:22.720Z,12.60
2018-12-03T07:46:50.621Z,12.70
2018-12-03T07:49:18.448Z,12.70
2018-12-03T07:51:46.271Z,12.70
2018-12-03T07:54:14.193Z,12.70
2018-12-03T07:56:41.927Z,12.70
2018-12-03T07:59:09.963Z,12.70
2018-12-03T08:01:37.985Z,12.80
2018-12-03T08:04:06.003Z,12.90
2018-12-03T08:06:33.814Z,13.00
2018-12-03T08:09:01.971Z,12.90
2018-12-03T08:11:31.392Z,12.90
2018-12-03T08:13:59.287Z,12.90
2018-12-03T08:16:27.141Z,12.90
2018-12-03T08:18:55.065Z,12.80
2018-12-03T08:21:22.923Z,12.90
2018-12-03T08:23:57.481Z,12.90
2018-12-03T08:26:25.339Z,12.90
2018-12-03T08:28:53.185Z,12.90
2018-12-03T08:31:21.104Z,12.90
2018-12-03T08:33:49.000Z,12.90
2018-12-03T08:36:17.025Z,12.90
2018-12-03T08:38:44.800Z,13.00
2018-12-03T08:41:12.728Z,12.90
2018-12-03T08:43:40.552Z,13.00
2018-12-03T08:46:09.780Z,13.00
2018-12-03T08:48:41.286Z,13.00
2018-12-03T08:51:10.416Z,13.10
2018-12-03T08:53:38.375Z,13.20
2018-12-03T08:56:07.908Z,13.10
2018-12-03T08:58:35.751Z,13.20
2018-12-03T09:01:09.304Z,13.20
2018-12-03T09:03:37.203Z,13.30
2018-12-03T09:06:09.619Z,13.30
2018-12-03T09:08:37.491Z,13.40
2018-12-03T09:11:07.858Z,13.50
2018-12-03T09:13:35.687Z,13.50
2018-12-03T09:16:03.824Z,13.50
2018-12-03T09:18:33.889Z,13.50
2018-12-03T09:21:08.936Z,13.50
2018-12-03T09:23:36.753Z,13.50
2018-12-03T09:26:05.819Z,13.50
2018-12-03T09:28:35.144Z,13.50
2018-12-03T09:31:03.156Z,13.50
2018-12-03T09:33:31.289Z,13.40
2018-12-03T09:35:59.255Z,13.30
2018-12-03T09:38:27.196Z,13.30
2018-12-03T09:40:59.838Z,13.20
2018-12-03T09:43:28.799Z,13.20
2018-12-03T09:45:56.913Z,13.30
2018-12-03T09:48:24.956Z,13.30
2018-12-03T09:50:52.800Z,13.20
2018-12-03T09:53:20.840Z,13.20
2018-12-03T09:55:48.872Z,13.10
2018-12-03T09:58:20.988Z,13.10
2018-12-03T10:00:48.940Z,13.00
2018-12-03T10:03:19.618Z,13.00
2018-12-03T10:05:56.749Z,13.00
2018-12-03T10:08:29.101Z,13.00
2018-12-03T10:10:58.315Z,13.10
2018-12-03T10:13:27.105Z,13.20
2018-12-03T10:15:55.022Z,13.20
2018-12-03T10:18:23.037Z,13.20
2018-12-03T10:20:54.593Z,13.30
2018-12-03T10:23:22.716Z,13.30
2018-12-03T10:25:55.328Z,13.30
2018-12-03T10:28:23.845Z,13.30
2018-12-03T10:30:53.569Z,13.40
2018-12-03T10:33:24.219Z,13.40
2018-12-03T10:35:52.087Z,13.50
2018-12-03T10:38:22.957Z,13.60
2018-12-03T10:40:55.801Z,13.70
2018-12-03T10:43:23.822Z,13.80
2018-12-03T10:45:51.773Z,13.80
2018-12-03T10:48:19.616Z,13.80
2018-12-03T10:50:47.774Z,13.90
2018-12-03T10:53:22.515Z,13.90
2018-12-03T10:55:50.541Z,13.90
2018-12-03T10:58:18.570Z,13.90
2018-12-03T11:00:52.169Z,14.00
2018-12-03T11:03:27.474Z,14.00
2018-12-03T11:06:22.572Z,14.00
2018-12-03T11:08:50.840Z,14.00
2018-12-03T11:11:19.488Z,14.10
2018-12-03T11:13:47.586Z,14.10
2018-12-03T11:16:38.032Z,14.10
2018-12-03T11:19:07.410Z,14.20
2018-12-03T11:21:35.575Z,14.20
2018-12-03T11:24:04.212Z,14.20
2018-12-03T11:26:37.862Z,14.20
2018-12-03T11:29:07.723Z,14.20
2018-12-03T11:31:35.796Z,14.20
2018-12-03T11:34:04.036Z,14.20
2018-12-03T11:36:38.720Z,14.20
2018-12-03T11:39:12.903Z,14.20
2018-12-03T11:41:40.953Z,14.20
2018-12-03T11:44:08.908Z,14.20
2018-12-03T11:46:36.944Z,14.20
2018-12-03T11:49:06.115Z,14.20
2018-12-03T11:51:34.125Z,14.20
2018-12-03T11:54:02.000Z,14.20
2018-12-03T11:56:29.847Z,14.20
2018-12-03T11:58:57.780Z,14.20
2018-12-03T12:01:25.733Z,14.20
2018-12-03T12:03:53.635Z,14.20
2018-12-03T12:06:21.348Z,14.20
2018-12-03T12:08:49.274Z,14.20
2018-12-03T12:11:17.154Z,14.30
2018-12-03T12:13:44.992Z,14.30
2018-12-03T12:16:13.121Z,14.30
2018-12-03T12:18:41.041Z,14.40
2018-12-03T12:21:08.911Z,14.40
2018-12-03T12:23:36.840Z,14.40
2018-12-03T12:26:05.264Z,14.50
2018-12-03T12:28:38.091Z,14.50
2018-12-03T12:31:03.257Z,14.40
2018-12-03T12:33:31.110Z,14.40
2018-12-03T12:35:59.048Z,14.40
2018-12-03T12:38:26.981Z,14.50
2018-12-03T12:40:54.947Z,14.60
2018-12-03T12:43:22.829Z,14.70
2018-12-03T12:45:53.920Z,14.70
2018-12-03T12:48:21.772Z,14.70
2018-12-03T12:50:49.796Z,14.70
2018-12-03T12:53:17.632Z,14.60
2018-12-03T12:55:45.587Z,14.60
2018-12-03T12:58:13.336Z,14.50
2018-12-03T13:00:41.469Z,14.40
2018-12-03T13:03:09.602Z,14.40
2018-12-03T13:05:37.556Z,14.40
2018-12-03T13:08:05.600Z,14.30
2018-12-03T13:10:33.646Z,14.30
2018-12-03T13:13:01.589Z,14.20
2018-12-03T13:15:29.515Z,14.10
2018-12-03T13:17:57.573Z,14.00
2018-12-03T13:20:25.454Z,14.00
2018-12-03T13:22:53.419Z,14.00
2018-12-03T13:25:21.295Z,14.00
2018-12-03T13:27:50.581Z,13.90
2018-12-03T13:30:18.629Z,14.00
2018-12-03T13:32:46.922Z,14.00
2018-12-03T13:35:14.855Z,14.00
2018-12-03T13:37:42.844Z,14.00
2018-12-03T13:40:13.231Z,14.00
2018-12-03T13:42:41.160Z,14.00
2018-12-03T13:45:13.975Z,14.00
2018-12-03T13:47:42.572Z,14.10
2018-12-03T13:50:14.279Z,14.00
2018-12-03T13:52:42.633Z,14.10
2018-12-03T13:55:12.659Z,14.00
2018-12-03T13:57:40.676Z,13.90
2018-12-03T14:00:17.861Z,13.90
2018-12-03T14:02:49.849Z,13.90
2018-12-03T14:05:18.160Z,13.90
2018-12-03T14:07:56.332Z,13.90
2018-12-03T14:10:35.799Z,13.90
2018-12-03T14:13:27.779Z,13.90
2018-12-03T14:16:06.841Z,13.90
2018-12-03T14:18:52.717Z,13.80
2018-12-03T14:21:31.165Z,13.80
2018-12-03T14:23:59.908Z,13.70
2018-12-03T14:26:27.877Z,13.70
2018-12-03T14:28:55.800Z,13.70
2018-12-03T14:31:23.779Z,13.70
2018-12-03T14:33:51.888Z,13.70
2018-12-03T14:36:19.712Z,13.70
2018-12-03T14:38:47.623Z,13.70
2018-12-03T14:41:15.660Z,13.60
2018-12-03T14:43:43.633Z,13.70
2018-12-03T14:46:11.529Z,13.70
2018-12-03T14:48:39.504Z,13.70
2018-12-03T14:51:07.433Z,13.70
2018-12-03T14:53:35.328Z,13.70
2018-12-03T14:56:03.440Z,13.70
2018-12-03T14:58:31.420Z,13.80
2018-12-03T15:00:59.309Z,13.90
2018-12-03T15:03:27.266Z,13.90
2018-12-03T15:05:55.121Z,13.90
2018-12-03T15:08:23.148Z,13.90
2018-12-03T15:10:50.983Z,13.80
2018-12-03T15:13:19.181Z,13.80
2018-12-03T15:15:47.274Z,13.90
2018-12-03T15:18:15.376Z,13.80
2018-12-03T15:20:44.648Z,13.90
2018-12-03T15:23:12.574Z,13.90
2018-12-03T15:25:40.458Z,13.90
2018-12-03T15:28:08.519Z,13.90
2018-12-03T15:30:36.500Z,13.90
2018-12-03T15:33:04.478Z,13.90
2018-12-03T15:35:32.299Z,13.90
2018-12-03T15:38:00.380Z,13.90
2018-12-03T15:40:28.337Z,13.90
2018-12-03T15:42:56.306Z,13.80
2018-12-03T15:45:24.335Z,13.80
2018-12-03T15:47:52.296Z,13.70
2018-12-03T15:50:20.220Z,13.60
2018-12-03T15:52:48.142Z,13.70
2018-12-03T15:55:16.177Z,13.60
2018-12-03T15:57:44.050Z,13.70
2018-12-03T16:00:12.586Z,13.70
2018-12-03T16:02:40.683Z,13.70
2018-12-03T16:05:17.806Z,13.70
2018-12-03T16:07:45.717Z,13.70
2018-12-03T16:10:14.428Z,13.70
2018-12-03T16:12:43.784Z,13.80
2018-12-03T16:15:11.857Z,13.80
2018-12-03T16:17:39.837Z,13.80
2018-12-03T16:20:09.828Z,13.80
2018-12-03T16:22:37.691Z,13.90
2018-12-03T16:25:07.102Z,13.80
2018-12-03T16:27:35.005Z,13.80
2018-12-03T16:30:06.546Z,13.70
2018-12-03T16:32:34.669Z,13.70
2018-12-03T16:35:03.197Z,13.60
2018-12-03T16:37:31.266Z,13.60
2018-12-03T16:39:59.290Z,13.50
2018-12-03T16:42:27.373Z,13.50
2018-12-03T16:44:55.353Z,13.50
2018-12-03T16:47:23.328Z,13.40
2018-12-03T16:49:51.201Z,13.30
2018-12-03T16:52:19.251Z,13.30
2018-12-03T16:54:47.232Z,13.20
2018-12-03T16:57:15.184Z,13.30
2018-12-03T16:59:43.246Z,13.30
2018-12-03T17:02:11.303Z,13.30
2018-12-03T17:04:39.204Z,13.20
2018-12-03T17:07:07.171Z,13.30
2018-12-03T17:09:35.074Z,13.30
2018-12-03T17:12:03.348Z,13.20
2018-12-03T17:14:31.249Z,13.20
2018-12-03T17:16:59.417Z,13.10
2018-12-03T17:19:27.365Z,13.20
2018-12-03T17:22:08.363Z,13.20
2018-12-03T17:24:37.980Z,13.20
2018-12-03T17:27:06.185Z,13.10
2018-12-03T17:29:34.170Z,13.10
2018-12-03T17:32:02.085Z,13.10
2018-12-03T17:34:30.156Z,13.10
2018-12-03T17:36:58.044Z,13.10
2018-12-03T17:39:26.159Z,13.10
2018-12-03T17:41:54.026Z,13.20
2018-12-03T17:44:22.003Z,13.20
2018-12-03T17:46:49.941Z,13.20
2018-12-03T17:49:17.919Z,13.30
2018-12-03T17:51:45.896Z,13.30
2018-12-03T17:54:13.693Z,13.30
2018-12-03T17:56:41.708Z,13.30
2018-12-03T17:59:09.748Z,13.20
2018-12-03T18:01:37.622Z,13.30
2018-12-03T18:04:08.009Z,13.10
2018-12-03T18:06:37.733Z,13.20
2018-12-03T18:09:05.773Z,13.20
2018-12-03T18:11:33.814Z,13.20
2018-12-03T18:14:02.719Z,13.20
2018-12-03T18:16:30.856Z,13.10
2018-12-03T18:18:58.861Z,13.20
2018-12-03T18:21:26.821Z,13.20
2018-12-03T18:23:54.929Z,13.20
2018-12-03T18:26:23.073Z,13.10
2018-12-03T18:28:50.983Z,13.10
2018-12-03T18:31:19.004Z,13.10
2018-12-03T18:33:47.041Z,13.20
2018-12-03T18:36:15.235Z,13.10
2018-12-03T18:38:43.195Z,13.10
2018-12-03T18:41:11.212Z,13.00
2018-12-03T18:43:39.152Z,12.90
2018-12-03T18:46:07.166Z,12.80
2018-12-03T18:48:35.172Z,12.70
2018-12-03T18:51:03.557Z,12.60
2018-12-03T18:53:31.637Z,12.60
2018-12-03T18:56:01.737Z,12.80
2018-12-03T18:58:35.834Z,12.80
2018-12-03T19:01:04.001Z,12.80
2018-12-03T19:03:32.000Z,12.70
2018-12-03T19:06:00.397Z,12.70
2018-12-03T19:08:28.723Z,12.50
2018-12-03T19:10:56.660Z,12.40
2018-12-03T19:13:24.649Z,12.40
2018-12-03T19:15:52.673Z,12.40
2018-12-03T19:18:20.951Z,12.30
2018-12-03T19:20:49.037Z,12.40
2018-12-03T19:23:17.028Z,12.40
2018-12-03T19:25:44.993Z,12.30
2018-12-03T19:28:12.945Z,12.30
2018-12-03T19:30:40.963Z,12.20
2018-12-03T19:33:09.104Z,12.30
2018-12-03T19:35:36.968Z,12.20
2018-12-03T19:38:04.971Z,12.10
2018-12-03T19:40:33.125Z,12.10
2018-12-03T19:43:01.516Z,11.90
2018-12-03T19:45:29.568Z,11.90
2018-12-03T19:47:57.474Z,11.80
2018-12-03T19:50:25.454Z,11.80
2018-12-03T19:52:54.190Z,11.70
2018-12-03T19:55:22.344Z,11.50
2018-12-03T19:57:57.145Z,11.50
2018-12-03T20:00:25.219Z,11.40
2018-12-03T20:02:53.175Z,11.40
2018-12-03T20:05:31.900Z,11.30
2018-12-03T20:07:59.817Z,11.30
2018-12-03T20:10:28.755Z,11.30
2018-12-03T20:12:56.771Z,11.30
2018-12-03T20:15:24.857Z,11.20
2018-12-03T20:17:52.813Z,11.20
2018-12-03T20:20:26.436Z,11.10
2018-12-03T20:23:05.353Z,11.20
2018-12-03T20:25:40.354Z,11.10
2018-12-03T20:28:12.987Z,11.10
2018-12-03T20:30:56.207Z,11.10
2018-12-03T20:33:32.440Z,11.10
2018-12-03T20:36:11.266Z,11.10
2018-12-03T20:38:49.334Z,11.10
2018-12-03T20:41:24.133Z,11.10
2018-12-03T20:43:54.050Z,11.10
2018-12-03T20:46:39.196Z,11.00
2018-12-03T20:49:17.817Z,11.00
2018-12-03T20:51:46.467Z,11.00
2018-12-03T20:54:14.564Z,11.00
2018-12-03T20:56:42.621Z,11.10
2018-12-03T20:59:10.607Z,11.10
2018-12-03T21:01:41.642Z,11.10
2018-12-03T21:04:09.724Z,11.00
2018-12-03T21:06:37.786Z,11.00
2018-12-03T21:09:05.985Z,11.00
2018-12-03T21:11:33.925Z,11.10
2018-12-03T21:14:02.149Z,11.00
2018-12-03T21:16:30.234Z,11.00
2018-12-03T21:18:58.138Z,11.00
2018-12-03T21:21:26.119Z,11.00
2018-12-03T21:23:53.990Z,11.10
2018-12-03T21:26:21.957Z,11.10
2018-12-03T21:28:49.930Z,11.10
2018-12-03T21:31:17.884Z,11.10
2018-12-03T21:33:45.673Z,11.10
2018-12-03T21:36:13.724Z,11.10
2018-12-03T21:38:41.792Z,11.10
2018-12-03T21:41:09.881Z,11.10
2018-12-03T21:43:37.812Z,11.20
2018-12-03T21:46:05.848Z,11.20
2018-12-03T21:48:33.749Z,11.10
2018-12-03T21:51:01.999Z,11.10
2018-12-03T21:53:29.907Z,11.10
2018-12-03T21:55:57.898Z,11.10
2018-12-03T21:58:25.782Z,11.00
2018-12-03T22:00:53.674Z,11.00
2018-12-03T22:03:21.659Z,10.90
2018-12-03T22:05:49.543Z,10.90
2018-12-03T22:08:17.669Z,10.90
2018-12-03T22:10:45.573Z,10.90
2018-12-03T22:13:13.487Z,10.80
2018-12-03T22:15:41.369Z,10.80
2018-12-03T22:18:09.404Z,10.90
2018-12-03T22:20:37.369Z,10.90
2018-12-03T22:23:05.332Z,10.90
2018-12-03T22:25:33.339Z,10.90
2018-12-03T22:28:01.513Z,10.90
2018-12-03T22:30:29.388Z,11.00
2018-12-03T22:32:57.329Z,11.00
2018-12-03T22:35:25.296Z,11.10
2018-12-03T22:37:53.239Z,11.10
2018-12-03T22:40:21.114Z,11.20
2018-12-03T22:42:48.965Z,11.20
2018-12-03T22:45:16.882Z,11.20
2018-12-03T22:47:44.724Z,11.20
2018-12-03T22:50:12.880Z,11.20
2018-12-03T22:52:40.773Z,11.20
2018-12-03T22:55:08.680Z,11.30
2018-12-03T22:57:36.540Z,11.30
2018-12-03T23:00:15.086Z,11.40
2018-12-03T23:02:44.538Z,11.40
2018-12-03T23:05:12.483Z,11.40
2018-12-03T23:07:40.612Z,11.50
2018-12-03T23:10:08.773Z,11.50
2018-12-03T23:12:36.607Z,11.60
2018-12-03T23:15:05.704Z,11.60
2018-12-03T23:17:33.764Z,11.60
2018-12-03T23:20:02.081Z,11.60
2018-12-03T23:22:30.831Z,11.60
2018-12-03T23:24:58.854Z,11.60
2018-12-03T23:27:27.315Z,11.60
2018-12-03T23:29:55.217Z,11.50
2018-12-03T23:32:23.065Z,11.50
2018-12-03T23:34:51.133Z,11.50
2018-12-03T23:37:18.971Z,11.50
2018-12-03T23:39:47.185Z,11.40
2018-12-03T23:42:15.140Z,11.40
2018-12-03T23:44:43.013Z,11.40
2018-12-03T23:47:10.929Z,11.30
2018-12-03T23:49:38.751Z,11.20
2018-12-03T23:52:06.799Z,11.10
2018-12-03T23:54:34.745Z,11.10
2018-12-03T23:57:02.729Z,11.10
2018-12-03T23:59:30.568Z,11.00
