createdAt,value
2022-09-04T00:02:29.088Z,100221.66
2022-09-04T00:05:04.721Z,100222.59
2022-09-04T00:07:39.484Z,100220.25
2022-09-04T00:10:16.187Z,100227.28
2022-09-04T00:12:51.529Z,100228.59
2022-09-04T00:15:23.026Z,100233.63
2022-09-04T00:17:58.987Z,100231.72
2022-09-04T00:20:35.697Z,100224.03
2022-09-04T00:23:10.326Z,100222.88
2022-09-04T00:25:46.780Z,100224.25
2022-09-04T00:28:26.674Z,100221.28
2022-09-04T00:31:04.417Z,100221.81
2022-09-04T00:33:42.229Z,100213.19
2022-09-04T00:36:12.349Z,100209.41
2022-09-04T00:38:45.983Z,100213.06
2022-09-04T00:41:24.053Z,100209.19
2022-09-04T00:44:28.347Z,100202.00
2022-09-04T00:47:23.349Z,100202.84
2022-09-04T00:50:15.582Z,100208.13
2022-09-04T00:53:00.114Z,100217.28
2022-09-04T00:55:48.226Z,100219.31
2022-09-04T00:58:34.702Z,100229.06
2022-09-04T01:01:04.328Z,100218.47
2022-09-04T01:03:55.170Z,100226.75
2022-09-04T01:06:41.175Z,100230.75
2022-09-04T01:09:38.942Z,100239.66
2022-09-04T01:12:26.006Z,100237.25
2022-09-04T01:15:00.629Z,100240.72
2022-09-04T01:17:36.753Z,100244.53
2022-09-04T01:20:14.465Z,100249.56
2022-09-04T01:23:01.079Z,100242.28
2022-09-04T01:25:39.294Z,100252.00
2022-09-04T01:28:12.672Z,100248.91
2022-09-04T01:30:47.121Z,100252.00
2022-09-04T01:33:24.766Z,100257.56
2022-09-04T01:35:59.019Z,100263.03
2022-09-04T01:38:36.495Z,100260.59
2022-09-04T01:41:14.394Z,100261.22
2022-09-04T01:43:44.180Z,100265.75
2022-09-04T01:46:25.829Z,100263.34
2022-09-04T01:49:01.509Z,100263.66
2022-09-04T01:51:39.274Z,100262.72
2022-09-04T01:54:16.792Z,100264.59
2022-09-04T01:56:52.373Z,100264.06
2022-09-04T01:59:28.913Z,100261.22
2022-09-04T02:02:03.405Z,100267.63
2022-09-04T02:04:38.574Z,100265.72
2022-09-04T02:07:18.074Z,100269.50
2022-09-04T02:10:04.246Z,100270.56
2022-09-04T02:12:38.024Z,100276.66
2022-09-04T02:15:16.581Z,100271.59
2022-09-04T02:17:52.406Z,100263.94
2022-09-04T02:20:25.522Z,100272.97
2022-09-04T02:23:05.964Z,100270.88
2022-09-04T02:25:39.656Z,100279.47
2022-09-04T02:28:23.918Z,100283.69
2022-09-04T02:31:02.469Z,100271.81
2022-09-04T02:33:37.457Z,100272.75
2022-09-04T02:36:11.770Z,100273.19
2022-09-04T02:38:52.334Z,100279.00
2022-09-04T02:41:27.746Z,100286.63
2022-09-04T02:44:11.667Z,100294.41
2022-09-04T02:46:55.052Z,100299.00
2022-09-04T02:49:36.249Z,100298.91
2022-09-04T02:52:16.218Z,100294.56
2022-09-04T02:54:58.828Z,100293.44
2022-09-04T02:57:39.460Z,100292.72
2022-09-04T03:00:14.941Z,100293.09
2022-09-04T03:02:56.628Z,100308.66
2022-09-04T03:05:30.484Z,100310.44
2022-09-04T03:08:03.170Z,100313.72
2022-09-04T03:10:35.658Z,100320.19
2022-09-04T03:13:10.716Z,100319.69
2022-09-04T03:15:45.181Z,100322.06
2022-09-04T03:18:21.468Z,100321.84
2022-09-04T03:20:55.636Z,100315.31
2022-09-04T03:23:33.744Z,100320.56
2022-09-04T03:26:20.312Z,100319.19
2022-09-04T03:28:58.474Z,100320.75
2022-09-04T03:31:32.244Z,100316.88
2022-09-04T03:34:12.681Z,100320.78
2022-09-04T03:36:53.843Z,100321.41
2022-09-04T03:39:31.025Z,100311.47
2022-09-04T03:42:08.773Z,100314.81
2022-09-04T03:44:48.418Z,100315.06
2022-09-04T03:47:34.555Z,100313.69
2022-09-04T03:50:16.777Z,100312.75
2022-09-04T03:52:53.996Z,100314.63
2022-09-04T03:55:36.390Z,100318.53
2022-09-04T03:58:15.896Z,100321.47
2022-09-04T04:00:57.088Z,100324.94
2022-09-04T04:03:43.845Z,100318.31
2022-09-04T04:06:24.419Z,100318.97
2022-09-04T04:09:31.563Z,100323.88
2022-09-04T04:12:34.146Z,100327.84
2022-09-04T04:15:20.355Z,100329.72
2022-09-04T04:18:18.517Z,100338.94
2022-09-04T04:20:54.267Z,100340.16
2022-09-04T04:23:48.511Z,100347.41
2022-09-04T04:26:22.998Z,100344.25
2022-09-04T04:29:08.514Z,100345.28
2022-09-04T04:32:10.268Z,100360.47
2022-09-04T04:34:49.588Z,100363.22
2022-09-04T04:37:26.170Z,100383.63
2022-09-04T04:40:03.551Z,100386.34
2022-09-04T04:42:38.320Z,100385.69
2022-09-04T04:45:38.404Z,100391.16
2022-09-04T04:48:42.487Z,100400.50
2022-09-04T04:51:24.570Z,100400.91
2022-09-04T04:53:59.642Z,100414.03
2022-09-04T04:56:46.080Z,100413.06
2022-09-04T04:59:23.259Z,100416.25
2022-09-04T05:02:00.317Z,100419.88
2022-09-04T05:04:40.886Z,100420.72
2022-09-04T05:07:19.172Z,100423.78
2022-09-04T05:09:54.392Z,100428.31
2022-09-04T05:12:33.302Z,100424.84
2022-09-04T05:15:09.340Z,100425.19
2022-09-04T05:17:44.922Z,100423.00
2022-09-04T05:20:26.484Z,100430.88
2022-09-04T05:23:06.702Z,100437.38
2022-09-04T05:25:41.279Z,100442.22
2022-09-04T05:28:24.897Z,100442.06
2022-09-04T05:31:05.525Z,100446.16
2022-09-04T05:33:39.759Z,100450.28
2022-09-04T05:36:14.734Z,100450.06
2022-09-04T05:38:54.876Z,100457.66
2022-09-04T05:41:37.076Z,100458.69
2022-09-04T05:44:28.952Z,100467.66
2022-09-04T05:47:10.046Z,100471.31
2022-09-04T05:50:01.150Z,100473.56
2022-09-04T05:52:44.326Z,100479.66
2022-09-04T05:55:34.516Z,100490.03
2022-09-04T05:58:17.888Z,100486.41
2022-09-04T06:01:00.909Z,100481.50
2022-09-04T06:03:58.325Z,100488.41
2022-09-04T06:06:35.519Z,100491.25
2022-09-04T06:09:30.250Z,100480.09
2022-09-04T06:12:35.314Z,100486.44
2022-09-04T06:15:15.370Z,100490.41
2022-09-04T06:18:07.389Z,100489.09
2022-09-04T06:20:53.595Z,100491.59
2022-09-04T06:23:41.627Z,100491.88
2022-09-04T06:26:26.081Z,100494.38
2022-09-04T06:29:08.002Z,100491.38
2022-09-04T06:32:04.373Z,100496.97
2022-09-04T06:34:51.329Z,100500.97
2022-09-04T06:37:29.092Z,100488.28
2022-09-04T06:40:12.082Z,100504.88
2022-09-04T06:42:56.563Z,100508.50
2022-09-04T06:45:35.701Z,100513.63
2022-09-04T06:48:19.542Z,100511.00
2022-09-04T06:50:59.793Z,100514.16
2022-09-04T06:53:42.548Z,100520.47
2022-09-04T06:56:22.586Z,100527.00
2022-09-04T06:59:09.575Z,100520.56
2022-09-04T07:01:52.969Z,100523.66
2022-09-04T07:04:32.798Z,100524.38
2022-09-04T07:07:13.893Z,100527.09
2022-09-04T07:09:48.085Z,100526.91
2022-09-04T07:12:52.969Z,100538.91
2022-09-04T07:15:36.764Z,100540.41
2022-09-04T07:18:20.098Z,100551.34
2022-09-04T07:21:03.138Z,100550.19
2022-09-04T07:23:45.176Z,100548.38
2022-09-04T07:26:28.550Z,100548.34
2022-09-04T07:29:13.101Z,100542.56
2022-09-04T07:31:45.300Z,100546.91
2022-09-04T07:34:19.805Z,100544.06
2022-09-04T07:36:57.502Z,100545.47
2022-09-04T07:39:37.413Z,100549.34
2022-09-04T07:42:13.155Z,100544.50
2022-09-04T07:45:09.352Z,100553.59
2022-09-04T07:47:45.246Z,100573.16
2022-09-04T07:50:19.288Z,100582.41
2022-09-04T07:53:10.641Z,100589.03
2022-09-04T07:55:47.103Z,100590.66
2022-09-04T07:58:39.056Z,100584.88
2022-09-04T08:01:35.073Z,100591.69
2022-09-04T08:04:22.604Z,100592.34
2022-09-04T08:06:57.873Z,100588.75
2022-09-04T08:09:57.646Z,100588.44
2022-09-04T08:12:47.616Z,100596.03
2022-09-04T08:15:22.144Z,100607.31
2022-09-04T08:18:11.284Z,100615.06
2022-09-04T08:20:46.291Z,100619.09
2022-09-04T08:23:27.306Z,100625.19
2022-09-04T08:26:04.581Z,100623.19
2022-09-04T08:28:59.710Z,100622.75
2022-09-04T08:31:32.926Z,100622.88
2022-09-04T08:34:27.727Z,100628.56
2022-09-04T08:37:04.470Z,100617.81
2022-09-04T08:39:42.278Z,100619.50
2022-09-04T08:42:54.866Z,100628.56
2022-09-04T08:45:53.830Z,100638.97
2022-09-04T08:48:59.531Z,100655.84
2022-09-04T08:52:00.185Z,100660.34
2022-09-04T08:54:59.119Z,100673.66
2022-09-04T08:57:50.909Z,100672.38
2022-09-04T09:00:22.512Z,100681.25
2022-09-04T09:03:43.508Z,100693.56
2022-09-04T09:06:54.098Z,100683.13
2022-09-04T09:10:10.847Z,100680.78
2022-09-04T09:12:59.720Z,100677.16
2022-09-04T09:16:02.144Z,100682.97
2022-09-04T09:18:42.904Z,100693.41
2022-09-04T09:21:16.186Z,100689.75
2022-09-04T09:24:16.890Z,100690.56
2022-09-04T09:27:01.152Z,100704.41
2022-09-04T09:29:57.452Z,100705.47
2022-09-04T09:32:58.804Z,100700.88
2022-09-04T09:35:57.950Z,100690.84
2022-09-04T09:38:51.894Z,100695.53
2022-09-04T09:41:46.948Z,100695.34
2022-09-04T09:45:01.021Z,100683.28
2022-09-04T09:48:01.683Z,100679.00
2022-09-04T09:50:55.619Z,100676.63
2022-09-04T09:53:52.702Z,100679.75
2022-09-04T09:56:55.668Z,100672.25
2022-09-04T09:59:46.271Z,100676.34
2022-09-04T10:02:38.378Z,100672.41
2022-09-04T10:05:33.271Z,100671.56
2022-09-04T10:08:35.479Z,100672.34
2022-09-04T10:11:45.931Z,100672.59
2022-09-04T10:14:51.503Z,100683.38
2022-09-04T10:17:43.886Z,100682.47
2022-09-04T10:20:42.585Z,100672.63
2022-09-04T10:23:34.101Z,100674.56
2022-09-04T10:26:24.419Z,100676.09
2022-09-04T10:29:26.556Z,100675.53
2022-09-04T10:32:16.455Z,100677.59
2022-09-04T10:35:11.262Z,100677.03
2022-09-04T10:37:58.123Z,100671.09
2022-09-04T10:40:43.770Z,100676.28
2022-09-04T10:43:47.148Z,100678.19
2022-09-04T10:46:23.690Z,100675.06
2022-09-04T10:49:30.436Z,100671.78
2022-09-04T10:52:22.551Z,100668.38
2022-09-04T10:55:17.780Z,100670.16
2022-09-04T10:58:15.198Z,100674.81
2022-09-04T11:00:53.395Z,100671.38
2022-09-04T11:03:44.610Z,100659.22
2022-09-04T11:06:45.301Z,100666.56
2022-09-04T11:09:48.775Z,100660.91
2022-09-04T11:12:52.795Z,100662.72
2022-09-04T11:15:37.061Z,100658.81
2022-09-04T11:18:40.575Z,100666.06
2022-09-04T11:21:45.718Z,100663.00
2022-09-04T11:24:53.476Z,100658.69
2022-09-04T11:27:55.185Z,100653.25
2022-09-04T11:30:27.725Z,100646.16
2022-09-04T11:33:33.421Z,100653.63
2022-09-04T11:36:39.483Z,100656.50
2022-09-04T11:39:41.153Z,100655.69
2022-09-04T11:42:33.289Z,100654.59
2022-09-04T11:45:27.021Z,100646.97
2022-09-04T11:48:11.856Z,100646.50
2022-09-04T11:50:56.431Z,100638.47
2022-09-04T11:53:45.000Z,100645.41
2022-09-04T11:56:34.470Z,100648.59
2022-09-04T11:59:20.358Z,100641.34
2022-09-04T12:02:17.503Z,100642.69
2022-09-04T12:05:01.137Z,100640.66
2022-09-04T12:07:56.683Z,100634.91
2022-09-04T12:10:42.979Z,100639.09
2022-09-04T12:13:44.311Z,100635.72
2022-09-04T12:16:44.669Z,100630.56
2022-09-04T12:19:54.921Z,100639.13
2022-09-04T12:22:44.288Z,100638.88
2022-09-04T12:25:42.415Z,100635.84
2022-09-04T12:28:38.157Z,100632.97
2022-09-04T12:31:28.959Z,100630.84
2022-09-04T12:34:14.752Z,100628.66
2022-09-04T12:37:23.057Z,100626.47
2022-09-04T12:40:30.295Z,100628.38
2022-09-04T12:43:06.208Z,100636.47
2022-09-04T12:45:44.383Z,100623.75
2022-09-04T12:48:23.756Z,100630.66
2022-09-04T12:50:58.772Z,100644.50
2022-09-04T12:53:49.245Z,100636.97
2022-09-04T12:56:29.842Z,100627.81
2022-09-04T12:59:16.221Z,100634.13
2022-09-04T13:02:01.909Z,100652.34
2022-09-04T13:04:41.813Z,100642.16
2022-09-04T13:07:25.282Z,100652.38
2022-09-04T13:10:03.240Z,100647.75
2022-09-04T13:12:40.386Z,100642.47
2022-09-04T13:15:28.701Z,100656.75
2022-09-04T13:18:09.200Z,100644.69
2022-09-04T13:20:50.907Z,100647.00
2022-09-04T13:23:37.081Z,100655.91
2022-09-04T13:26:31.943Z,100654.31
2022-09-04T13:29:16.184Z,100659.47
2022-09-04T13:31:59.359Z,100658.06
2022-09-04T13:34:42.407Z,100641.84
2022-09-04T13:37:23.834Z,100644.09
2022-09-04T13:40:15.533Z,100645.44
2022-09-04T13:43:22.927Z,100627.22
2022-09-04T13:45:55.570Z,100632.78
2022-09-04T13:48:37.383Z,100635.97
2022-09-04T13:51:13.609Z,100628.78
2022-09-04T13:53:55.660Z,100624.44
2022-09-04T13:56:31.146Z,100625.94
2022-09-04T13:59:08.453Z,100624.41
2022-09-04T14:01:48.413Z,100634.38
2022-09-04T14:04:26.783Z,100631.56
2022-09-04T14:07:09.778Z,100629.78
2022-09-04T14:09:44.659Z,100625.94
2022-09-04T14:12:53.592Z,100618.44
2022-09-04T14:15:58.083Z,100613.09
2022-09-04T14:18:43.147Z,100613.25
2022-09-04T14:21:24.496Z,100618.78
2022-09-04T14:24:03.395Z,100616.97
2022-09-04T14:26:40.110Z,100613.63
2022-09-04T14:29:21.104Z,100610.09
2022-09-04T14:31:58.368Z,100613.09
2022-09-04T14:34:38.532Z,100620.47
2022-09-04T14:37:18.635Z,100623.44
2022-09-04T14:39:50.223Z,100615.41
2022-09-04T14:42:35.439Z,100623.63
2022-09-04T14:45:19.321Z,100623.16
2022-09-04T14:47:53.700Z,100626.97
2022-09-04T14:50:25.769Z,100630.88
2022-09-04T14:52:57.942Z,100621.84
2022-09-04T14:55:27.952Z,100636.19
2022-09-04T14:58:03.280Z,100629.44
2022-09-04T15:00:35.995Z,100632.78
2022-09-04T15:03:15.924Z,100640.53
2022-09-04T15:05:51.514Z,100630.34
2022-09-04T15:08:29.195Z,100624.94
2022-09-04T15:11:03.412Z,100622.25
2022-09-04T15:13:53.763Z,100630.56
2022-09-04T15:16:35.679Z,100624.50
2022-09-04T15:19:26.488Z,100626.13
2022-09-04T15:22:01.065Z,100610.91
2022-09-04T15:24:41.700Z,100621.97
2022-09-04T15:27:16.437Z,100624.56
2022-09-04T15:30:00.167Z,100621.16
2022-09-04T15:32:32.559Z,100616.22
2022-09-04T15:35:12.590Z,100618.19
2022-09-04T15:37:43.293Z,100627.28
2022-09-04T15:40:21.542Z,100617.75
2022-09-04T15:42:58.653Z,100622.19
2022-09-04T15:45:36.132Z,100617.53
2022-09-04T15:48:19.487Z,100616.19
2022-09-04T15:50:57.800Z,100612.88
2022-09-04T15:53:30.126Z,100613.97
2022-09-04T15:56:06.973Z,100604.59
2022-09-04T15:58:43.228Z,100614.13
2022-09-04T16:01:17.138Z,100607.50
2022-09-04T16:04:01.350Z,100610.22
2022-09-04T16:06:33.007Z,100614.94
2022-09-04T16:09:06.998Z,100603.91
2022-09-04T16:11:39.606Z,100593.19
2022-09-04T16:14:12.637Z,100602.06
2022-09-04T16:16:48.689Z,100601.47
2022-09-04T16:19:28.045Z,100605.75
2022-09-04T16:22:07.990Z,100599.59
2022-09-04T16:24:43.640Z,100605.25
2022-09-04T16:27:17.191Z,100602.59
2022-09-04T16:29:49.222Z,100597.72
2022-09-04T16:32:24.082Z,100604.38
2022-09-04T16:34:56.947Z,100597.50
2022-09-04T16:37:31.552Z,100595.16
2022-09-04T16:40:12.847Z,100586.59
2022-09-04T16:42:47.914Z,100598.41
2022-09-04T16:45:22.234Z,100599.56
2022-09-04T16:48:01.907Z,100599.22
2022-09-04T16:50:54.112Z,100598.41
2022-09-04T16:53:33.413Z,100592.19
2022-09-04T16:56:07.835Z,100588.69
2022-09-04T16:58:46.079Z,100590.34
2022-09-04T17:01:28.137Z,100578.22
2022-09-04T17:04:40.024Z,100590.28
2022-09-04T17:07:16.726Z,100581.94
2022-09-04T17:09:54.608Z,100580.69
2022-09-04T17:12:39.313Z,100579.44
2022-09-04T17:15:23.643Z,100576.38
2022-09-04T17:17:54.297Z,100582.41
2022-09-04T17:20:36.327Z,100586.03
2022-09-04T17:29:01.820Z,100584.50
2022-09-04T17:29:11.309Z,100590.19
2022-09-04T17:29:36.277Z,100593.16
2022-09-04T17:32:36.842Z,100583.34
2022-09-04T17:40:43.204Z,100586.81
2022-09-04T17:40:43.887Z,100586.00
2022-09-04T17:41:33.326Z,100587.03
2022-09-04T17:44:06.086Z,100591.78
2022-09-04T17:46:39.189Z,100589.94
2022-09-04T17:49:17.622Z,100596.19
2022-09-04T17:51:57.598Z,100587.81
2022-09-04T17:54:31.096Z,100588.06
2022-09-04T17:57:04.490Z,100595.47
2022-09-04T17:59:44.953Z,100597.66
2022-09-04T18:02:19.154Z,100594.31
2022-09-04T18:04:54.498Z,100599.00
2022-09-04T18:08:06.942Z,100605.66
2022-09-04T18:10:31.240Z,100614.53
2022-09-04T18:13:37.089Z,100618.50
2022-09-04T18:16:16.278Z,100620.47
2022-09-04T18:18:50.383Z,100624.66
2022-09-04T18:21:26.159Z,100631.31
2022-09-04T18:24:04.249Z,100627.94
2022-09-04T18:26:42.333Z,100633.41
2022-09-04T18:30:57.250Z,100637.28
2022-09-04T18:37:07.919Z,100631.38
2022-09-04T18:37:25.653Z,100630.78
2022-09-04T18:38:19.539Z,100634.53
2022-09-04T18:46:41.259Z,100640.97
2022-09-04T18:50:37.224Z,100644.44
2022-09-04T18:50:39.792Z,100646.72
2022-09-04T18:50:45.734Z,100646.50
2022-09-04T18:52:19.544Z,100653.09
2022-09-04T18:54:51.944Z,100654.66
2022-09-04T18:57:31.564Z,100664.97
2022-09-04T19:00:08.629Z,100659.81
2022-09-04T19:02:53.232Z,100657.09
2022-09-04T19:05:24.511Z,100661.53
2022-09-04T19:08:03.133Z,100664.19
2022-09-04T19:10:36.944Z,100666.72
2022-09-04T19:13:09.085Z,100671.31
2022-09-04T19:15:49.305Z,100670.69
2022-09-04T19:18:27.396Z,100677.19
2022-09-04T19:21:16.637Z,100664.94
2022-09-04T19:23:50.174Z,100675.91
2022-09-04T19:26:25.788Z,100675.19
2022-09-04T19:29:00.961Z,100675.81
2022-09-04T19:31:35.366Z,100669.69
2022-09-04T19:34:12.333Z,100671.72
2022-09-04T19:36:45.144Z,100674.34
2022-09-04T19:45:55.214Z,100671.81
2022-09-04T19:46:05.051Z,100667.63
2022-09-04T19:46:26.518Z,100663.19
2022-09-04T19:48:32.085Z,100664.50
2022-09-04T19:53:34.522Z,100664.50
2022-09-04T19:54:03.790Z,100660.44
2022-09-04T19:57:12.677Z,100670.06
2022-09-04T19:59:32.224Z,100669.44
2022-09-04T20:02:20.672Z,100676.66
2022-09-04T20:04:55.294Z,100671.38
2022-09-04T20:07:41.071Z,100674.16
2022-09-04T20:10:19.705Z,100671.50
2022-09-04T20:12:51.348Z,100675.69
2022-09-04T20:15:31.445Z,100689.06
2022-09-04T20:18:09.993Z,100679.91
2022-09-04T20:20:49.461Z,100669.47
2022-09-04T20:23:34.117Z,100681.34
2022-09-04T20:26:07.837Z,100676.31
2022-09-04T20:28:48.720Z,100684.78
2022-09-04T20:31:36.805Z,100678.56
2022-09-04T20:34:23.112Z,100687.16
2022-09-04T20:36:56.542Z,100686.91
2022-09-04T20:39:28.968Z,100690.88
2022-09-04T20:42:02.682Z,100691.00
2022-09-04T20:44:47.629Z,100684.03
2022-09-04T20:52:44.347Z,100692.50
2022-09-04T20:52:56.059Z,100695.94
2022-09-04T20:53:32.755Z,100684.09
2022-09-04T20:56:20.643Z,100683.75
2022-09-04T21:03:09.940Z,100687.44
2022-09-04T21:03:24.384Z,100689.13
2022-09-04T21:05:20.185Z,100689.00
2022-09-04T21:07:54.897Z,100693.72
2022-09-04T21:10:31.997Z,100687.19
2022-09-04T21:13:14.313Z,100691.06
2022-09-04T21:15:53.389Z,100693.22
2022-09-04T21:18:40.670Z,100696.78
2022-09-04T21:21:35.487Z,100692.06
2022-09-04T21:24:31.586Z,100694.28
2022-09-04T21:27:36.397Z,100699.63
2022-09-04T21:30:09.127Z,100709.97
2022-09-04T21:33:27.064Z,100716.06
2022-09-04T21:35:54.514Z,100718.19
2022-09-04T21:38:58.717Z,100723.25
2022-09-04T21:41:47.496Z,100717.69
2022-09-04T21:44:55.776Z,100733.28
2022-09-04T21:47:44.846Z,100739.00
2022-09-04T21:50:53.216Z,100743.28
2022-09-04T21:54:08.666Z,100736.88
2022-09-04T22:02:31.534Z,100735.25
2022-09-04T22:02:47.267Z,100744.50
2022-09-04T22:03:31.217Z,100742.06
2022-09-04T22:06:09.962Z,100738.06
2022-09-04T22:13:32.289Z,100745.41
2022-09-04T22:13:38.176Z,100745.84
2022-09-04T22:14:55.274Z,100743.25
2022-09-04T22:18:01.823Z,100742.34
2022-09-04T22:20:56.223Z,100742.13
2022-09-04T22:24:12.196Z,100736.94
2022-09-04T22:27:16.155Z,100742.72
2022-09-04T22:30:09.785Z,100744.13
2022-09-04T22:32:58.902Z,100742.97
2022-09-04T22:35:58.824Z,100738.84
2022-09-04T22:39:08.140Z,100741.78
2022-09-04T22:41:59.458Z,100739.69
2022-09-04T22:44:42.377Z,100746.22
2022-09-04T22:47:29.899Z,100759.50
2022-09-04T22:50:48.804Z,100748.34
2022-09-04T22:53:46.557Z,100753.03
2022-09-04T22:56:24.677Z,100760.66
2022-09-04T22:59:26.576Z,100753.91
2022-09-04T23:03:07.108Z,100743.25
2022-09-04T23:06:27.395Z,100755.44
2022-09-04T23:13:49.836Z,100753.91
2022-09-04T23:13:52.294Z,100754.03
2022-09-04T23:15:18.838Z,100749.09
2022-09-04T23:19:50.159Z,100759.94
2022-09-04T23:26:28.290Z,100754.38
2022-09-04T23:26:46.820Z,100765.41
2022-09-04T23:27:28.393Z,100760.16
2022-09-04T23:30:25.108Z,100764.78
2022-09-04T23:33:28.007Z,100759.63
2022-09-04T23:36:03.958Z,100770.09
2022-09-04T23:39:23.983Z,100774.34
2022-09-04T23:42:00.477Z,100774.34
2022-09-04T23:44:56.949Z,100763.56
2022-09-04T23:48:05.349Z,100770.03
2022-09-04T23:50:48.054Z,100769.00
2022-09-04T23:53:29.574Z,100753.34
2022-09-04T23:56:11.382Z,100755.94
2022-09-04T23:59:19.012Z,100754.31
