createdAt,value
2023-01-20T00:02:19.551Z,1.82
2023-01-20T00:07:20.851Z,1.89
2023-01-20T00:12:22.307Z,1.65
2023-01-20T00:17:23.638Z,1.96
2023-01-20T00:22:24.998Z,2.01
2023-01-20T00:27:26.337Z,2.04
2023-01-20T00:32:27.717Z,2.14
2023-01-20T00:37:29.182Z,1.58
2023-01-20T00:42:30.584Z,1.86
2023-01-20T00:47:32.055Z,2.00
2023-01-20T00:52:33.500Z,2.27
2023-01-20T00:57:34.860Z,2.13
2023-01-20T01:02:40.025Z,2.21
2023-01-20T01:07:42.256Z,1.96
2023-01-20T01:12:43.945Z,1.88
2023-01-20T01:17:45.545Z,2.19
2023-01-20T01:22:46.990Z,2.09
2023-01-20T01:27:48.403Z,1.99
2023-01-20T01:32:49.902Z,1.93
2023-01-20T01:37:51.314Z,1.88
2023-01-20T01:42:52.593Z,1.89
2023-01-20T01:48:03.167Z,1.86
2023-01-20T01:53:05.762Z,1.75
2023-01-20T01:58:11.281Z,1.63
2023-01-20T02:03:13.290Z,1.58
2023-01-20T02:08:14.814Z,1.81
2023-01-20T02:13:16.594Z,1.86
2023-01-20T02:18:38.970Z,1.87
2023-01-20T02:24:12.303Z,1.90
2023-01-20T02:30:05.719Z,1.79
2023-01-20T02:35:40.299Z,1.75
2023-01-20T02:41:03.466Z,1.82
2023-01-20T02:46:16.438Z,1.73
2023-01-20T02:51:24.566Z,1.76
2023-01-20T02:56:29.634Z,2.04
2023-01-20T03:01:36.981Z,1.84
2023-01-20T03:06:46.512Z,1.81
2023-01-20T03:12:17.695Z,1.79
2023-01-20T03:17:20.424Z,1.67
2023-01-20T03:22:22.683Z,1.80
2023-01-20T03:27:24.592Z,1.68
2023-01-20T03:32:27.083Z,1.78
2023-01-20T03:37:28.535Z,1.92
2023-01-20T03:42:52.609Z,1.65
2023-01-20T03:48:12.739Z,1.70
2023-01-20T03:53:45.870Z,1.74
2023-01-20T03:58:51.881Z,1.57
2023-01-20T04:03:54.559Z,1.66
2023-01-20T04:09:04.321Z,1.86
2023-01-20T04:14:09.457Z,2.02
2023-01-20T04:19:10.818Z,1.87
2023-01-20T04:24:15.157Z,1.78
2023-01-20T04:29:16.633Z,1.59
2023-01-20T04:34:18.080Z,1.63
2023-01-20T04:39:19.413Z,1.79
2023-01-20T04:44:20.799Z,1.78
2023-01-20T04:49:22.258Z,1.61
2023-01-20T04:54:23.610Z,1.64
2023-01-20T04:59:24.951Z,1.63
2023-01-20T05:04:26.347Z,1.82
2023-01-20T05:09:27.736Z,1.84
2023-01-20T05:14:29.527Z,1.75
2023-01-20T05:19:30.851Z,1.77
2023-01-20T05:24:32.199Z,1.98
2023-01-20T05:29:33.563Z,1.76
2023-01-20T05:34:34.893Z,1.87
2023-01-20T05:39:36.179Z,1.71
2023-01-20T05:44:37.577Z,1.70
2023-01-20T05:49:38.951Z,1.56
2023-01-20T05:54:40.403Z,1.69
2023-01-20T05:59:42.391Z,1.57
2023-01-20T06:04:43.788Z,1.64
2023-01-20T06:09:45.203Z,1.45
2023-01-20T06:14:46.984Z,1.61
2023-01-20T06:19:49.228Z,1.61
2023-01-20T06:24:50.746Z,1.49
2023-01-20T06:29:52.169Z,1.58
2023-01-20T06:34:53.664Z,1.71
2023-01-20T06:39:54.947Z,1.65
2023-01-20T06:44:56.298Z,1.60
2023-01-20T06:49:57.692Z,1.57
2023-01-20T06:54:59.094Z,1.63
2023-01-20T07:00:00.516Z,1.57
2023-01-20T07:05:02.477Z,1.64
2023-01-20T07:10:04.228Z,1.52
2023-01-20T07:15:06.070Z,1.57
2023-01-20T07:20:07.956Z,1.61
2023-01-20T07:25:09.858Z,1.67
2023-01-20T07:30:11.364Z,1.54
2023-01-20T07:35:13.216Z,1.35
2023-01-20T07:40:14.802Z,1.65
2023-01-20T07:45:17.034Z,1.68
2023-01-20T07:50:18.699Z,1.74
2023-01-20T07:55:20.178Z,1.64
2023-01-20T08:00:22.209Z,1.72
2023-01-20T08:05:23.617Z,1.77
2023-01-20T08:10:25.119Z,1.77
2023-01-20T08:15:26.547Z,1.93
2023-01-20T08:20:28.014Z,1.84
2023-01-20T08:25:29.398Z,1.83
2023-01-20T08:30:30.900Z,1.91
2023-01-20T08:35:35.392Z,1.93
2023-01-20T08:40:36.814Z,1.93
2023-01-20T08:45:38.433Z,2.10
2023-01-20T08:50:39.940Z,2.07
2023-01-20T08:55:41.300Z,1.95
2023-01-20T09:00:42.613Z,2.00
2023-01-20T09:05:44.170Z,2.13
2023-01-20T09:10:46.302Z,2.20
2023-01-20T09:15:52.319Z,2.16
2023-01-20T09:20:53.597Z,2.19
2023-01-20T09:25:55.322Z,2.21
2023-01-20T09:31:05.327Z,2.38
2023-01-20T09:36:09.513Z,2.38
2023-01-20T09:41:44.015Z,2.31
2023-01-20T09:47:20.199Z,2.43
2023-01-20T09:52:46.929Z,2.51
2023-01-20T09:57:59.215Z,2.41
2023-01-20T10:03:09.844Z,2.35
2023-01-20T10:08:21.589Z,2.45
2023-01-20T10:13:47.266Z,2.64
2023-01-20T10:19:04.888Z,2.80
2023-01-20T10:24:18.227Z,3.03
2023-01-20T10:29:41.207Z,2.98
2023-01-20T10:34:46.953Z,2.83
2023-01-20T10:39:54.562Z,3.38
2023-01-20T10:44:56.157Z,4.09
2023-01-20T10:50:22.207Z,4.37
2023-01-20T10:55:34.953Z,5.76
2023-01-20T11:00:37.161Z,10.75
2023-01-20T11:05:38.715Z,12.90
2023-01-20T11:10:41.729Z,12.91
2023-01-20T11:15:48.265Z,9.55
2023-01-20T11:20:53.927Z,8.57
2023-01-20T11:25:57.987Z,6.86
2023-01-20T11:30:59.507Z,5.78
2023-01-20T11:36:04.579Z,5.14
2023-01-20T11:41:17.252Z,4.82
2023-01-20T11:46:25.626Z,4.58
2023-01-20T11:51:27.168Z,4.25
2023-01-20T11:56:41.730Z,4.52
2023-01-20T12:02:00.658Z,4.74
2023-01-20T12:07:26.608Z,4.70
2023-01-20T12:12:38.461Z,4.36
2023-01-20T12:17:49.128Z,4.30
2023-01-20T12:23:11.854Z,4.17
2023-01-20T12:28:17.342Z,3.79
2023-01-20T12:33:38.990Z,4.04
2023-01-20T12:39:00.918Z,5.38
2023-01-20T12:44:26.592Z,7.30
2023-01-20T12:49:27.877Z,6.01
2023-01-20T12:54:50.878Z,5.06
2023-01-20T13:00:12.488Z,4.62
2023-01-20T13:05:42.377Z,4.30
2023-01-20T13:10:51.211Z,4.34
2023-01-20T13:16:02.779Z,4.44
2023-01-20T13:21:04.239Z,4.02
2023-01-20T13:26:06.283Z,4.08
2023-01-20T13:31:37.337Z,4.18
2023-01-20T13:36:38.894Z,4.05
2023-01-20T13:41:50.564Z,3.86
2023-01-20T13:46:52.067Z,3.99
2023-01-20T13:51:53.494Z,4.20
2023-01-20T13:57:27.928Z,4.69
2023-01-20T14:02:35.405Z,5.05
2023-01-20T14:07:36.739Z,4.79
2023-01-20T14:12:41.462Z,4.39
2023-01-20T14:17:42.840Z,4.11
2023-01-20T14:22:44.340Z,4.20
2023-01-20T14:27:45.679Z,4.06
2023-01-20T14:32:47.123Z,4.03
2023-01-20T14:37:51.565Z,3.95
2023-01-20T14:43:14.473Z,4.01
2023-01-20T14:48:32.422Z,3.85
2023-01-20T14:53:35.386Z,3.89
2023-01-20T14:58:44.571Z,3.97
2023-01-20T15:03:46.065Z,3.88
2023-01-20T15:09:04.920Z,3.81
2023-01-20T15:14:08.732Z,3.76
2023-01-20T15:19:20.290Z,3.81
2023-01-20T15:24:32.209Z,3.80
2023-01-20T15:29:35.701Z,3.67
2023-01-20T15:34:37.276Z,3.58
2023-01-20T15:39:38.676Z,3.65
2023-01-20T15:44:40.067Z,3.60
2023-01-20T15:49:41.361Z,3.48
2023-01-20T15:54:43.135Z,3.44
2023-01-20T15:59:45.966Z,3.49
2023-01-20T16:04:47.711Z,3.42
2023-01-20T16:09:49.289Z,3.50
2023-01-20T16:14:50.606Z,3.41
2023-01-20T16:19:51.967Z,3.33
2023-01-20T16:24:53.428Z,3.34
2023-01-20T16:29:55.913Z,3.44
2023-01-20T16:34:57.302Z,3.35
2023-01-20T16:39:59.303Z,3.44
2023-01-20T16:45:01.150Z,3.43
2023-01-20T16:50:02.566Z,3.33
2023-01-20T16:55:04.158Z,3.43
2023-01-20T17:00:07.139Z,3.44
2023-01-20T17:05:09.411Z,3.42
2023-01-20T17:10:11.826Z,3.46
2023-01-20T17:15:13.264Z,3.43
2023-01-20T17:20:15.062Z,3.35
2023-01-20T17:25:17.872Z,3.16
2023-01-20T17:30:19.618Z,3.38
2023-01-20T17:35:21.067Z,3.33
2023-01-20T17:40:22.510Z,3.43
2023-01-20T17:45:28.227Z,3.33
2023-01-20T17:50:29.587Z,3.41
2023-01-20T17:55:30.926Z,3.46
2023-01-20T18:00:32.304Z,3.42
2023-01-20T18:05:35.770Z,3.44
2023-01-20T18:10:37.138Z,3.38
2023-01-20T18:15:41.776Z,3.34
2023-01-20T18:20:44.487Z,3.32
2023-01-20T18:25:45.804Z,3.34
2023-01-20T18:30:47.235Z,3.16
2023-01-20T18:35:48.710Z,3.14
2023-01-20T18:40:50.017Z,2.99
2023-01-20T18:45:54.889Z,2.89
2023-01-20T18:51:00.802Z,2.90
2023-01-20T18:56:04.890Z,2.93
2023-01-20T19:01:12.537Z,2.83
2023-01-20T19:06:23.811Z,2.98
2023-01-20T19:11:28.961Z,2.97
2023-01-20T19:16:33.398Z,2.82
2023-01-20T19:21:36.755Z,2.87
2023-01-20T19:26:39.580Z,2.83
2023-01-20T19:31:42.438Z,2.90
2023-01-20T19:36:43.958Z,2.88
2023-01-20T19:41:45.419Z,2.94
2023-01-20T19:46:47.238Z,2.87
2023-01-20T19:51:48.544Z,2.82
2023-01-20T19:56:50.104Z,2.85
2023-01-20T20:01:51.443Z,2.71
2023-01-20T20:06:52.853Z,2.79
2023-01-20T20:11:54.969Z,2.77
2023-01-20T20:16:56.625Z,2.83
2023-01-20T20:21:58.660Z,2.76
2023-01-20T20:27:00.211Z,2.90
2023-01-20T20:32:01.619Z,2.83
2023-01-20T20:37:03.480Z,2.80
2023-01-20T20:42:04.897Z,2.82
2023-01-20T20:47:06.344Z,2.85
2023-01-20T20:52:08.612Z,2.83
2023-01-20T20:57:09.957Z,2.86
2023-01-20T21:02:13.893Z,2.83
2023-01-20T21:07:15.250Z,2.82
2023-01-20T21:12:16.890Z,2.82
2023-01-20T21:17:18.230Z,2.78
2023-01-20T21:22:19.930Z,2.72
2023-01-20T21:27:21.892Z,2.71
2023-01-20T21:32:23.350Z,2.61
2023-01-20T21:37:24.883Z,2.74
2023-01-20T21:42:26.276Z,2.71
2023-01-20T21:47:27.646Z,2.78
2023-01-20T21:52:41.265Z,2.59
2023-01-20T21:57:43.020Z,2.67
2023-01-20T22:02:44.730Z,2.71
2023-01-20T22:07:47.945Z,2.76
2023-01-20T22:12:49.354Z,2.78
2023-01-20T22:17:50.670Z,2.82
2023-01-20T22:22:52.075Z,2.70
2023-01-20T22:27:53.419Z,2.82
2023-01-20T22:32:54.794Z,2.73
2023-01-20T22:37:56.221Z,2.80
2023-01-20T22:42:57.554Z,2.75
2023-01-20T22:47:59.229Z,2.69
2023-01-20T22:53:00.561Z,2.74
2023-01-20T22:58:01.861Z,2.71
2023-01-20T23:03:03.239Z,2.78
2023-01-20T23:08:06.192Z,2.78
2023-01-20T23:13:07.727Z,2.74
2023-01-20T23:18:09.833Z,2.80
2023-01-20T23:23:11.193Z,2.75
2023-01-20T23:28:13.389Z,2.76
2023-01-20T23:33:14.871Z,2.69
2023-01-20T23:38:16.177Z,2.71
2023-01-20T23:43:17.499Z,2.75
2023-01-20T23:48:18.907Z,2.74
2023-01-20T23:53:20.745Z,2.79
2023-01-20T23:58:22.956Z,2.81
