createdAt,value
2022-11-28T00:01:50.006Z,100.00
2022-11-28T00:04:52.358Z,100.00
2022-11-28T00:07:55.636Z,100.00
2022-11-28T00:10:57.263Z,100.00
2022-11-28T00:13:58.941Z,100.00
2022-11-28T00:17:00.672Z,100.00
2022-11-28T00:20:02.233Z,100.00
2022-11-28T00:23:03.821Z,100.00
2022-11-28T00:26:08.557Z,100.00
2022-11-28T00:29:11.015Z,100.00
2022-11-28T00:32:12.721Z,100.00
2022-11-28T00:35:14.337Z,100.00
2022-11-28T00:38:15.924Z,100.00
2022-11-28T00:41:23.438Z,100.00
2022-11-28T00:44:25.006Z,100.00
2022-11-28T00:47:26.533Z,100.00
2022-11-28T00:50:28.053Z,100.00
2022-11-28T00:53:29.586Z,100.00
2022-11-28T00:56:38.996Z,100.00
2022-11-28T00:59:40.614Z,100.00
2022-11-28T01:02:42.250Z,100.00
2022-11-28T01:05:43.936Z,100.00
2022-11-28T01:08:45.457Z,100.00
2022-11-28T01:11:49.149Z,100.00
2022-11-28T01:14:50.712Z,100.00
2022-11-28T01:17:52.261Z,100.00
2022-11-28T01:20:53.798Z,100.00
2022-11-28T01:23:55.341Z,100.00
2022-11-28T01:26:56.872Z,100.00
2022-11-28T01:29:58.465Z,100.00
2022-11-28T01:32:59.992Z,100.00
2022-11-28T01:36:01.821Z,100.00
2022-11-28T01:39:03.561Z,100.00
2022-11-28T01:42:05.395Z,100.00
2022-11-28T01:45:20.637Z,100.00
2022-11-28T01:48:26.355Z,100.00
2022-11-28T01:51:28.344Z,100.00
2022-11-28T01:54:31.537Z,100.00
2022-11-28T01:57:33.270Z,100.00
2022-11-28T02:00:34.962Z,100.00
2022-11-28T02:03:44.243Z,100.00
2022-11-28T02:06:45.784Z,100.00
2022-11-28T02:09:47.320Z,100.00
2022-11-28T02:13:14.019Z,100.00
2022-11-28T02:16:27.607Z,100.00
2022-11-28T02:19:50.770Z,100.00
2022-11-28T02:23:07.634Z,100.00
2022-11-28T02:26:15.019Z,100.00
2022-11-28T02:29:31.691Z,100.00
2022-11-28T02:32:57.749Z,100.00
2022-11-28T02:36:24.510Z,100.00
2022-11-28T02:39:29.343Z,100.00
2022-11-28T02:42:30.790Z,100.00
2022-11-28T02:45:42.577Z,100.00
2022-11-28T02:48:45.981Z,100.00
2022-11-28T02:51:48.316Z,100.00
2022-11-28T02:54:53.636Z,100.00
2022-11-28T02:57:55.819Z,100.00
2022-11-28T03:00:57.776Z,100.00
2022-11-28T03:04:17.876Z,100.00
2022-11-28T03:07:35.769Z,100.00
2022-11-28T03:10:49.346Z,100.00
2022-11-28T03:13:58.305Z,100.00
2022-11-28T03:17:15.012Z,100.00
2022-11-28T03:20:35.259Z,100.00
2022-11-28T03:23:39.466Z,100.00
2022-11-28T03:26:46.880Z,100.00
2022-11-28T03:30:04.111Z,100.00
2022-11-28T03:33:06.219Z,100.00
2022-11-28T03:36:13.159Z,100.00
2022-11-28T03:39:17.361Z,100.00
2022-11-28T03:42:29.484Z,100.00
2022-11-28T03:45:41.800Z,100.00
2022-11-28T03:48:46.683Z,100.00
2022-11-28T03:51:53.688Z,100.00
2022-11-28T03:55:09.670Z,100.00
2022-11-28T03:58:39.243Z,100.00
2022-11-28T04:02:07.053Z,100.00
2022-11-28T04:05:20.547Z,100.00
2022-11-28T04:08:25.357Z,100.00
2022-11-28T04:11:33.671Z,100.00
2022-11-28T04:14:39.895Z,100.00
2022-11-28T04:18:04.679Z,100.00
2022-11-28T04:21:12.906Z,100.00
2022-11-28T04:24:46.482Z,100.00
2022-11-28T04:27:51.418Z,100.00
2022-11-28T04:30:53.913Z,100.00
2022-11-28T04:33:59.491Z,100.00
2022-11-28T04:37:05.586Z,100.00
2022-11-28T04:40:11.398Z,100.00
2022-11-28T04:43:35.483Z,100.00
2022-11-28T04:46:40.886Z,100.00
2022-11-28T04:49:42.465Z,100.00
2022-11-28T04:52:57.421Z,100.00
2022-11-28T04:56:03.651Z,100.00
2022-11-28T04:59:06.042Z,100.00
2022-11-28T05:02:07.759Z,100.00
2022-11-28T05:05:16.817Z,100.00
2022-11-28T05:08:20.029Z,100.00
2022-11-28T05:11:21.658Z,100.00
2022-11-28T05:14:23.372Z,100.00
2022-11-28T05:17:24.964Z,100.00
2022-11-28T05:20:26.928Z,100.00
2022-11-28T05:23:28.462Z,100.00
2022-11-28T05:26:32.521Z,100.00
2022-11-28T05:29:34.489Z,100.00
2022-11-28T05:32:36.564Z,100.00
2022-11-28T05:35:39.889Z,100.00
2022-11-28T05:38:42.693Z,100.00
2022-11-28T05:41:44.246Z,100.00
2022-11-28T05:44:45.826Z,100.00
2022-11-28T05:47:47.346Z,100.00
2022-11-28T05:50:50.798Z,100.00
2022-11-28T05:53:52.415Z,100.00
2022-11-28T05:56:54.018Z,100.00
2022-11-28T05:59:56.202Z,100.00
2022-11-28T06:03:01.273Z,100.00
2022-11-28T06:06:03.398Z,100.00
2022-11-28T06:09:06.224Z,100.00
2022-11-28T06:12:08.521Z,100.00
2022-11-28T06:15:10.826Z,100.00
2022-11-28T06:18:12.346Z,100.00
2022-11-28T06:21:14.808Z,100.00
2022-11-28T06:24:16.347Z,100.00
2022-11-28T06:27:17.896Z,100.00
2022-11-28T06:30:19.529Z,100.00
2022-11-28T06:33:21.194Z,100.00
2022-11-28T06:36:22.803Z,100.00
2022-11-28T06:39:24.450Z,100.00
2022-11-28T06:42:25.965Z,100.00
2022-11-28T06:45:27.520Z,100.00
2022-11-28T06:48:29.281Z,100.00
2022-11-28T06:51:30.804Z,100.00
2022-11-28T06:54:32.485Z,100.00
2022-11-28T06:57:34.383Z,100.00
2022-11-28T07:00:36.188Z,100.00
2022-11-28T07:03:38.673Z,100.00
2022-11-28T07:06:40.294Z,100.00
2022-11-28T07:09:42.166Z,100.00
2022-11-28T07:12:43.863Z,100.00
2022-11-28T07:15:52.156Z,100.00
2022-11-28T07:18:54.317Z,100.00
2022-11-28T07:21:55.846Z,100.00
2022-11-28T07:24:57.368Z,100.00
2022-11-28T07:27:59.937Z,100.00
2022-11-28T07:31:22.215Z,100.00
2022-11-28T07:34:23.954Z,100.00
2022-11-28T07:37:25.603Z,100.00
2022-11-28T07:40:27.259Z,100.00
2022-11-28T07:43:28.906Z,100.00
2022-11-28T07:46:31.993Z,100.00
2022-11-28T07:49:33.694Z,100.00
2022-11-28T07:52:35.232Z,100.00
2022-11-28T07:55:36.778Z,100.00
2022-11-28T07:58:39.037Z,100.00
2022-11-28T08:01:40.650Z,100.00
2022-11-28T08:04:48.402Z,100.00
2022-11-28T08:07:52.192Z,100.00
2022-11-28T08:10:58.279Z,100.00
2022-11-28T08:14:00.190Z,100.00
2022-11-28T08:17:01.970Z,100.00
2022-11-28T08:20:04.086Z,100.00
2022-11-28T08:23:05.647Z,100.00
2022-11-28T08:26:09.324Z,100.00
2022-11-28T08:29:11.107Z,100.00
2022-11-28T08:32:12.642Z,100.00
2022-11-28T08:35:14.176Z,100.00
2022-11-28T08:38:15.807Z,100.00
2022-11-28T08:41:22.175Z,100.00
2022-11-28T08:44:23.742Z,100.00
2022-11-28T08:47:25.265Z,100.00
2022-11-28T08:50:26.789Z,100.00
2022-11-28T08:53:28.371Z,100.00
2022-11-28T08:56:29.916Z,100.00
2022-11-28T08:59:31.450Z,100.00
2022-11-28T09:02:33.035Z,100.00
2022-11-28T09:05:34.885Z,100.00
2022-11-28T09:08:36.466Z,100.00
2022-11-28T09:11:38.481Z,100.00
2022-11-28T09:14:40.064Z,100.00
2022-11-28T09:17:41.581Z,100.00
2022-11-28T09:20:43.509Z,100.00
2022-11-28T09:23:45.750Z,100.00
2022-11-28T09:26:47.564Z,100.00
2022-11-28T09:29:49.124Z,100.00
2022-11-28T09:32:50.660Z,100.00
2022-11-28T09:35:52.197Z,100.00
2022-11-28T09:38:53.725Z,98.77
2022-11-28T09:42:22.648Z,97.88
2022-11-28T09:45:24.902Z,95.08
2022-11-28T09:48:30.841Z,93.62
2022-11-28T09:51:50.103Z,90.90
2022-11-28T09:55:36.663Z,91.28
2022-11-28T09:58:48.955Z,92.44
2022-11-28T10:02:09.750Z,91.91
2022-11-28T10:05:27.722Z,93.63
2022-11-28T10:08:42.852Z,93.53
2022-11-28T10:11:47.359Z,93.98
2022-11-28T10:15:15.326Z,93.94
2022-11-28T10:18:37.304Z,94.40
2022-11-28T10:21:42.348Z,92.11
2022-11-28T10:24:48.957Z,91.55
2022-11-28T10:27:51.072Z,92.64
2022-11-28T10:30:57.140Z,93.23
2022-11-28T10:34:16.385Z,94.34
2022-11-28T10:37:37.160Z,93.90
2022-11-28T10:41:12.306Z,92.04
2022-11-28T10:44:23.602Z,92.55
2022-11-28T10:47:50.423Z,92.44
2022-11-28T10:51:20.061Z,90.57
2022-11-28T10:54:43.567Z,92.44
2022-11-28T10:58:22.370Z,91.06
2022-11-28T11:01:38.153Z,88.65
2022-11-28T11:04:39.818Z,89.74
2022-11-28T11:07:48.846Z,90.65
2022-11-28T11:11:02.113Z,91.34
2022-11-28T11:14:08.700Z,91.50
2022-11-28T11:17:25.621Z,92.54
2022-11-28T11:20:29.192Z,92.45
2022-11-28T11:23:35.252Z,92.14
2022-11-28T11:26:41.908Z,91.45
2022-11-28T11:29:45.062Z,91.14
2022-11-28T11:32:51.391Z,90.91
2022-11-28T11:35:53.357Z,90.74
2022-11-28T11:39:10.512Z,90.57
2022-11-28T11:42:20.938Z,89.18
2022-11-28T11:45:34.263Z,89.84
2022-11-28T11:48:46.920Z,90.72
2022-11-28T11:51:56.726Z,90.53
2022-11-28T11:54:58.261Z,89.48
2022-11-28T11:58:05.507Z,90.75
2022-11-28T12:01:08.073Z,91.33
2022-11-28T12:04:43.227Z,91.17
2022-11-28T12:07:43.147Z,91.59
2022-11-28T12:11:04.543Z,92.05
2022-11-28T12:14:26.254Z,94.32
2022-11-28T12:17:48.274Z,94.28
2022-11-28T12:21:00.474Z,94.00
2022-11-28T12:24:15.221Z,95.06
2022-11-28T12:27:53.611Z,94.21
2022-11-28T12:30:58.121Z,93.86
2022-11-28T12:34:38.444Z,93.21
2022-11-28T12:38:10.600Z,93.18
2022-11-28T12:41:32.671Z,90.94
2022-11-28T12:44:39.430Z,90.52
2022-11-28T12:47:54.851Z,89.90
2022-11-28T12:51:18.293Z,91.34
2022-11-28T12:54:29.826Z,92.68
2022-11-28T12:57:40.362Z,94.25
2022-11-28T13:00:54.912Z,95.94
2022-11-28T13:03:59.302Z,97.84
2022-11-28T13:07:11.461Z,98.27
2022-11-28T13:10:24.261Z,99.09
2022-11-28T13:13:47.766Z,99.51
2022-11-28T13:16:54.845Z,100.00
2022-11-28T13:20:21.240Z,100.00
2022-11-28T13:23:46.808Z,100.00
2022-11-28T13:27:13.639Z,100.00
2022-11-28T13:30:27.792Z,100.00
2022-11-28T13:33:51.488Z,100.00
2022-11-28T13:40:31.376Z,100.00
2022-11-28T13:43:47.964Z,100.00
2022-11-28T13:46:51.421Z,100.00
2022-11-28T13:50:22.375Z,100.00
2022-11-28T13:53:24.844Z,100.00
2022-11-28T13:56:27.089Z,100.00
2022-11-28T13:59:28.675Z,100.00
2022-11-28T14:02:43.508Z,100.00
2022-11-28T14:05:45.884Z,100.00
2022-11-28T14:08:50.140Z,100.00
2022-11-28T14:12:19.261Z,100.00
2022-11-28T14:15:38.497Z,100.00
2022-11-28T14:18:57.795Z,100.00
2022-11-28T14:22:27.930Z,100.00
2022-11-28T14:25:35.463Z,100.00
2022-11-28T14:28:38.169Z,100.00
2022-11-28T14:31:40.130Z,100.00
2022-11-28T14:34:46.464Z,100.00
2022-11-28T14:37:50.418Z,100.00
2022-11-28T14:41:12.857Z,100.00
2022-11-28T14:44:51.910Z,100.00
2022-11-28T14:48:17.235Z,100.00
2022-11-28T14:51:19.809Z,100.00
2022-11-28T14:54:35.536Z,100.00
2022-11-28T14:57:40.200Z,100.00
2022-11-28T15:00:55.348Z,100.00
2022-11-28T15:04:26.530Z,100.00
2022-11-28T15:07:46.536Z,100.00
2022-11-28T15:10:50.331Z,100.00
2022-11-28T15:14:12.378Z,100.00
2022-11-28T15:17:14.525Z,100.00
2022-11-28T15:20:21.780Z,100.00
2022-11-28T15:23:30.535Z,100.00
2022-11-28T15:26:32.100Z,100.00
2022-11-28T15:29:35.186Z,100.00
2022-11-28T15:32:36.747Z,100.00
2022-11-28T15:35:38.873Z,100.00
2022-11-28T15:38:42.130Z,100.00
2022-11-28T15:41:45.681Z,100.00
2022-11-28T15:44:47.530Z,100.00
2022-11-28T15:47:50.340Z,100.00
2022-11-28T15:50:51.857Z,100.00
2022-11-28T15:53:53.491Z,100.00
2022-11-28T15:56:58.930Z,100.00
2022-11-28T16:00:01.493Z,100.00
2022-11-28T16:03:03.422Z,100.00
2022-11-28T16:06:05.884Z,100.00
2022-11-28T16:09:24.331Z,100.00
2022-11-28T16:12:26.809Z,100.00
2022-11-28T16:15:29.066Z,100.00
2022-11-28T16:18:31.208Z,100.00
2022-11-28T16:21:56.820Z,100.00
2022-11-28T16:25:11.751Z,100.00
2022-11-28T16:28:33.638Z,100.00
2022-11-28T16:31:35.507Z,100.00
2022-11-28T16:34:49.075Z,100.00
2022-11-28T16:37:50.679Z,100.00
2022-11-28T16:40:59.282Z,100.00
2022-11-28T16:44:05.118Z,100.00
2022-11-28T16:47:06.684Z,100.00
2022-11-28T16:50:22.821Z,100.00
2022-11-28T16:53:44.355Z,100.00
2022-11-28T16:56:47.440Z,100.00
2022-11-28T16:59:51.798Z,100.00
2022-11-28T17:02:53.499Z,100.00
2022-11-28T17:05:55.014Z,100.00
2022-11-28T17:08:56.936Z,100.00
2022-11-28T17:12:03.664Z,100.00
2022-11-28T17:15:14.146Z,100.00
2022-11-28T17:18:15.674Z,100.00
2022-11-28T17:21:22.842Z,100.00
2022-11-28T17:24:26.746Z,100.00
2022-11-28T17:27:28.471Z,100.00
2022-11-28T17:30:30.061Z,100.00
2022-11-28T17:33:31.640Z,100.00
2022-11-28T17:36:33.332Z,100.00
2022-11-28T17:39:34.916Z,100.00
2022-11-28T17:42:36.624Z,100.00
2022-11-28T17:45:38.172Z,100.00
2022-11-28T17:48:39.748Z,100.00
2022-11-28T17:51:41.578Z,100.00
2022-11-28T17:54:43.100Z,100.00
2022-11-28T17:57:44.846Z,100.00
2022-11-28T18:00:47.998Z,100.00
2022-11-28T18:03:49.576Z,100.00
2022-11-28T18:06:51.138Z,100.00
2022-11-28T18:09:52.661Z,100.00
2022-11-28T18:12:55.297Z,100.00
2022-11-28T18:15:57.322Z,100.00
2022-11-28T18:18:58.854Z,100.00
2022-11-28T18:22:00.383Z,100.00
2022-11-28T18:25:01.909Z,100.00
2022-11-28T18:28:03.522Z,100.00
2022-11-28T18:31:14.296Z,100.00
2022-11-28T18:34:16.809Z,100.00
2022-11-28T18:37:18.373Z,100.00
2022-11-28T18:40:19.954Z,100.00
2022-11-28T18:43:21.485Z,100.00
2022-11-28T18:46:23.709Z,100.00
2022-11-28T18:49:25.289Z,100.00
2022-11-28T18:52:26.821Z,100.00
2022-11-28T18:55:28.358Z,100.00
2022-11-28T18:58:36.675Z,100.00
2022-11-28T19:01:38.310Z,100.00
2022-11-28T19:04:39.993Z,100.00
2022-11-28T19:07:41.733Z,100.00
2022-11-28T19:10:44.676Z,100.00
2022-11-28T19:13:47.491Z,100.00
2022-11-28T19:16:49.510Z,100.00
2022-11-28T19:19:51.790Z,100.00
2022-11-28T19:22:53.310Z,100.00
2022-11-28T19:25:54.823Z,100.00
2022-11-28T19:28:56.892Z,100.00
2022-11-28T19:31:58.516Z,100.00
2022-11-28T19:35:00.088Z,100.00
2022-11-28T19:38:01.605Z,100.00
2022-11-28T19:41:07.030Z,100.00
2022-11-28T19:44:11.134Z,100.00
2022-11-28T19:47:12.693Z,100.00
2022-11-28T19:50:15.185Z,100.00
2022-11-28T19:53:17.443Z,100.00
2022-11-28T19:56:24.858Z,100.00
2022-11-28T19:59:27.308Z,100.00
2022-11-28T20:02:28.932Z,100.00
2022-11-28T20:05:31.733Z,100.00
2022-11-28T20:08:33.243Z,100.00
2022-11-28T20:11:36.134Z,100.00
2022-11-28T20:14:37.674Z,100.00
2022-11-28T20:17:39.182Z,100.00
2022-11-28T20:20:40.736Z,100.00
2022-11-28T20:23:47.643Z,100.00
2022-11-28T20:26:50.610Z,100.00
2022-11-28T20:29:52.297Z,100.00
2022-11-28T20:32:54.340Z,100.00
2022-11-28T20:36:06.750Z,100.00
2022-11-28T20:39:09.609Z,100.00
2022-11-28T20:42:11.404Z,100.00
2022-11-28T20:45:12.954Z,100.00
2022-11-28T20:48:14.490Z,100.00
2022-11-28T20:51:19.112Z,100.00
2022-11-28T20:54:20.734Z,100.00
2022-11-28T20:57:22.684Z,100.00
2022-11-28T21:00:26.753Z,100.00
2022-11-28T21:03:28.802Z,100.00
2022-11-28T21:06:30.354Z,100.00
2022-11-28T21:09:31.904Z,100.00
2022-11-28T21:12:33.873Z,100.00
2022-11-28T21:15:39.524Z,100.00
2022-11-28T21:18:42.223Z,100.00
2022-11-28T21:21:43.767Z,100.00
2022-11-28T21:24:49.107Z,100.00
2022-11-28T21:27:50.638Z,100.00
2022-11-28T21:30:52.173Z,100.00
2022-11-28T21:33:55.616Z,100.00
2022-11-28T21:36:57.134Z,100.00
2022-11-28T21:39:58.754Z,100.00
2022-11-28T21:43:00.289Z,100.00
2022-11-28T21:46:03.256Z,100.00
2022-11-28T21:49:05.614Z,100.00
2022-11-28T21:52:09.417Z,100.00
2022-11-28T21:55:10.997Z,100.00
2022-11-28T21:58:12.565Z,100.00
2022-11-28T22:01:14.640Z,100.00
2022-11-28T22:04:16.603Z,100.00
2022-11-28T22:07:18.263Z,100.00
2022-11-28T22:10:19.829Z,100.00
2022-11-28T22:13:21.348Z,100.00
2022-11-28T22:16:25.830Z,100.00
2022-11-28T22:19:27.460Z,100.00
2022-11-28T22:22:29.831Z,100.00
2022-11-28T22:25:31.357Z,100.00
2022-11-28T22:28:34.098Z,100.00
2022-11-28T22:31:35.842Z,100.00
2022-11-28T22:34:40.086Z,100.00
2022-11-28T22:37:41.812Z,100.00
2022-11-28T22:40:43.370Z,100.00
2022-11-28T22:43:45.606Z,100.00
2022-11-28T22:46:47.291Z,100.00
2022-11-28T22:49:48.808Z,100.00
2022-11-28T22:52:50.378Z,100.00
2022-11-28T22:55:51.948Z,100.00
2022-11-28T22:58:53.553Z,100.00
2022-11-28T23:01:55.191Z,100.00
2022-11-28T23:04:57.679Z,100.00
2022-11-28T23:07:59.285Z,100.00
2022-11-28T23:11:26.242Z,100.00
2022-11-28T23:14:28.000Z,100.00
2022-11-28T23:17:29.537Z,100.00
2022-11-28T23:20:31.289Z,100.00
2022-11-28T23:23:33.977Z,100.00
2022-11-28T23:26:35.610Z,100.00
2022-11-28T23:29:37.157Z,100.00
2022-11-28T23:32:38.704Z,100.00
2022-11-28T23:35:40.230Z,100.00
2022-11-28T23:38:42.422Z,100.00
2022-11-28T23:41:44.150Z,100.00
2022-11-28T23:44:45.929Z,100.00
2022-11-28T23:47:47.600Z,100.00
2022-11-28T23:50:49.166Z,100.00
2022-11-28T23:53:51.355Z,100.00
2022-11-28T23:56:52.972Z,100.00
2022-11-28T23:59:54.503Z,100.00
