createdAt,value
2023-11-18T00:03:04.507Z,4.07
2023-11-18T00:05:34.666Z,7.20
2023-11-18T00:08:03.272Z,7.68
2023-11-18T00:10:31.919Z,6.28
2023-11-18T00:13:00.508Z,6.85
2023-11-18T00:15:29.083Z,4.03
2023-11-18T00:17:57.623Z,7.50
2023-11-18T00:20:26.440Z,7.95
2023-11-18T00:22:56.508Z,6.68
2023-11-18T00:25:25.467Z,7.88
2023-11-18T00:27:54.044Z,6.35
2023-11-18T00:30:22.597Z,5.75
2023-11-18T00:32:51.587Z,6.40
2023-11-18T00:35:20.199Z,7.45
2023-11-18T00:37:49.317Z,7.28
2023-11-18T00:40:19.877Z,6.32
2023-11-18T00:42:48.433Z,5.95
2023-11-18T00:45:17.012Z,8.70
2023-11-18T00:47:45.730Z,5.60
2023-11-18T00:50:14.784Z,6.07
2023-11-18T00:52:44.059Z,8.57
2023-11-18T00:55:13.058Z,6.90
2023-11-18T00:57:43.337Z,7.32
2023-11-18T01:00:17.217Z,4.88
2023-11-18T01:02:48.248Z,7.68
2023-11-18T01:05:16.957Z,6.65
2023-11-18T01:07:45.596Z,5.72
2023-11-18T01:10:15.124Z,5.10
2023-11-18T01:15:15.663Z,10.32
2023-11-18T01:17:45.654Z,5.03
2023-11-18T01:22:46.885Z,4.82
2023-11-18T01:25:15.590Z,8.45
2023-11-18T01:27:47.986Z,5.38
2023-11-18T01:30:17.178Z,10.45
2023-11-18T01:32:45.890Z,7.70
2023-11-18T01:35:14.615Z,6.15
2023-11-18T01:37:43.231Z,5.72
2023-11-18T01:40:14.621Z,8.77
2023-11-18T01:42:47.890Z,7.72
2023-11-18T01:45:17.939Z,7.05
2023-11-18T01:50:17.248Z,7.70
2023-11-18T01:52:47.213Z,7.53
2023-11-18T01:55:16.201Z,5.88
2023-11-18T01:57:46.981Z,5.35
2023-11-18T02:00:19.399Z,7.15
2023-11-18T02:02:49.167Z,10.00
2023-11-18T02:05:19.331Z,10.10
2023-11-18T02:07:48.778Z,6.43
2023-11-18T02:10:19.025Z,7.50
2023-11-18T02:13:00.263Z,9.35
2023-11-18T02:15:33.136Z,6.13
2023-11-18T02:18:04.815Z,7.70
2023-11-18T02:20:34.476Z,7.97
2023-11-18T02:23:03.962Z,6.40
2023-11-18T02:25:35.887Z,8.93
2023-11-18T02:28:06.107Z,6.82
2023-11-18T02:30:34.683Z,7.85
2023-11-18T02:33:15.949Z,8.77
2023-11-18T02:35:53.840Z,9.55
2023-11-18T02:38:26.326Z,7.50
2023-11-18T02:40:59.450Z,5.72
2023-11-18T02:43:30.396Z,9.25
2023-11-18T02:46:00.186Z,7.53
2023-11-18T02:50:59.219Z,7.85
2023-11-18T02:53:28.028Z,11.23
2023-11-18T02:56:03.529Z,7.30
2023-11-18T02:58:34.572Z,6.43
2023-11-18T03:01:03.816Z,9.02
2023-11-18T03:03:32.960Z,9.35
2023-11-18T03:06:01.573Z,9.52
2023-11-18T03:08:31.017Z,6.47
2023-11-18T03:11:00.078Z,9.48
2023-11-18T03:13:29.539Z,8.82
2023-11-18T03:15:59.592Z,5.45
2023-11-18T03:18:28.282Z,7.28
2023-11-18T03:20:56.855Z,8.23
2023-11-18T03:23:25.362Z,10.48
2023-11-18T03:25:53.900Z,6.05
2023-11-18T03:28:22.494Z,6.20
2023-11-18T03:30:51.170Z,5.78
2023-11-18T03:33:21.105Z,6.40
2023-11-18T03:35:50.458Z,5.10
2023-11-18T03:38:19.611Z,10.05
2023-11-18T03:40:48.926Z,4.95
2023-11-18T03:43:18.066Z,8.15
2023-11-18T03:45:46.684Z,5.00
2023-11-18T03:48:15.975Z,5.93
2023-11-18T03:50:46.502Z,6.07
2023-11-18T03:53:15.045Z,6.07
2023-11-18T03:55:43.657Z,13.85
2023-11-18T03:58:12.946Z,7.57
2023-11-18T04:00:41.555Z,6.35
2023-11-18T04:03:11.060Z,5.38
2023-11-18T04:05:40.252Z,6.20
2023-11-18T04:08:10.241Z,6.45
2023-11-18T04:10:38.944Z,11.55
2023-11-18T04:13:07.464Z,6.28
2023-11-18T04:15:36.590Z,8.43
2023-11-18T04:18:05.740Z,8.65
2023-11-18T04:20:34.337Z,7.40
2023-11-18T04:23:02.954Z,8.77
2023-11-18T04:25:33.017Z,5.60
2023-11-18T04:28:01.557Z,6.38
2023-11-18T04:30:30.193Z,7.10
2023-11-18T04:32:59.377Z,5.88
2023-11-18T04:35:27.915Z,3.65
2023-11-18T04:37:56.498Z,7.78
2023-11-18T04:40:26.288Z,6.25
2023-11-18T04:42:56.225Z,4.93
2023-11-18T04:47:53.390Z,5.47
2023-11-18T04:50:22.075Z,7.68
2023-11-18T04:52:50.602Z,5.28
2023-11-18T04:55:19.744Z,5.00
2023-11-18T04:57:48.295Z,8.90
2023-11-18T05:00:20.520Z,6.32
2023-11-18T05:02:49.890Z,9.43
2023-11-18T05:05:19.053Z,6.43
2023-11-18T05:07:47.751Z,7.95
2023-11-18T05:10:16.333Z,5.45
2023-11-18T05:12:45.862Z,6.22
2023-11-18T05:15:14.636Z,8.23
2023-11-18T05:17:44.616Z,5.20
2023-11-18T05:20:14.360Z,11.60
2023-11-18T05:22:42.953Z,6.50
2023-11-18T05:25:11.830Z,6.82
2023-11-18T05:27:41.442Z,8.93
2023-11-18T05:30:11.179Z,6.43
2023-11-18T05:32:41.200Z,7.18
2023-11-18T05:35:12.949Z,5.85
2023-11-18T05:37:42.638Z,5.95
2023-11-18T05:40:16.873Z,7.13
2023-11-18T05:42:49.186Z,10.35
2023-11-18T05:45:29.193Z,9.68
2023-11-18T05:47:58.482Z,6.15
2023-11-18T05:50:28.493Z,11.55
2023-11-18T05:55:26.055Z,5.38
2023-11-18T05:57:54.616Z,10.43
2023-11-18T06:00:30.921Z,9.43
2023-11-18T06:03:05.467Z,7.95
2023-11-18T06:05:36.459Z,5.82
2023-11-18T06:08:06.004Z,14.60
2023-11-18T06:10:35.544Z,5.65
2023-11-18T06:13:05.638Z,5.25
2023-11-18T06:15:36.975Z,7.05
2023-11-18T06:18:06.507Z,5.88
2023-11-18T06:20:39.673Z,7.55
2023-11-18T06:23:08.426Z,4.43
2023-11-18T06:25:37.031Z,9.35
2023-11-18T06:28:09.158Z,8.18
2023-11-18T06:30:37.883Z,5.55
2023-11-18T06:33:06.571Z,8.40
2023-11-18T06:35:35.851Z,11.65
2023-11-18T06:38:05.900Z,8.07
2023-11-18T06:40:36.702Z,9.60
2023-11-18T06:43:12.031Z,7.28
2023-11-18T06:45:45.632Z,11.70
2023-11-18T06:48:16.030Z,10.52
2023-11-18T06:50:46.230Z,8.38
2023-11-18T06:53:16.628Z,7.88
2023-11-18T06:55:45.820Z,10.13
2023-11-18T06:58:15.027Z,5.25
2023-11-18T07:00:43.907Z,10.32
2023-11-18T07:03:13.444Z,7.25
2023-11-18T07:05:42.262Z,7.50
2023-11-18T07:08:10.943Z,6.35
2023-11-18T07:10:41.020Z,13.32
2023-11-18T07:13:09.870Z,10.13
2023-11-18T07:15:38.396Z,9.57
2023-11-18T07:18:07.789Z,13.60
2023-11-18T07:20:36.353Z,9.43
2023-11-18T07:23:05.200Z,7.28
2023-11-18T07:25:35.237Z,17.30
2023-11-18T07:28:06.262Z,7.00
2023-11-18T07:30:36.957Z,7.82
2023-11-18T07:33:06.623Z,11.25
2023-11-18T07:35:35.124Z,7.20
2023-11-18T07:38:03.711Z,6.13
2023-11-18T07:40:34.898Z,9.07
2023-11-18T07:43:04.845Z,10.13
2023-11-18T07:45:39.749Z,8.48
2023-11-18T07:48:09.472Z,6.85
2023-11-18T07:50:38.702Z,5.82
2023-11-18T07:53:07.789Z,8.07
2023-11-18T07:55:40.723Z,7.45
2023-11-18T07:58:12.262Z,4.47
2023-11-18T08:00:41.258Z,11.95
2023-11-18T08:03:13.437Z,16.27
2023-11-18T08:05:44.871Z,6.22
2023-11-18T08:08:14.600Z,8.70
2023-11-18T08:10:45.262Z,7.43
2023-11-18T08:13:15.371Z,7.25
2023-11-18T08:15:47.735Z,6.93
2023-11-18T08:18:16.863Z,6.97
2023-11-18T08:20:46.499Z,7.20
2023-11-18T08:23:15.092Z,7.88
2023-11-18T08:25:43.733Z,14.88
2023-11-18T08:28:12.851Z,7.45
2023-11-18T08:30:42.871Z,9.13
2023-11-18T08:33:11.447Z,8.75
2023-11-18T08:35:41.586Z,8.43
2023-11-18T08:38:13.807Z,7.22
2023-11-18T08:40:44.185Z,10.00
2023-11-18T08:43:13.145Z,8.32
2023-11-18T08:45:43.589Z,8.32
2023-11-18T08:48:12.307Z,8.75
2023-11-18T08:50:41.871Z,7.03
2023-11-18T08:55:52.354Z,14.35
2023-11-18T08:58:23.474Z,7.78
2023-11-18T09:00:56.133Z,11.52
2023-11-18T09:03:29.321Z,8.95
2023-11-18T09:05:59.959Z,8.00
2023-11-18T09:08:33.573Z,9.20
2023-11-18T09:11:02.294Z,8.13
2023-11-18T09:13:31.331Z,11.98
2023-11-18T09:16:03.330Z,9.05
2023-11-18T09:18:34.529Z,11.48
2023-11-18T09:21:04.763Z,9.13
2023-11-18T09:23:35.588Z,7.07
2023-11-18T09:26:08.820Z,10.83
2023-11-18T09:28:38.552Z,8.02
2023-11-18T09:31:13.171Z,7.63
2023-11-18T09:33:48.383Z,9.93
2023-11-18T09:36:19.483Z,9.23
2023-11-18T09:38:49.657Z,7.28
2023-11-18T09:41:19.892Z,7.65
2023-11-18T09:43:54.554Z,8.32
2023-11-18T09:46:30.883Z,6.90
2023-11-18T09:49:17.272Z,4.93
2023-11-18T09:51:48.893Z,8.93
2023-11-18T09:54:30.626Z,14.27
2023-11-18T09:57:10.749Z,8.65
2023-11-18T09:59:56.186Z,8.27
2023-11-18T10:02:27.438Z,9.27
2023-11-18T10:04:59.786Z,6.85
2023-11-18T10:07:31.465Z,8.48
2023-11-18T10:10:00.099Z,9.63
2023-11-18T10:12:31.166Z,9.43
2023-11-18T10:15:00.071Z,10.57
2023-11-18T10:17:30.728Z,7.78
2023-11-18T10:20:01.582Z,8.32
2023-11-18T10:22:33.797Z,10.73
2023-11-18T10:25:02.887Z,14.77
2023-11-18T10:27:33.164Z,8.38
2023-11-18T10:30:05.268Z,11.27
2023-11-18T10:32:38.047Z,6.75
2023-11-18T10:35:07.898Z,8.25
2023-11-18T10:37:44.562Z,10.68
2023-11-18T10:40:17.027Z,12.23
2023-11-18T10:42:50.161Z,12.02
2023-11-18T10:45:28.791Z,12.73
2023-11-18T10:47:59.236Z,10.50
2023-11-18T10:50:33.459Z,12.90
2023-11-18T10:53:04.237Z,11.68
2023-11-18T10:55:42.411Z,7.90
2023-11-18T10:58:11.261Z,10.73
2023-11-18T11:00:54.462Z,9.63
2023-11-18T11:03:25.544Z,10.70
2023-11-18T11:05:55.940Z,15.30
2023-11-18T11:08:35.723Z,8.98
2023-11-18T11:11:09.781Z,10.13
2023-11-18T11:13:39.464Z,17.48
2023-11-18T11:16:13.681Z,13.30
2023-11-18T11:18:54.614Z,8.85
2023-11-18T11:21:29.516Z,12.00
2023-11-18T11:24:06.824Z,8.85
2023-11-18T11:26:43.765Z,22.42
2023-11-18T11:29:27.866Z,15.95
2023-11-18T11:32:13.782Z,9.27
2023-11-18T11:34:52.812Z,8.88
2023-11-18T11:37:25.026Z,12.65
2023-11-18T11:39:58.645Z,12.55
2023-11-18T11:42:28.934Z,7.00
2023-11-18T11:44:59.794Z,11.73
2023-11-18T11:47:30.661Z,9.10
2023-11-18T11:50:11.865Z,10.27
2023-11-18T11:52:48.643Z,11.40
2023-11-18T11:55:25.408Z,11.15
2023-11-18T11:57:55.373Z,10.35
2023-11-18T12:00:27.251Z,8.02
2023-11-18T12:02:56.711Z,11.23
2023-11-18T12:05:28.801Z,13.20
2023-11-18T12:07:58.520Z,22.85
2023-11-18T12:10:32.332Z,12.55
2023-11-18T12:13:17.772Z,11.20
2023-11-18T12:15:59.493Z,7.65
2023-11-18T12:18:28.355Z,9.63
2023-11-18T12:21:03.310Z,13.25
2023-11-18T12:23:35.760Z,9.52
2023-11-18T12:26:26.229Z,12.27
2023-11-18T12:28:55.081Z,8.05
2023-11-18T12:31:42.273Z,12.10
2023-11-18T12:34:11.670Z,10.10
2023-11-18T12:40:14.640Z,9.80
2023-11-18T12:43:08.156Z,14.57
2023-11-18T12:45:45.418Z,8.95
2023-11-18T12:48:17.529Z,14.52
2023-11-18T12:50:47.530Z,8.13
2023-11-18T12:53:19.632Z,13.23
2023-11-18T12:55:50.816Z,12.93
2023-11-18T12:58:19.986Z,14.25
2023-11-18T13:00:48.513Z,9.95
2023-11-18T13:03:19.093Z,15.82
2023-11-18T13:05:47.852Z,11.05
2023-11-18T13:08:17.888Z,11.93
2023-11-18T13:10:46.535Z,10.77
2023-11-18T13:13:18.776Z,13.82
2023-11-18T13:15:47.433Z,10.60
2023-11-18T13:18:16.024Z,11.38
2023-11-18T13:20:56.678Z,10.10
2023-11-18T13:23:27.581Z,16.50
2023-11-18T13:26:01.386Z,13.23
2023-11-18T13:28:30.865Z,12.25
2023-11-18T13:30:59.586Z,10.30
2023-11-18T13:33:28.294Z,14.95
2023-11-18T13:35:57.150Z,32.15
2023-11-18T13:38:27.208Z,14.48
2023-11-18T13:40:55.954Z,11.82
2023-11-18T13:43:24.642Z,15.10
2023-11-18T13:45:54.682Z,15.18
2023-11-18T13:48:25.252Z,15.23
2023-11-18T13:50:54.859Z,12.85
2023-11-18T13:53:23.806Z,20.17
2023-11-18T13:55:53.860Z,7.28
2023-11-18T13:58:22.462Z,18.88
2023-11-18T14:00:52.539Z,49.03
2023-11-18T14:03:22.363Z,15.07
2023-11-18T14:08:21.589Z,11.25
2023-11-18T14:11:02.019Z,9.00
2023-11-18T14:13:36.077Z,14.70
2023-11-18T14:16:05.052Z,17.30
2023-11-18T14:18:33.682Z,13.60
2023-11-18T14:21:02.366Z,24.55
2023-11-18T14:23:31.122Z,10.18
2023-11-18T14:25:59.764Z,11.60
2023-11-18T14:28:30.141Z,16.27
2023-11-18T14:31:00.316Z,15.70
2023-11-18T14:33:29.515Z,16.15
2023-11-18T14:35:58.738Z,20.02
2023-11-18T14:38:27.418Z,14.43
2023-11-18T14:40:56.347Z,15.23
2023-11-18T14:43:25.008Z,13.90
2023-11-18T14:45:53.812Z,10.55
2023-11-18T14:48:24.019Z,21.60
2023-11-18T14:50:52.628Z,17.73
2023-11-18T14:53:21.335Z,18.33
2023-11-18T14:55:50.176Z,25.27
2023-11-18T14:58:18.831Z,16.30
2023-11-18T15:00:48.901Z,23.40
2023-11-18T15:03:18.188Z,13.93
2023-11-18T15:05:48.429Z,17.90
2023-11-18T15:08:17.705Z,14.93
2023-11-18T15:10:46.699Z,16.45
2023-11-18T15:13:16.837Z,16.52
2023-11-18T15:15:48.779Z,13.20
2023-11-18T15:18:19.187Z,14.23
2023-11-18T15:20:49.808Z,29.55
2023-11-18T15:23:23.149Z,16.60
2023-11-18T15:25:52.376Z,18.70
2023-11-18T15:28:22.262Z,32.05
2023-11-18T15:30:51.171Z,21.83
2023-11-18T15:33:19.977Z,19.85
2023-11-18T15:35:49.927Z,18.77
2023-11-18T15:38:20.017Z,29.95
2023-11-18T15:40:52.259Z,12.95
2023-11-18T15:43:21.376Z,15.35
2023-11-18T15:45:50.417Z,15.02
2023-11-18T15:48:19.286Z,13.85
2023-11-18T15:50:49.253Z,22.48
2023-11-18T15:53:17.816Z,16.20
2023-11-18T15:55:49.438Z,11.35
2023-11-18T15:58:20.498Z,16.08
2023-11-18T16:00:53.788Z,20.35
2023-11-18T16:03:22.983Z,19.10
2023-11-18T16:05:53.086Z,16.45
2023-11-18T16:08:21.750Z,18.55
2023-11-18T16:10:50.445Z,16.70
2023-11-18T16:13:18.998Z,20.77
2023-11-18T16:15:48.389Z,24.27
2023-11-18T16:18:17.257Z,14.90
2023-11-18T16:20:46.182Z,19.38
2023-11-18T16:23:16.275Z,21.98
2023-11-18T16:25:44.828Z,25.83
2023-11-18T16:28:14.791Z,16.10
2023-11-18T16:30:43.800Z,19.30
2023-11-18T16:33:12.594Z,20.90
2023-11-18T16:35:41.328Z,25.48
2023-11-18T16:38:10.117Z,21.63
2023-11-18T16:40:40.211Z,18.95
2023-11-18T16:43:08.953Z,20.15
2023-11-18T16:45:38.450Z,15.38
2023-11-18T16:48:07.663Z,16.00
2023-11-18T16:50:37.563Z,16.92
2023-11-18T16:55:36.428Z,17.60
2023-11-18T16:58:06.485Z,17.45
2023-11-18T17:00:35.123Z,21.75
2023-11-18T17:03:05.405Z,23.58
2023-11-18T17:05:34.209Z,16.95
2023-11-18T17:08:03.587Z,23.30
2023-11-18T17:10:32.269Z,19.90
2023-11-18T17:13:02.281Z,25.58
2023-11-18T17:15:32.982Z,16.67
2023-11-18T17:18:04.134Z,23.63
2023-11-18T17:20:34.178Z,31.42
2023-11-18T17:23:03.990Z,25.52
2023-11-18T17:25:33.107Z,21.27
2023-11-18T17:28:05.893Z,22.75
2023-11-18T17:30:38.366Z,25.17
2023-11-18T17:33:07.414Z,22.98
2023-11-18T17:35:36.260Z,21.33
2023-11-18T17:38:06.169Z,22.10
2023-11-18T17:40:34.865Z,18.83
2023-11-18T17:43:05.557Z,16.10
2023-11-18T17:45:35.761Z,21.98
2023-11-18T17:48:07.587Z,15.85
2023-11-18T17:50:36.395Z,20.60
2023-11-18T17:53:05.043Z,19.00
2023-11-18T17:55:33.688Z,17.45
2023-11-18T17:58:02.255Z,14.95
2023-11-18T18:00:31.209Z,24.58
2023-11-18T18:03:01.268Z,29.23
2023-11-18T18:05:29.887Z,36.65
2023-11-18T18:07:58.555Z,23.17
2023-11-18T18:10:29.613Z,37.15
2023-11-18T18:12:58.633Z,17.60
2023-11-18T18:15:28.133Z,25.20
2023-11-18T18:17:57.698Z,27.92
2023-11-18T18:20:27.791Z,21.08
2023-11-18T18:22:56.689Z,17.60
2023-11-18T18:25:25.369Z,21.05
2023-11-18T18:27:52.884Z,21.90
2023-11-18T18:30:21.619Z,22.15
2023-11-18T18:32:51.430Z,23.55
2023-11-18T18:35:20.786Z,20.05
2023-11-18T18:37:50.951Z,22.50
2023-11-18T18:40:24.140Z,22.52
2023-11-18T18:42:52.991Z,27.08
2023-11-18T18:45:21.618Z,27.65
2023-11-18T18:47:50.828Z,17.13
2023-11-18T18:50:20.544Z,27.00
2023-11-18T18:52:50.636Z,23.48
2023-11-18T18:55:20.296Z,27.35
2023-11-18T19:00:18.712Z,19.35
2023-11-18T19:02:47.805Z,22.40
2023-11-18T19:05:22.402Z,21.95
2023-11-18T19:07:56.682Z,20.25
2023-11-18T19:10:26.311Z,23.52
2023-11-18T19:13:02.777Z,28.85
2023-11-18T19:15:31.337Z,30.42
2023-11-18T19:18:00.492Z,28.23
2023-11-18T19:20:30.161Z,30.77
2023-11-18T19:23:00.284Z,24.13
2023-11-18T19:25:28.895Z,29.05
2023-11-18T19:27:57.544Z,33.13
2023-11-18T19:30:27.500Z,24.58
2023-11-18T19:32:56.225Z,24.23
2023-11-18T19:35:27.226Z,32.80
2023-11-18T19:37:56.178Z,30.75
2023-11-18T19:40:26.393Z,34.55
2023-11-18T19:42:55.599Z,42.63
2023-11-18T19:45:24.777Z,34.72
2023-11-18T19:47:53.626Z,31.35
2023-11-18T19:52:53.765Z,28.70
2023-11-18T19:55:22.350Z,37.20
2023-11-18T19:57:52.334Z,39.15
2023-11-18T20:00:24.898Z,30.75
2023-11-18T20:02:53.826Z,47.72
2023-11-18T20:05:22.474Z,44.70
2023-11-18T20:07:51.099Z,41.90
2023-11-18T20:10:19.771Z,44.72
2023-11-18T20:12:48.352Z,40.50
2023-11-18T20:15:18.829Z,58.08
2023-11-18T20:17:47.984Z,28.73
2023-11-18T20:20:18.378Z,35.83
2023-11-18T20:22:54.628Z,35.75
2023-11-18T20:25:24.215Z,32.70
2023-11-18T20:27:52.968Z,32.05
2023-11-18T20:30:23.018Z,32.38
2023-11-18T20:32:53.035Z,47.03
2023-11-18T20:35:21.695Z,44.40
2023-11-18T20:37:50.852Z,46.17
2023-11-18T20:40:22.618Z,43.03
2023-11-18T20:42:52.009Z,44.30
2023-11-18T20:45:22.946Z,44.55
2023-11-18T20:47:52.220Z,39.65
2023-11-18T20:50:21.054Z,49.88
2023-11-18T20:52:50.618Z,42.53
2023-11-18T20:55:26.969Z,49.53
2023-11-18T20:57:56.186Z,46.63
2023-11-18T21:00:26.201Z,35.55
2023-11-18T21:02:55.240Z,33.53
2023-11-18T21:05:24.339Z,30.75
2023-11-18T21:07:52.984Z,23.20
2023-11-18T21:10:21.578Z,29.15
2023-11-18T21:12:51.613Z,33.03
2023-11-18T21:15:20.845Z,22.60
2023-11-18T21:17:52.187Z,27.10
2023-11-18T21:20:21.261Z,24.50
2023-11-18T21:22:53.414Z,19.75
2023-11-18T21:25:22.032Z,21.58
2023-11-18T21:27:52.854Z,26.15
2023-11-18T21:30:23.349Z,23.98
2023-11-18T21:32:54.285Z,22.02
2023-11-18T21:35:23.950Z,21.80
2023-11-18T21:37:53.148Z,20.98
2023-11-18T21:40:25.651Z,22.85
2023-11-18T21:42:55.110Z,22.98
2023-11-18T21:45:27.854Z,25.20
2023-11-18T21:48:01.134Z,26.70
2023-11-18T21:50:31.131Z,22.50
2023-11-18T21:53:01.110Z,21.00
2023-11-18T21:55:29.799Z,21.35
2023-11-18T21:57:58.335Z,17.52
2023-11-18T22:00:27.021Z,23.52
2023-11-18T22:02:55.674Z,22.85
2023-11-18T22:05:26.019Z,24.77
2023-11-18T22:07:54.808Z,22.77
2023-11-18T22:10:23.455Z,20.13
2023-11-18T22:12:54.127Z,27.58
2023-11-18T22:15:23.492Z,19.95
2023-11-18T22:17:53.253Z,24.50
2023-11-18T22:20:26.121Z,21.73
2023-11-18T22:22:56.449Z,23.50
2023-11-18T22:25:27.208Z,26.90
2023-11-18T22:27:56.049Z,22.77
2023-11-18T22:30:25.332Z,21.90
2023-11-18T22:32:55.929Z,22.75
2023-11-18T22:35:25.086Z,21.40
2023-11-18T22:37:57.010Z,45.95
2023-11-18T22:40:27.608Z,26.67
2023-11-18T22:42:56.836Z,17.80
2023-11-18T22:45:26.069Z,27.23
2023-11-18T22:47:55.442Z,22.23
2023-11-18T22:50:24.688Z,21.67
2023-11-18T22:52:54.846Z,16.27
2023-11-18T22:55:25.068Z,17.33
2023-11-18T22:57:53.601Z,25.27
2023-11-18T23:00:33.303Z,19.95
2023-11-18T23:03:03.221Z,25.00
2023-11-18T23:05:33.225Z,16.88
2023-11-18T23:10:40.325Z,14.95
2023-11-18T23:13:10.096Z,20.33
2023-11-18T23:18:10.850Z,24.48
2023-11-18T23:20:40.192Z,18.40
2023-11-18T23:23:09.309Z,23.40
2023-11-18T23:25:39.916Z,18.20
2023-11-18T23:28:09.612Z,14.90
2023-11-18T23:33:06.719Z,21.27
2023-11-18T23:35:35.351Z,14.63
2023-11-18T23:38:04.364Z,14.02
2023-11-18T23:40:34.435Z,16.08
2023-11-18T23:43:04.763Z,18.42
2023-11-18T23:45:33.380Z,16.33
2023-11-18T23:48:02.066Z,26.67
2023-11-18T23:50:33.018Z,12.25
2023-11-18T23:53:02.181Z,13.52
2023-11-18T23:55:32.065Z,17.88
