createdAt,value
2023-03-02T00:01:47.532Z,-0.60
2023-03-02T00:03:49.394Z,-0.60
2023-03-02T00:05:51.044Z,-0.65
2023-03-02T00:07:52.431Z,-0.71
2023-03-02T00:09:55.213Z,-0.74
2023-03-02T00:11:56.973Z,-0.74
2023-03-02T00:13:58.378Z,-0.69
2023-03-02T00:16:00.025Z,-0.74
2023-03-02T00:18:01.429Z,-0.73
2023-03-02T00:20:03.704Z,-0.67
2023-03-02T00:22:05.675Z,-0.73
2023-03-02T00:24:07.758Z,-0.60
2023-03-02T00:26:09.164Z,-0.72
2023-03-02T00:28:10.863Z,-0.87
2023-03-02T00:30:13.590Z,-1.09
2023-03-02T00:32:15.028Z,-1.21
2023-03-02T00:34:16.621Z,-1.28
2023-03-02T00:36:19.220Z,-1.15
2023-03-02T00:38:20.657Z,-1.20
2023-03-02T00:40:22.155Z,-1.09
2023-03-02T00:42:23.679Z,-1.03
2023-03-02T00:44:25.086Z,-1.22
2023-03-02T00:46:26.605Z,-1.10
2023-03-02T00:48:28.119Z,-1.10
2023-03-02T00:50:29.506Z,-1.11
2023-03-02T00:52:32.523Z,-1.30
2023-03-02T00:54:34.026Z,-1.21
2023-03-02T00:56:35.491Z,-1.22
2023-03-02T00:58:37.365Z,-1.17
2023-03-02T01:00:38.791Z,-1.23
2023-03-02T01:02:40.446Z,-1.26
2023-03-02T01:04:43.309Z,-1.27
2023-03-02T01:06:44.729Z,-1.31
2023-03-02T01:08:46.157Z,-1.34
2023-03-02T01:10:47.588Z,-1.31
2023-03-02T01:12:49.075Z,-1.05
2023-03-02T01:14:50.485Z,-0.95
2023-03-02T01:16:52.222Z,-1.15
2023-03-02T01:18:53.813Z,-1.08
2023-03-02T01:21:06.060Z,-1.14
2023-03-02T01:23:07.746Z,-1.01
2023-03-02T01:25:09.594Z,-1.16
2023-03-02T01:27:11.404Z,-1.08
2023-03-02T01:29:12.807Z,-1.12
2023-03-02T01:31:14.325Z,-1.08
2023-03-02T01:33:15.821Z,-1.05
2023-03-02T01:35:17.383Z,-0.85
2023-03-02T01:37:19.052Z,-0.62
2023-03-02T01:39:20.707Z,-0.72
2023-03-02T01:41:22.216Z,-0.50
2023-03-02T01:43:23.786Z,-0.57
2023-03-02T01:45:50.511Z,-0.48
2023-03-02T01:47:52.357Z,-0.54
2023-03-02T01:49:58.840Z,-0.41
2023-03-02T01:52:00.309Z,-0.24
2023-03-02T01:54:10.495Z,-0.19
2023-03-02T01:56:20.271Z,-0.24
2023-03-02T01:58:22.044Z,-0.11
2023-03-02T02:00:35.434Z,-0.15
2023-03-02T02:02:36.940Z,-0.04
2023-03-02T02:04:42.590Z,0.00
2023-03-02T02:06:51.278Z,0.06
2023-03-02T02:08:55.747Z,-0.12
2023-03-02T02:10:57.289Z,-0.14
2023-03-02T02:12:58.994Z,-0.09
2023-03-02T02:15:01.246Z,0.12
2023-03-02T02:17:02.775Z,0.17
2023-03-02T02:19:13.856Z,-0.29
2023-03-02T02:21:16.331Z,-0.37
2023-03-02T02:23:23.582Z,-0.21
2023-03-02T02:25:52.104Z,0.07
2023-03-02T02:27:54.432Z,0.06
2023-03-02T02:29:57.260Z,0.06
2023-03-02T02:32:07.099Z,0.15
2023-03-02T02:34:18.503Z,0.28
2023-03-02T02:36:23.299Z,0.34
2023-03-02T02:38:25.562Z,0.30
2023-03-02T02:40:42.337Z,0.43
2023-03-02T02:42:48.020Z,0.11
2023-03-02T02:44:50.352Z,0.26
2023-03-02T02:46:51.981Z,-0.05
2023-03-02T02:48:53.836Z,0.13
2023-03-02T02:50:55.812Z,0.34
2023-03-02T02:53:13.243Z,0.35
2023-03-02T02:55:20.092Z,0.48
2023-03-02T02:57:25.085Z,0.62
2023-03-02T02:59:34.117Z,0.60
2023-03-02T03:01:35.818Z,0.61
2023-03-02T03:03:39.077Z,0.73
2023-03-02T03:05:40.686Z,0.76
2023-03-02T03:07:42.627Z,0.89
2023-03-02T03:09:45.538Z,0.95
2023-03-02T03:11:53.262Z,0.63
2023-03-02T03:14:03.336Z,0.49
2023-03-02T03:16:08.215Z,0.82
2023-03-02T03:18:09.808Z,0.66
2023-03-02T03:20:15.790Z,0.70
2023-03-02T03:22:17.765Z,0.97
2023-03-02T03:24:19.826Z,0.78
2023-03-02T03:26:21.255Z,1.03
2023-03-02T03:28:22.749Z,1.03
2023-03-02T03:30:24.261Z,1.05
2023-03-02T03:32:25.729Z,1.18
2023-03-02T03:34:28.568Z,0.95
2023-03-02T03:36:31.773Z,1.13
2023-03-02T03:38:33.409Z,1.09
2023-03-02T03:40:35.059Z,1.19
2023-03-02T03:42:38.046Z,1.26
2023-03-02T03:44:39.494Z,1.28
2023-03-02T03:46:41.194Z,1.30
2023-03-02T03:48:42.864Z,1.43
2023-03-02T03:50:45.012Z,1.27
2023-03-02T03:52:46.787Z,1.43
2023-03-02T03:54:48.299Z,1.59
2023-03-02T03:56:50.494Z,1.61
2023-03-02T03:58:52.163Z,1.44
2023-03-02T04:00:53.894Z,1.43
2023-03-02T04:02:55.514Z,1.55
2023-03-02T04:04:57.228Z,1.57
2023-03-02T04:06:59.250Z,1.57
2023-03-02T04:09:00.675Z,1.67
2023-03-02T04:11:02.212Z,1.73
2023-03-02T04:13:04.303Z,1.52
2023-03-02T04:15:08.211Z,1.59
2023-03-02T04:17:09.791Z,1.61
2023-03-02T04:19:13.348Z,1.71
2023-03-02T04:21:14.666Z,1.67
2023-03-02T04:23:16.237Z,1.63
2023-03-02T04:25:20.495Z,1.52
2023-03-02T04:27:21.949Z,1.56
2023-03-02T04:29:23.571Z,1.73
2023-03-02T04:31:25.294Z,1.68
2023-03-02T04:33:26.777Z,1.61
2023-03-02T04:35:28.655Z,1.82
2023-03-02T04:37:30.337Z,1.73
2023-03-02T04:39:31.811Z,1.93
2023-03-02T04:41:33.524Z,2.16
2023-03-02T04:43:34.992Z,2.27
2023-03-02T04:45:36.407Z,2.25
2023-03-02T04:47:37.855Z,2.56
2023-03-02T04:49:39.452Z,2.62
2023-03-02T04:51:44.444Z,2.56
2023-03-02T04:53:45.870Z,2.74
2023-03-02T04:55:47.320Z,2.65
2023-03-02T04:57:48.851Z,2.63
2023-03-02T04:59:50.296Z,2.65
2023-03-02T05:01:56.163Z,2.94
2023-03-02T05:03:57.636Z,2.84
2023-03-02T05:05:59.139Z,2.97
2023-03-02T05:08:00.705Z,3.05
2023-03-02T05:10:02.151Z,2.89
2023-03-02T05:12:03.930Z,2.96
2023-03-02T05:14:07.624Z,3.06
2023-03-02T05:16:09.107Z,3.18
2023-03-02T05:18:12.094Z,3.36
2023-03-02T05:20:16.348Z,3.14
2023-03-02T05:22:17.900Z,3.22
2023-03-02T05:24:19.493Z,3.37
2023-03-02T05:26:21.108Z,3.18
2023-03-02T05:28:25.569Z,3.35
2023-03-02T05:30:27.816Z,3.38
2023-03-02T05:32:29.283Z,3.27
2023-03-02T05:34:30.690Z,3.13
2023-03-02T05:36:32.924Z,3.09
2023-03-02T05:38:34.531Z,3.23
2023-03-02T05:40:36.041Z,3.10
2023-03-02T05:42:37.781Z,3.13
2023-03-02T05:44:39.204Z,3.18
2023-03-02T05:46:40.926Z,3.19
2023-03-02T05:48:42.837Z,3.18
2023-03-02T05:50:44.347Z,3.22
2023-03-02T05:52:45.951Z,3.00
2023-03-02T05:54:47.429Z,3.30
2023-03-02T05:56:50.299Z,3.36
2023-03-02T05:58:51.843Z,3.31
2023-03-02T06:00:53.298Z,3.31
2023-03-02T06:02:56.273Z,3.21
2023-03-02T06:04:57.935Z,3.00
2023-03-02T06:06:59.467Z,3.06
2023-03-02T06:09:01.174Z,3.23
2023-03-02T06:11:02.576Z,3.36
2023-03-02T06:13:03.985Z,3.37
2023-03-02T06:15:06.826Z,3.08
2023-03-02T06:17:08.233Z,3.14
2023-03-02T06:19:09.643Z,3.18
2023-03-02T06:21:11.378Z,3.30
2023-03-02T06:23:12.850Z,3.30
2023-03-02T06:25:17.173Z,3.31
2023-03-02T06:27:18.653Z,3.35
2023-03-02T06:29:21.231Z,3.39
2023-03-02T06:31:22.797Z,3.39
2023-03-02T06:33:24.343Z,3.39
2023-03-02T06:35:25.875Z,3.29
2023-03-02T06:37:28.500Z,3.11
2023-03-02T06:39:30.017Z,3.15
2023-03-02T06:41:32.024Z,3.14
2023-03-02T06:43:33.617Z,3.36
2023-03-02T06:45:35.098Z,3.15
2023-03-02T06:47:36.628Z,3.37
2023-03-02T06:49:38.038Z,3.44
2023-03-02T06:51:39.500Z,3.42
2023-03-02T06:53:40.930Z,3.44
2023-03-02T06:55:42.465Z,3.19
2023-03-02T06:57:43.950Z,3.06
2023-03-02T06:59:45.346Z,3.23
2023-03-02T07:01:46.936Z,3.35
2023-03-02T07:03:48.424Z,3.29
2023-03-02T07:05:49.918Z,3.29
2023-03-02T07:07:51.949Z,3.47
2023-03-02T07:09:53.413Z,3.64
2023-03-02T07:11:54.817Z,3.78
2023-03-02T07:13:56.483Z,3.73
2023-03-02T07:15:57.871Z,3.73
2023-03-02T07:17:59.304Z,3.82
2023-03-02T07:20:00.959Z,3.63
2023-03-02T07:22:02.379Z,3.16
2023-03-02T07:24:03.947Z,3.03
2023-03-02T07:26:05.504Z,3.15
2023-03-02T07:28:06.909Z,3.36
2023-03-02T07:30:09.703Z,3.56
2023-03-02T07:32:12.544Z,3.70
2023-03-02T07:34:14.618Z,3.71
2023-03-02T07:36:16.036Z,3.92
2023-03-02T07:38:17.681Z,3.91
2023-03-02T07:40:19.278Z,4.03
2023-03-02T07:42:20.743Z,3.98
2023-03-02T07:44:22.386Z,4.24
2023-03-02T07:46:23.836Z,4.29
2023-03-02T07:48:25.252Z,4.28
2023-03-02T07:50:27.072Z,4.37
2023-03-02T07:52:30.199Z,4.52
2023-03-02T07:54:31.589Z,4.38
2023-03-02T07:56:33.442Z,4.47
2023-03-02T07:58:35.431Z,4.47
2023-03-02T08:00:36.894Z,4.54
2023-03-02T08:02:40.216Z,4.66
2023-03-02T08:04:41.922Z,4.75
2023-03-02T08:06:43.318Z,4.92
2023-03-02T08:08:45.531Z,4.54
2023-03-02T08:10:46.950Z,4.41
2023-03-02T08:12:48.374Z,4.58
2023-03-02T08:14:49.865Z,4.65
2023-03-02T08:16:51.601Z,4.33
2023-03-02T08:18:53.352Z,4.52
2023-03-02T08:20:55.061Z,4.64
2023-03-02T08:22:56.515Z,4.11
2023-03-02T08:24:57.937Z,4.11
2023-03-02T08:27:03.879Z,4.37
2023-03-02T08:29:06.140Z,4.30
2023-03-02T08:31:08.665Z,4.49
2023-03-02T08:33:10.612Z,4.69
2023-03-02T08:35:12.437Z,4.60
2023-03-02T08:37:13.825Z,4.93
2023-03-02T08:39:15.508Z,4.74
2023-03-02T08:41:22.804Z,4.74
2023-03-02T08:43:25.637Z,4.76
2023-03-02T08:45:27.580Z,4.85
2023-03-02T08:47:29.037Z,5.10
2023-03-02T08:49:30.473Z,5.05
2023-03-02T08:51:32.275Z,4.92
2023-03-02T08:53:37.470Z,4.69
2023-03-02T08:55:38.900Z,4.64
2023-03-02T08:57:40.476Z,4.82
2023-03-02T08:59:41.988Z,4.82
2023-03-02T09:01:43.644Z,4.91
2023-03-02T09:03:45.947Z,5.17
2023-03-02T09:05:47.427Z,5.18
2023-03-02T09:07:48.852Z,5.11
2023-03-02T09:09:50.716Z,4.61
2023-03-02T09:11:52.161Z,5.04
2023-03-02T09:13:53.833Z,4.99
2023-03-02T09:15:55.653Z,5.09
2023-03-02T09:17:57.701Z,4.95
2023-03-02T09:19:59.181Z,4.85
2023-03-02T09:22:01.131Z,4.82
2023-03-02T09:24:02.587Z,4.95
2023-03-02T09:26:05.623Z,5.00
2023-03-02T09:28:07.488Z,4.92
2023-03-02T09:30:09.911Z,5.08
2023-03-02T09:32:11.442Z,5.01
2023-03-02T09:34:13.269Z,5.07
2023-03-02T09:36:20.858Z,4.89
2023-03-02T09:38:23.232Z,5.27
2023-03-02T09:40:27.621Z,5.13
2023-03-02T09:42:47.417Z,5.36
2023-03-02T09:45:14.936Z,5.76
2023-03-02T09:47:59.213Z,5.79
2023-03-02T09:50:24.087Z,5.49
2023-03-02T09:52:33.488Z,5.74
2023-03-02T09:54:35.861Z,5.56
2023-03-02T09:56:43.340Z,5.69
2023-03-02T09:59:07.981Z,5.87
2023-03-02T10:01:16.806Z,5.57
2023-03-02T10:03:18.392Z,5.82
2023-03-02T10:05:26.770Z,6.17
2023-03-02T10:07:35.680Z,5.56
2023-03-02T10:09:37.958Z,5.95
2023-03-02T10:11:50.363Z,5.26
2023-03-02T10:14:00.911Z,5.47
2023-03-02T10:16:20.980Z,5.49
2023-03-02T10:18:34.316Z,5.62
2023-03-02T10:20:44.838Z,5.53
2023-03-02T10:22:51.618Z,5.48
2023-03-02T10:25:14.736Z,5.61
2023-03-02T10:27:27.030Z,5.50
2023-03-02T10:29:31.528Z,5.23
2023-03-02T10:31:33.645Z,4.90
2023-03-02T10:33:37.959Z,4.91
2023-03-02T10:35:44.752Z,5.49
2023-03-02T10:37:46.643Z,5.84
2023-03-02T10:39:48.910Z,5.10
2023-03-02T10:41:56.679Z,5.09
2023-03-02T10:44:17.530Z,5.26
2023-03-02T10:46:19.269Z,5.00
2023-03-02T10:48:20.764Z,4.67
2023-03-02T10:50:23.843Z,5.21
2023-03-02T10:52:28.513Z,5.48
2023-03-02T10:54:32.448Z,5.19
2023-03-02T10:56:34.440Z,5.66
2023-03-02T10:58:36.050Z,4.94
2023-03-02T11:00:37.495Z,5.02
2023-03-02T11:02:39.063Z,5.05
2023-03-02T11:04:40.813Z,4.74
2023-03-02T11:06:42.273Z,4.18
2023-03-02T11:08:43.765Z,4.70
2023-03-02T11:11:01.469Z,4.39
2023-03-02T11:13:17.927Z,4.75
2023-03-02T11:15:24.070Z,4.95
2023-03-02T11:17:36.403Z,5.14
2023-03-02T11:19:40.382Z,4.59
2023-03-02T11:21:48.651Z,4.94
2023-03-02T11:24:04.595Z,5.07
2023-03-02T11:26:21.848Z,4.79
2023-03-02T11:28:42.089Z,5.21
2023-03-02T11:30:49.692Z,5.06
2023-03-02T11:33:04.087Z,4.58
2023-03-02T11:35:31.889Z,4.49
2023-03-02T11:37:49.719Z,4.63
2023-03-02T11:40:03.454Z,5.06
2023-03-02T11:42:05.105Z,5.04
2023-03-02T11:44:15.231Z,4.95
2023-03-02T11:46:26.157Z,4.88
2023-03-02T11:48:34.001Z,4.70
2023-03-02T11:50:46.074Z,4.88
2023-03-02T11:52:54.506Z,4.86
2023-03-02T11:55:13.952Z,5.25
2023-03-02T11:57:28.323Z,5.77
2023-03-02T11:59:32.016Z,5.81
2023-03-02T12:01:35.510Z,5.46
2023-03-02T12:03:39.986Z,5.12
2023-03-02T12:05:44.630Z,5.79
2023-03-02T12:07:57.168Z,5.43
2023-03-02T12:10:07.744Z,5.69
2023-03-02T12:12:48.121Z,6.41
2023-03-02T12:14:49.656Z,6.19
2023-03-02T12:16:54.704Z,6.59
2023-03-02T12:18:56.370Z,6.08
2023-03-02T12:21:10.762Z,6.19
2023-03-02T12:23:25.445Z,5.82
2023-03-02T12:25:36.504Z,5.48
2023-03-02T12:27:40.235Z,5.29
2023-03-02T12:29:44.812Z,5.23
2023-03-02T12:31:49.612Z,5.24
2023-03-02T12:33:52.824Z,4.92
2023-03-02T12:36:11.539Z,4.71
2023-03-02T12:38:27.568Z,4.59
2023-03-02T12:40:47.468Z,4.73
2023-03-02T12:42:56.609Z,5.11
2023-03-02T12:45:11.015Z,5.57
2023-03-02T12:47:22.428Z,5.52
2023-03-02T12:49:43.633Z,5.32
2023-03-02T12:51:50.231Z,5.48
2023-03-02T12:54:12.413Z,5.94
2023-03-02T12:56:24.515Z,6.27
2023-03-02T12:58:28.437Z,5.72
2023-03-02T13:00:34.425Z,5.76
2023-03-02T13:02:37.178Z,5.90
2023-03-02T13:04:38.659Z,5.71
2023-03-02T13:06:40.263Z,5.72
2023-03-02T13:08:47.939Z,5.71
2023-03-02T13:10:53.678Z,5.71
2023-03-02T13:12:55.390Z,5.91
2023-03-02T13:14:58.900Z,6.16
2023-03-02T13:17:02.177Z,6.22
2023-03-02T13:19:11.371Z,5.77
2023-03-02T13:21:14.889Z,6.00
2023-03-02T13:23:18.033Z,6.13
2023-03-02T13:25:30.980Z,6.26
2023-03-02T13:27:32.488Z,6.24
2023-03-02T13:29:34.017Z,6.11
2023-03-02T13:31:35.500Z,5.92
2023-03-02T13:33:44.890Z,6.08
2023-03-02T13:35:47.502Z,5.87
2023-03-02T13:37:56.879Z,5.52
2023-03-02T13:40:01.388Z,5.66
2023-03-02T13:42:03.552Z,6.02
2023-03-02T13:44:17.808Z,6.01
2023-03-02T13:46:19.369Z,5.76
2023-03-02T13:48:20.868Z,5.37
2023-03-02T13:50:25.718Z,5.14
2023-03-02T13:52:30.923Z,4.86
2023-03-02T13:54:35.927Z,4.92
2023-03-02T13:56:40.029Z,5.13
2023-03-02T13:58:41.551Z,5.42
2023-03-02T14:00:43.290Z,5.34
2023-03-02T14:02:44.989Z,5.29
2023-03-02T14:04:46.707Z,5.44
2023-03-02T14:06:48.418Z,5.68
2023-03-02T14:08:49.980Z,5.75
2023-03-02T14:10:56.757Z,5.95
2023-03-02T14:13:03.437Z,6.15
2023-03-02T14:15:05.556Z,6.09
2023-03-02T14:17:14.841Z,5.94
2023-03-02T14:19:16.471Z,5.87
2023-03-02T14:21:21.197Z,5.87
2023-03-02T14:23:24.775Z,6.02
2023-03-02T14:25:26.504Z,5.65
2023-03-02T14:27:29.643Z,5.80
2023-03-02T14:29:33.528Z,5.29
2023-03-02T14:31:35.398Z,5.46
2023-03-02T14:33:37.728Z,5.78
2023-03-02T14:35:39.178Z,5.73
2023-03-02T14:37:43.629Z,5.84
2023-03-02T14:39:54.192Z,5.85
2023-03-02T14:41:56.866Z,5.94
2023-03-02T14:43:58.693Z,5.96
2023-03-02T14:46:00.261Z,5.84
2023-03-02T14:48:01.803Z,5.88
2023-03-02T14:50:03.360Z,6.08
2023-03-02T14:52:12.147Z,5.70
2023-03-02T14:54:18.247Z,5.94
2023-03-02T14:56:22.798Z,6.12
2023-03-02T14:58:30.794Z,6.01
2023-03-02T15:00:32.342Z,6.17
2023-03-02T15:02:34.174Z,6.28
2023-03-02T15:04:35.782Z,6.27
2023-03-02T15:06:42.251Z,6.09
2023-03-02T15:08:44.003Z,5.98
2023-03-02T15:10:45.611Z,6.08
2023-03-02T15:12:47.652Z,5.82
2023-03-02T15:14:49.059Z,5.90
2023-03-02T15:16:50.638Z,6.05
2023-03-02T15:18:53.102Z,6.21
2023-03-02T15:20:54.535Z,6.16
2023-03-02T15:22:56.771Z,6.18
2023-03-02T15:24:58.291Z,6.30
2023-03-02T15:26:59.706Z,5.91
2023-03-02T15:29:01.208Z,5.21
2023-03-02T15:31:10.548Z,5.36
2023-03-02T15:33:12.005Z,5.18
2023-03-02T15:35:13.534Z,5.33
2023-03-02T15:37:15.223Z,5.55
2023-03-02T15:39:16.663Z,5.60
2023-03-02T15:41:18.988Z,5.54
2023-03-02T15:43:20.477Z,5.34
2023-03-02T15:45:21.917Z,5.46
2023-03-02T15:47:23.675Z,5.44
2023-03-02T15:49:26.392Z,5.30
2023-03-02T15:51:27.849Z,5.51
2023-03-02T15:53:30.430Z,5.26
2023-03-02T15:55:32.036Z,5.34
2023-03-02T15:57:39.340Z,5.16
2023-03-02T15:59:40.944Z,5.08
2023-03-02T16:01:42.574Z,4.93
2023-03-02T16:03:44.157Z,4.77
2023-03-02T16:05:45.925Z,4.85
2023-03-02T16:07:47.474Z,4.99
2023-03-02T16:09:48.906Z,4.93
2023-03-02T16:11:51.393Z,5.02
2023-03-02T16:13:52.996Z,4.89
2023-03-02T16:15:54.418Z,4.68
2023-03-02T16:17:56.009Z,4.55
2023-03-02T16:19:57.973Z,4.57
2023-03-02T16:21:59.452Z,4.57
2023-03-02T16:24:00.930Z,4.49
2023-03-02T16:26:16.378Z,4.16
2023-03-02T16:28:18.859Z,4.08
2023-03-02T16:30:23.150Z,4.05
2023-03-02T16:32:25.111Z,4.01
2023-03-02T16:34:26.718Z,3.47
2023-03-02T16:36:28.300Z,3.54
2023-03-02T16:38:29.870Z,3.48
2023-03-02T16:40:32.131Z,3.59
2023-03-02T16:42:33.603Z,3.34
2023-03-02T16:44:35.193Z,3.45
2023-03-02T16:46:37.632Z,3.43
2023-03-02T16:48:39.214Z,3.33
2023-03-02T16:50:40.760Z,3.16
2023-03-02T16:52:42.691Z,2.76
2023-03-02T16:54:44.277Z,2.77
2023-03-02T16:56:45.812Z,2.81
2023-03-02T16:58:47.269Z,2.87
2023-03-02T17:00:48.848Z,2.76
2023-03-02T17:02:51.086Z,2.78
2023-03-02T17:04:52.540Z,2.73
2023-03-02T17:07:01.562Z,2.66
2023-03-02T17:09:03.835Z,2.50
2023-03-02T17:11:06.316Z,2.57
2023-03-02T17:13:08.334Z,2.48
2023-03-02T17:15:12.564Z,2.41
2023-03-02T17:17:14.969Z,2.24
2023-03-02T17:19:16.762Z,2.28
2023-03-02T17:21:18.390Z,2.21
2023-03-02T17:23:19.981Z,2.15
2023-03-02T17:25:21.775Z,2.08
2023-03-02T17:27:25.619Z,2.06
2023-03-02T17:29:27.600Z,1.94
2023-03-02T17:31:29.139Z,1.69
2023-03-02T17:33:30.829Z,1.68
2023-03-02T17:35:32.357Z,1.73
2023-03-02T17:37:34.642Z,1.72
2023-03-02T17:39:36.196Z,1.73
2023-03-02T17:41:38.028Z,1.73
2023-03-02T17:43:41.552Z,1.65
2023-03-02T17:45:43.082Z,1.84
2023-03-02T17:47:44.660Z,1.79
2023-03-02T17:49:46.853Z,1.85
2023-03-02T17:51:48.464Z,1.81
2023-03-02T17:53:52.631Z,1.73
2023-03-02T17:55:54.107Z,1.71
2023-03-02T17:57:55.706Z,1.65
2023-03-02T17:59:57.112Z,1.62
2023-03-02T18:01:58.580Z,1.61
2023-03-02T18:04:00.272Z,1.58
2023-03-02T18:06:01.729Z,1.47
2023-03-02T18:08:03.359Z,1.49
2023-03-02T18:10:06.728Z,1.37
2023-03-02T18:12:08.493Z,1.29
2023-03-02T18:14:14.268Z,1.32
2023-03-02T18:16:15.962Z,1.28
2023-03-02T18:18:17.404Z,1.13
2023-03-02T18:20:18.977Z,1.09
2023-03-02T18:22:20.551Z,1.11
2023-03-02T18:24:22.008Z,1.09
2023-03-02T18:26:23.908Z,1.06
2023-03-02T18:28:25.438Z,0.96
2023-03-02T18:30:26.841Z,0.99
2023-03-02T18:32:28.409Z,0.97
2023-03-02T18:34:29.910Z,0.94
2023-03-02T18:36:31.322Z,0.87
2023-03-02T18:38:34.080Z,0.76
2023-03-02T18:40:35.809Z,0.83
2023-03-02T18:42:37.251Z,0.82
2023-03-02T18:44:38.719Z,0.81
2023-03-02T18:46:40.347Z,0.78
2023-03-02T18:48:41.849Z,0.77
2023-03-02T18:50:43.428Z,0.65
2023-03-02T18:52:44.934Z,0.71
2023-03-02T18:54:47.312Z,0.73
2023-03-02T18:56:48.851Z,0.52
2023-03-02T18:58:50.816Z,0.50
2023-03-02T19:00:53.850Z,0.58
2023-03-02T19:02:56.696Z,0.45
2023-03-02T19:04:58.432Z,0.37
2023-03-02T19:06:59.898Z,0.42
2023-03-02T19:09:01.446Z,0.34
2023-03-02T19:11:04.998Z,0.35
2023-03-02T19:13:06.384Z,0.40
2023-03-02T19:15:09.489Z,0.34
2023-03-02T19:17:11.080Z,0.29
2023-03-02T19:19:12.689Z,0.25
2023-03-02T19:21:14.199Z,0.21
2023-03-02T19:23:16.850Z,0.27
2023-03-02T19:25:18.338Z,0.19
2023-03-02T19:27:20.647Z,0.16
2023-03-02T19:29:22.131Z,0.16
2023-03-02T19:31:23.759Z,0.10
2023-03-02T19:33:25.225Z,0.10
2023-03-02T19:35:28.385Z,0.22
2023-03-02T19:37:29.838Z,0.21
2023-03-02T19:39:31.520Z,0.03
2023-03-02T19:41:33.141Z,-0.03
2023-03-02T19:43:34.749Z,0.02
2023-03-02T19:45:36.336Z,0.05
2023-03-02T19:47:38.502Z,-0.04
2023-03-02T19:49:39.940Z,-0.05
2023-03-02T19:51:41.546Z,-0.16
2023-03-02T19:53:44.251Z,-0.08
2023-03-02T19:55:45.672Z,-0.14
2023-03-02T19:57:47.530Z,-0.25
2023-03-02T19:59:48.999Z,-0.09
2023-03-02T20:01:50.743Z,-0.14
2023-03-02T20:03:52.398Z,-0.06
2023-03-02T20:05:54.830Z,-0.05
2023-03-02T20:07:56.288Z,0.04
2023-03-02T20:09:57.829Z,0.08
2023-03-02T20:11:59.326Z,0.03
2023-03-02T20:14:01.209Z,-0.05
2023-03-02T20:16:02.919Z,-0.05
2023-03-02T20:18:06.480Z,-0.07
2023-03-02T20:20:08.140Z,-0.06
2023-03-02T20:22:10.512Z,-0.11
2023-03-02T20:24:12.101Z,-0.12
2023-03-02T20:26:13.495Z,-0.08
2023-03-02T20:28:18.618Z,-0.09
2023-03-02T20:30:32.410Z,-0.12
2023-03-02T20:32:35.127Z,-0.21
2023-03-02T20:34:39.003Z,-0.26
2023-03-02T20:36:43.924Z,-0.34
2023-03-02T20:38:50.445Z,-0.25
2023-03-02T20:40:52.355Z,-0.31
2023-03-02T20:42:54.087Z,-0.35
2023-03-02T20:44:55.512Z,-0.33
2023-03-02T20:46:59.722Z,-0.28
2023-03-02T20:49:01.782Z,-0.33
2023-03-02T20:51:03.347Z,-0.42
2023-03-02T20:53:06.755Z,-0.46
2023-03-02T20:55:09.608Z,-0.38
2023-03-02T20:57:15.900Z,-0.35
2023-03-02T20:59:17.815Z,-0.34
2023-03-02T21:01:20.979Z,-0.25
2023-03-02T21:03:23.070Z,-0.26
2023-03-02T21:05:25.938Z,-0.33
2023-03-02T21:07:27.420Z,-0.34
2023-03-02T21:09:28.855Z,-0.46
2023-03-02T21:11:30.471Z,-0.52
2023-03-02T21:13:32.118Z,-0.61
2023-03-02T21:15:34.291Z,-0.41
2023-03-02T21:17:35.770Z,-0.45
2023-03-02T21:19:37.392Z,-0.46
2023-03-02T21:21:41.647Z,-0.49
2023-03-02T21:23:43.782Z,-0.71
2023-03-02T21:25:45.317Z,-0.69
2023-03-02T21:27:46.928Z,-0.61
2023-03-02T21:29:49.024Z,-0.54
2023-03-02T21:31:50.982Z,-0.52
2023-03-02T21:33:52.610Z,-0.42
2023-03-02T21:35:54.176Z,-0.35
2023-03-02T21:37:59.241Z,-0.44
2023-03-02T21:40:00.658Z,-0.59
2023-03-02T21:42:02.259Z,-0.51
2023-03-02T21:44:05.453Z,-0.57
2023-03-02T21:46:07.216Z,-0.46
2023-03-02T21:48:08.887Z,-0.50
2023-03-02T21:50:15.094Z,-0.54
2023-03-02T21:52:16.503Z,-0.55
2023-03-02T21:54:18.123Z,-0.63
2023-03-02T21:56:22.894Z,-0.64
2023-03-02T21:58:24.333Z,-0.60
2023-03-02T22:00:29.394Z,-0.67
2023-03-02T22:02:32.011Z,-0.71
2023-03-02T22:04:35.298Z,-0.77
2023-03-02T22:06:36.966Z,-0.88
2023-03-02T22:08:38.451Z,-1.20
2023-03-02T22:10:43.365Z,-1.04
2023-03-02T22:12:45.008Z,-1.07
2023-03-02T22:14:46.479Z,-1.17
2023-03-02T22:16:48.030Z,-1.35
2023-03-02T22:18:54.728Z,-1.08
2023-03-02T22:20:56.386Z,-1.16
2023-03-02T22:22:58.485Z,-1.17
2023-03-02T22:25:00.082Z,-1.11
2023-03-02T22:27:20.211Z,-0.99
2023-03-02T22:29:21.577Z,-0.88
2023-03-02T22:31:23.230Z,-1.00
2023-03-02T22:33:27.310Z,-0.95
2023-03-02T22:35:28.749Z,-0.69
2023-03-02T22:37:34.297Z,-0.71
2023-03-02T22:39:35.781Z,-0.58
2023-03-02T22:41:37.163Z,-0.80
2023-03-02T22:43:38.685Z,-0.68
2023-03-02T22:45:40.915Z,-0.64
2023-03-02T22:47:43.711Z,-0.78
2023-03-02T22:49:46.560Z,-0.82
2023-03-02T22:51:47.980Z,-0.85
2023-03-02T22:54:16.304Z,-0.88
2023-03-02T22:56:25.592Z,-0.99
2023-03-02T22:58:53.655Z,-0.96
2023-03-02T23:00:55.861Z,-1.03
2023-03-02T23:02:57.262Z,-1.18
2023-03-02T23:04:58.742Z,-1.08
2023-03-02T23:07:02.043Z,-1.59
2023-03-02T23:09:06.027Z,-1.00
2023-03-02T23:11:15.975Z,-1.25
2023-03-02T23:13:21.052Z,-1.00
2023-03-02T23:15:22.472Z,-1.04
2023-03-02T23:17:38.825Z,-0.92
2023-03-02T23:19:40.313Z,-0.93
2023-03-02T23:21:47.179Z,-0.87
2023-03-02T23:23:49.508Z,-0.88
2023-03-02T23:25:50.931Z,-0.92
2023-03-02T23:27:52.473Z,-0.79
2023-03-02T23:29:54.572Z,-0.79
2023-03-02T23:31:56.242Z,-0.78
2023-03-02T23:33:57.806Z,-0.93
2023-03-02T23:35:59.331Z,-0.86
2023-03-02T23:38:00.799Z,-0.85
2023-03-02T23:40:02.299Z,-0.85
2023-03-02T23:42:03.971Z,-0.96
2023-03-02T23:44:06.990Z,-0.71
2023-03-02T23:46:08.686Z,-0.62
2023-03-02T23:48:10.152Z,-0.60
2023-03-02T23:50:13.128Z,-0.70
2023-03-02T23:52:14.635Z,-0.60
2023-03-02T23:54:16.204Z,-0.57
2023-03-02T23:56:17.664Z,-0.71
2023-03-02T23:58:19.424Z,-0.77
