createdAt,value
2022-08-10T00:04:08.269Z,99.90
2022-08-10T00:09:11.671Z,99.90
2022-08-10T00:14:14.194Z,99.90
2022-08-10T00:19:18.212Z,99.90
2022-08-10T00:24:20.798Z,99.90
2022-08-10T00:29:23.331Z,99.90
2022-08-10T00:34:26.337Z,99.90
2022-08-10T00:39:29.815Z,99.90
2022-08-10T00:44:44.343Z,99.90
2022-08-10T00:49:47.073Z,99.90
2022-08-10T00:54:49.605Z,99.90
2022-08-10T00:59:58.778Z,99.90
2022-08-10T01:05:09.018Z,99.90
2022-08-10T01:10:32.626Z,99.90
2022-08-10T01:15:54.102Z,99.90
2022-08-10T01:21:14.562Z,99.90
2022-08-10T01:26:57.228Z,99.90
2022-08-10T01:32:08.948Z,99.90
2022-08-10T01:37:15.240Z,99.90
2022-08-10T01:42:20.119Z,99.90
2022-08-10T01:47:48.425Z,99.90
2022-08-10T01:52:54.835Z,99.90
2022-08-10T01:58:00.462Z,99.90
2022-08-10T02:03:05.670Z,99.90
2022-08-10T02:08:13.180Z,99.90
2022-08-10T02:13:18.978Z,99.90
2022-08-10T02:18:22.922Z,99.90
2022-08-10T02:23:29.782Z,99.90
2022-08-10T02:28:34.295Z,99.90
2022-08-10T02:33:38.823Z,99.90
2022-08-10T02:39:03.925Z,99.90
2022-08-10T02:45:19.602Z,99.90
2022-08-10T02:49:42.959Z,99.90
2022-08-10T02:54:53.574Z,99.90
2022-08-10T03:00:00.287Z,99.90
2022-08-10T03:05:10.642Z,99.90
2022-08-10T03:10:20.275Z,99.90
2022-08-10T03:15:24.940Z,99.90
2022-08-10T03:20:36.774Z,99.90
2022-08-10T03:25:53.536Z,99.90
2022-08-10T03:30:59.222Z,99.90
2022-08-10T03:36:41.738Z,99.90
2022-08-10T03:41:36.807Z,99.90
2022-08-10T03:46:43.007Z,99.90
2022-08-10T03:51:49.198Z,99.90
2022-08-10T03:56:53.272Z,99.90
2022-08-10T04:02:52.643Z,99.90
2022-08-10T04:07:18.874Z,99.90
2022-08-10T04:12:21.325Z,99.90
2022-08-10T04:18:02.989Z,99.90
2022-08-10T04:22:52.166Z,99.90
2022-08-10T04:27:55.422Z,99.90
2022-08-10T04:33:01.228Z,99.90
2022-08-10T04:38:04.662Z,99.90
2022-08-10T04:43:12.700Z,99.90
2022-08-10T04:48:40.181Z,99.90
2022-08-10T04:54:04.631Z,99.90
2022-08-10T04:59:01.819Z,99.90
2022-08-10T05:04:36.092Z,99.90
2022-08-10T05:09:26.983Z,99.90
2022-08-10T05:14:29.415Z,99.90
2022-08-10T05:20:02.297Z,99.90
2022-08-10T05:24:54.272Z,99.90
2022-08-10T05:30:01.174Z,99.90
2022-08-10T05:35:05.859Z,99.90
2022-08-10T05:40:08.884Z,99.90
2022-08-10T05:45:20.548Z,99.90
2022-08-10T05:50:27.584Z,99.90
2022-08-10T05:55:31.541Z,99.90
2022-08-10T06:00:40.774Z,99.90
2022-08-10T06:05:48.013Z,99.90
2022-08-10T06:12:27.762Z,99.90
2022-08-10T06:16:17.836Z,99.90
2022-08-10T06:21:21.058Z,99.90
2022-08-10T06:26:23.585Z,99.90
2022-08-10T06:31:27.312Z,99.90
2022-08-10T06:36:33.976Z,99.90
2022-08-10T06:42:15.105Z,99.90
2022-08-10T06:47:06.410Z,99.90
2022-08-10T06:52:16.341Z,99.90
2022-08-10T06:57:24.806Z,99.90
2022-08-10T07:02:36.947Z,99.90
2022-08-10T07:07:43.007Z,99.90
2022-08-10T07:12:51.196Z,99.90
2022-08-10T07:17:54.478Z,99.90
2022-08-10T07:23:01.676Z,99.90
2022-08-10T07:28:21.889Z,99.90
2022-08-10T07:33:25.791Z,99.90
2022-08-10T07:38:31.736Z,99.90
2022-08-10T07:43:38.605Z,99.90
2022-08-10T07:49:19.515Z,99.90
2022-08-10T07:54:25.262Z,99.90
2022-08-10T07:59:42.781Z,99.90
2022-08-10T08:04:46.943Z,99.90
2022-08-10T08:09:57.779Z,99.90
2022-08-10T08:15:02.570Z,99.90
2022-08-10T08:20:26.422Z,99.90
2022-08-10T08:25:33.433Z,99.90
2022-08-10T08:30:39.133Z,99.90
2022-08-10T08:35:42.914Z,99.90
2022-08-10T08:41:01.001Z,99.90
2022-08-10T08:46:35.156Z,99.90
2022-08-10T08:52:12.441Z,99.90
2022-08-10T08:57:49.409Z,99.90
2022-08-10T09:03:23.972Z,99.90
2022-08-10T09:09:00.873Z,99.90
2022-08-10T09:14:31.223Z,99.90
2022-08-10T09:20:10.001Z,99.90
2022-08-10T09:25:34.368Z,99.90
2022-08-10T09:31:10.990Z,99.90
2022-08-10T09:36:32.308Z,99.90
2022-08-10T09:41:49.819Z,99.90
2022-08-10T09:47:05.455Z,99.90
2022-08-10T09:52:33.301Z,99.90
2022-08-10T09:58:12.326Z,99.50
2022-08-10T10:03:27.905Z,99.20
2022-08-10T10:08:43.982Z,99.20
2022-08-10T10:14:07.236Z,99.70
2022-08-10T10:19:40.949Z,99.90
2022-08-10T10:24:52.482Z,99.90
2022-08-10T10:30:02.351Z,99.90
2022-08-10T10:35:25.880Z,99.90
2022-08-10T10:40:44.110Z,98.50
2022-08-10T10:45:58.743Z,99.40
2022-08-10T10:51:10.898Z,99.20
2022-08-10T10:56:44.482Z,98.60
2022-08-10T11:02:26.034Z,99.30
2022-08-10T11:07:53.270Z,99.90
2022-08-10T11:14:25.180Z,98.90
2022-08-10T11:19:12.846Z,99.90
2022-08-10T11:24:48.748Z,99.90
2022-08-10T11:29:49.833Z,99.90
2022-08-10T11:35:11.750Z,99.30
2022-08-10T11:40:41.099Z,97.10
2022-08-10T11:46:07.993Z,96.60
2022-08-10T11:51:21.247Z,95.00
2022-08-10T11:56:38.835Z,95.70
2022-08-10T12:01:42.599Z,95.50
2022-08-10T12:06:56.219Z,95.20
2022-08-10T12:12:00.342Z,95.00
2022-08-10T12:17:11.127Z,94.60
2022-08-10T12:22:25.328Z,94.40
2022-08-10T12:27:48.566Z,94.60
2022-08-10T12:32:53.720Z,94.80
2022-08-10T12:38:09.670Z,95.20
2022-08-10T12:44:07.100Z,95.60
2022-08-10T12:49:09.239Z,95.80
2022-08-10T12:54:32.526Z,96.00
2022-08-10T12:59:43.143Z,94.30
2022-08-10T13:04:49.341Z,95.70
2022-08-10T13:09:56.515Z,95.80
2022-08-10T13:15:45.867Z,95.90
2022-08-10T13:20:41.294Z,96.40
2022-08-10T13:25:48.484Z,96.70
2022-08-10T13:30:53.633Z,96.50
2022-08-10T13:35:58.929Z,96.80
2022-08-10T13:41:06.718Z,96.60
2022-08-10T13:46:22.726Z,96.60
2022-08-10T13:51:53.746Z,96.60
2022-08-10T13:57:14.695Z,96.80
2022-08-10T14:02:31.428Z,97.50
2022-08-10T14:07:38.447Z,97.80
2022-08-10T14:12:57.606Z,97.50
2022-08-10T14:18:01.913Z,93.70
2022-08-10T14:23:13.390Z,89.60
2022-08-10T14:28:18.605Z,93.30
2022-08-10T14:33:24.785Z,91.70
2022-08-10T14:38:30.969Z,91.90
2022-08-10T14:43:41.708Z,93.70
2022-08-10T14:48:47.402Z,94.70
2022-08-10T14:53:54.401Z,95.50
2022-08-10T14:59:06.905Z,94.40
2022-08-10T15:04:17.085Z,94.50
2022-08-10T15:09:23.327Z,90.30
2022-08-10T15:14:43.203Z,96.20
2022-08-10T15:20:03.002Z,96.20
2022-08-10T15:25:24.298Z,92.50
2022-08-10T15:30:32.364Z,96.20
2022-08-10T15:35:54.759Z,96.70
2022-08-10T15:40:59.448Z,96.40
2022-08-10T15:46:15.946Z,92.00
2022-08-10T15:51:53.645Z,96.60
2022-08-10T15:57:12.991Z,95.90
2022-08-10T16:02:25.117Z,95.40
2022-08-10T16:07:51.048Z,95.50
2022-08-10T16:14:00.041Z,96.50
2022-08-10T16:18:29.947Z,97.50
2022-08-10T16:23:38.921Z,97.20
2022-08-10T16:28:45.410Z,93.70
2022-08-10T16:33:55.046Z,96.50
2022-08-10T16:38:58.787Z,97.80
2022-08-10T16:44:02.335Z,97.80
2022-08-10T16:49:05.537Z,97.00
2022-08-10T16:54:10.643Z,98.20
2022-08-10T16:59:17.567Z,93.90
2022-08-10T17:04:25.070Z,98.50
2022-08-10T17:09:30.699Z,96.70
2022-08-10T17:14:33.219Z,97.90
2022-08-10T17:19:39.802Z,95.70
2022-08-10T17:24:50.436Z,97.70
2022-08-10T17:30:04.266Z,97.90
2022-08-10T17:35:22.994Z,97.50
2022-08-10T17:40:28.691Z,95.70
2022-08-10T17:45:47.913Z,97.90
2022-08-10T17:50:53.501Z,96.60
2022-08-10T17:55:57.868Z,98.00
2022-08-10T18:01:38.704Z,98.00
2022-08-10T18:06:27.784Z,97.90
2022-08-10T18:11:34.854Z,98.20
2022-08-10T18:16:42.007Z,98.50
2022-08-10T18:21:48.159Z,98.60
2022-08-10T18:26:52.696Z,98.70
2022-08-10T18:32:00.851Z,98.90
2022-08-10T18:37:07.767Z,99.10
2022-08-10T18:42:26.593Z,99.10
2022-08-10T18:47:59.357Z,99.20
2022-08-10T18:53:13.827Z,99.40
2022-08-10T18:58:31.210Z,99.60
2022-08-10T19:04:01.674Z,99.60
2022-08-10T19:09:47.240Z,99.80
2022-08-10T19:15:20.945Z,99.70
2022-08-10T19:21:04.088Z,99.70
2022-08-10T19:26:46.211Z,99.80
2022-08-10T19:32:08.928Z,99.90
2022-08-10T19:38:00.122Z,99.90
2022-08-10T19:43:13.402Z,99.90
2022-08-10T19:48:33.017Z,99.90
2022-08-10T19:53:51.097Z,99.90
2022-08-10T20:00:17.558Z,99.90
2022-08-10T20:10:35.670Z,99.70
2022-08-10T20:16:28.745Z,99.80
2022-08-10T20:21:47.283Z,99.90
2022-08-10T20:27:13.288Z,99.80
2022-08-10T20:32:32.325Z,99.70
2022-08-10T20:38:08.244Z,99.60
2022-08-10T20:43:41.429Z,99.50
2022-08-10T20:49:22.093Z,99.70
2022-08-10T20:54:32.542Z,99.70
2022-08-10T21:00:04.102Z,99.90
2022-08-10T21:05:23.643Z,99.90
2022-08-10T21:10:55.714Z,99.90
2022-08-10T21:16:16.013Z,99.90
2022-08-10T21:21:41.885Z,99.90
2022-08-10T21:26:47.545Z,99.90
2022-08-10T21:31:55.780Z,99.90
2022-08-10T21:37:17.777Z,99.90
2022-08-10T21:42:54.189Z,99.90
2022-08-10T21:48:40.328Z,99.90
2022-08-10T21:54:18.220Z,99.90
2022-08-10T21:59:45.065Z,99.90
2022-08-10T22:05:09.165Z,99.90
2022-08-10T22:10:32.749Z,99.90
2022-08-10T22:16:10.554Z,99.90
2022-08-10T22:21:46.273Z,99.90
2022-08-10T22:27:46.993Z,99.90
2022-08-10T22:33:45.551Z,99.90
2022-08-10T22:40:10.828Z,99.90
2022-08-10T22:45:25.599Z,99.90
2022-08-10T22:50:29.861Z,99.90
2022-08-10T22:55:58.475Z,99.90
2022-08-10T23:01:42.314Z,99.90
2022-08-10T23:07:17.314Z,99.90
2022-08-10T23:13:12.187Z,99.90
2022-08-10T23:18:45.829Z,99.90
2022-08-10T23:23:52.384Z,99.90
2022-08-10T23:28:58.312Z,99.90
2022-08-10T23:34:03.203Z,99.90
2022-08-10T23:39:25.603Z,99.90
2022-08-10T23:44:36.027Z,99.90
2022-08-10T23:49:39.226Z,99.90
2022-08-10T23:54:52.745Z,99.90
