createdAt,value
2019-01-11T00:01:56.861Z,-9.00
2019-01-11T00:04:24.708Z,-8.90
2019-01-11T00:06:52.286Z,-8.90
2019-01-11T00:09:19.872Z,-8.90
2019-01-11T00:11:47.400Z,-8.90
2019-01-11T00:14:15.268Z,-8.90
2019-01-11T00:16:42.796Z,-8.90
2019-01-11T00:19:10.254Z,-8.90
2019-01-11T00:21:37.852Z,-8.90
2019-01-11T00:24:05.682Z,-9.00
2019-01-11T00:26:33.207Z,-9.00
2019-01-11T00:29:00.841Z,-9.00
2019-01-11T00:31:28.338Z,-9.00
2019-01-11T00:33:55.831Z,-9.10
2019-01-11T00:36:23.388Z,-9.00
2019-01-11T00:38:50.897Z,-9.10
2019-01-11T00:41:18.392Z,-9.00
2019-01-11T00:43:45.944Z,-9.00
2019-01-11T00:46:13.460Z,-8.90
2019-01-11T00:48:40.942Z,-8.80
2019-01-11T00:51:08.486Z,-8.80
2019-01-11T00:53:36.006Z,-8.90
2019-01-11T00:56:03.980Z,-8.90
2019-01-11T00:58:31.512Z,-8.80
2019-01-11T01:00:58.995Z,-8.80
2019-01-11T01:03:26.498Z,-8.80
2019-01-11T01:05:54.035Z,-8.70
2019-01-11T01:08:21.528Z,-8.70
2019-01-11T01:10:49.042Z,-8.80
2019-01-11T01:13:16.774Z,-8.90
2019-01-11T01:15:44.271Z,-8.90
2019-01-11T01:18:11.773Z,-8.90
2019-01-11T01:20:39.292Z,-8.90
2019-01-11T01:23:06.785Z,-9.00
2019-01-11T01:25:34.284Z,-9.00
2019-01-11T01:28:01.836Z,-8.90
2019-01-11T01:30:29.341Z,-8.80
2019-01-11T01:32:56.834Z,-8.80
2019-01-11T01:35:24.387Z,-8.70
2019-01-11T01:37:51.884Z,-8.60
2019-01-11T01:40:19.372Z,-8.60
2019-01-11T01:42:46.913Z,-8.70
2019-01-11T01:45:15.179Z,-8.70
2019-01-11T01:47:42.673Z,-8.80
2019-01-11T01:50:10.546Z,-8.80
2019-01-11T01:52:38.034Z,-8.80
2019-01-11T01:55:06.712Z,-8.70
2019-01-11T01:57:34.229Z,-8.80
2019-01-11T02:00:01.727Z,-8.90
2019-01-11T02:02:29.201Z,-8.90
2019-01-11T02:04:56.726Z,-8.90
2019-01-11T02:07:24.197Z,-8.90
2019-01-11T02:09:51.678Z,-8.80
2019-01-11T02:12:19.218Z,-8.80
2019-01-11T02:14:46.700Z,-8.80
2019-01-11T02:17:15.381Z,-8.80
2019-01-11T02:19:42.881Z,-8.80
2019-01-11T02:22:10.360Z,-8.90
2019-01-11T02:24:37.849Z,-9.00
2019-01-11T02:27:05.385Z,-9.00
2019-01-11T02:29:32.880Z,-9.00
2019-01-11T02:32:00.349Z,-9.00
2019-01-11T02:34:27.873Z,-8.90
2019-01-11T02:36:55.369Z,-8.90
2019-01-11T02:39:22.882Z,-8.90
2019-01-11T02:41:50.413Z,-8.90
2019-01-11T02:44:17.915Z,-8.90
2019-01-11T02:46:45.444Z,-8.80
2019-01-11T02:49:12.990Z,-8.80
2019-01-11T02:51:40.473Z,-8.80
2019-01-11T02:54:07.994Z,-8.70
2019-01-11T02:56:35.480Z,-8.70
2019-01-11T02:59:03.086Z,-8.70
2019-01-11T03:01:30.633Z,-8.70
2019-01-11T23:24:30.945Z,-0.10
2019-01-11T23:26:58.435Z,0.10
2019-01-11T23:29:25.999Z,0.10
2019-01-11T23:31:53.541Z,0.10
2019-01-11T23:34:21.033Z,0.20
2019-01-11T23:36:48.515Z,0.10
2019-01-11T23:39:16.131Z,0.30
2019-01-11T23:41:43.628Z,0.20
2019-01-11T23:44:11.123Z,0.30
2019-01-11T23:46:38.645Z,0.50
2019-01-11T23:49:06.155Z,0.20
2019-01-11T23:51:33.653Z,0.30
2019-01-11T23:54:01.205Z,0.30
2019-01-11T23:56:28.711Z,0.30
2019-01-11T23:58:56.209Z,0.40
