createdAt,value
2023-03-25T00:02:08.004Z,2.47
2023-03-25T00:04:54.522Z,2.30
2023-03-25T00:07:40.568Z,2.92
2023-03-25T00:10:26.450Z,2.85
2023-03-25T00:13:13.574Z,2.78
2023-03-25T00:15:59.327Z,2.90
2023-03-25T00:18:44.816Z,3.13
2023-03-25T00:21:33.598Z,3.00
2023-03-25T00:24:19.194Z,2.50
2023-03-25T00:27:04.597Z,3.00
2023-03-25T00:29:50.481Z,3.20
2023-03-25T00:32:35.756Z,3.72
2023-03-25T00:35:22.341Z,3.13
2023-03-25T00:38:08.038Z,3.33
2023-03-25T00:40:53.427Z,3.58
2023-03-25T00:43:39.304Z,2.88
2023-03-25T00:46:29.111Z,3.90
2023-03-25T00:49:14.632Z,2.90
2023-03-25T00:52:00.633Z,3.35
2023-03-25T00:54:46.482Z,2.80
2023-03-25T00:57:32.275Z,2.70
2023-03-25T01:00:18.453Z,3.10
2023-03-25T01:03:04.171Z,3.38
2023-03-25T01:05:51.279Z,4.40
2023-03-25T01:08:38.883Z,2.83
2023-03-25T01:11:28.303Z,3.00
2023-03-25T01:14:19.220Z,2.83
2023-03-25T01:17:04.255Z,2.72
2023-03-25T01:19:49.690Z,2.70
2023-03-25T01:22:36.069Z,2.65
2023-03-25T01:25:21.618Z,3.08
2023-03-25T01:28:07.216Z,2.80
2023-03-25T01:31:05.006Z,2.85
2023-03-25T01:33:50.285Z,2.80
2023-03-25T01:36:37.480Z,3.03
2023-03-25T01:39:23.293Z,3.13
2023-03-25T01:42:11.720Z,3.25
2023-03-25T01:45:21.612Z,2.75
2023-03-25T01:48:18.872Z,3.30
2023-03-25T01:51:18.286Z,3.28
2023-03-25T01:54:04.453Z,2.78
2023-03-25T01:56:52.065Z,3.42
2023-03-25T01:59:39.786Z,3.03
2023-03-25T02:02:36.432Z,3.53
2023-03-25T02:05:29.145Z,3.20
2023-03-25T02:08:15.875Z,2.72
2023-03-25T02:11:01.431Z,2.88
2023-03-25T02:13:47.407Z,3.05
2023-03-25T02:17:02.366Z,3.38
2023-03-25T02:20:32.198Z,3.10
2023-03-25T02:23:47.981Z,3.38
2023-03-25T02:27:14.351Z,3.03
2023-03-25T02:30:31.869Z,3.20
2023-03-25T02:33:35.871Z,3.13
2023-03-25T02:36:24.418Z,3.63
2023-03-25T02:39:24.394Z,3.08
2023-03-25T02:42:41.809Z,3.42
2023-03-25T02:45:31.221Z,3.05
2023-03-25T02:48:33.145Z,3.03
2023-03-25T02:51:25.678Z,4.25
2023-03-25T02:54:13.971Z,3.17
2023-03-25T02:57:00.520Z,3.17
2023-03-25T02:59:48.961Z,3.15
2023-03-25T03:02:34.968Z,3.30
2023-03-25T03:05:24.290Z,3.42
2023-03-25T03:08:33.155Z,3.00
2023-03-25T03:11:21.636Z,3.90
2023-03-25T03:14:32.966Z,3.25
2023-03-25T03:17:50.270Z,3.22
2023-03-25T03:20:41.053Z,4.05
2023-03-25T03:23:33.710Z,3.83
2023-03-25T03:26:26.307Z,3.80
2023-03-25T03:29:17.912Z,3.83
2023-03-25T03:32:20.929Z,3.97
2023-03-25T03:35:19.277Z,3.83
2023-03-25T03:38:11.281Z,4.53
2023-03-25T03:41:01.998Z,4.32
2023-03-25T03:43:59.825Z,3.65
2023-03-25T03:47:07.522Z,4.05
2023-03-25T03:49:58.283Z,3.40
2023-03-25T03:52:50.504Z,4.45
2023-03-25T03:55:42.628Z,4.47
2023-03-25T03:58:42.687Z,4.90
2023-03-25T04:01:53.880Z,4.38
2023-03-25T04:04:42.840Z,4.30
2023-03-25T04:07:40.189Z,4.05
2023-03-25T04:10:52.557Z,3.85
2023-03-25T04:13:41.949Z,4.38
2023-03-25T04:16:28.448Z,4.00
2023-03-25T04:19:18.386Z,4.45
2023-03-25T04:22:05.200Z,4.13
2023-03-25T04:24:51.891Z,3.25
2023-03-25T04:27:37.736Z,3.53
2023-03-25T04:30:23.174Z,4.35
2023-03-25T04:33:08.957Z,2.70
2023-03-25T04:35:54.302Z,3.78
2023-03-25T04:38:40.705Z,4.07
2023-03-25T04:41:26.235Z,3.53
2023-03-25T04:44:12.530Z,4.00
2023-03-25T04:46:57.912Z,3.80
2023-03-25T04:49:45.178Z,3.28
2023-03-25T04:52:30.557Z,4.53
2023-03-25T04:55:17.775Z,3.00
2023-03-25T04:58:03.163Z,3.13
2023-03-25T05:00:51.916Z,3.75
2023-03-25T05:03:40.010Z,3.08
2023-03-25T05:06:26.316Z,3.53
2023-03-25T05:09:15.584Z,2.60
2023-03-25T05:12:00.885Z,3.17
2023-03-25T05:14:46.812Z,3.80
2023-03-25T05:17:32.375Z,3.17
2023-03-25T05:20:17.759Z,2.88
2023-03-25T05:23:04.237Z,3.55
2023-03-25T05:25:51.406Z,3.47
2023-03-25T05:28:39.256Z,2.95
2023-03-25T05:31:24.515Z,3.15
2023-03-25T05:34:10.060Z,2.63
2023-03-25T05:36:55.447Z,3.25
2023-03-25T05:39:40.930Z,3.28
2023-03-25T05:42:26.414Z,3.47
2023-03-25T05:45:11.976Z,2.92
2023-03-25T05:47:59.218Z,2.90
2023-03-25T05:50:44.725Z,4.20
2023-03-25T05:53:30.968Z,3.33
2023-03-25T05:56:20.410Z,2.97
2023-03-25T05:59:05.653Z,3.22
2023-03-25T06:01:51.031Z,3.17
2023-03-25T06:04:41.203Z,3.15
2023-03-25T06:07:26.550Z,2.72
2023-03-25T06:10:16.406Z,3.70
2023-03-25T06:13:01.455Z,3.30
2023-03-25T06:15:48.166Z,3.28
2023-03-25T06:18:33.867Z,3.05
2023-03-25T06:21:19.880Z,3.40
2023-03-25T06:24:05.650Z,3.30
2023-03-25T06:26:51.188Z,3.00
2023-03-25T06:29:41.773Z,3.65
2023-03-25T06:32:27.328Z,3.30
2023-03-25T06:35:12.949Z,3.00
2023-03-25T06:37:58.019Z,3.25
2023-03-25T06:40:49.898Z,3.05
2023-03-25T06:43:35.034Z,3.42
2023-03-25T06:46:39.182Z,3.72
2023-03-25T06:49:31.262Z,3.30
2023-03-25T06:52:18.113Z,2.95
2023-03-25T06:55:04.549Z,2.65
2023-03-25T06:57:50.199Z,3.28
2023-03-25T07:00:35.569Z,2.75
2023-03-25T07:03:21.304Z,3.55
2023-03-25T07:06:07.174Z,2.58
2023-03-25T07:08:52.756Z,3.38
2023-03-25T07:11:38.189Z,3.13
2023-03-25T07:14:23.649Z,3.22
2023-03-25T07:17:08.957Z,3.38
2023-03-25T07:19:54.449Z,3.60
2023-03-25T07:22:40.312Z,3.42
2023-03-25T07:25:25.423Z,3.67
2023-03-25T07:28:10.788Z,3.50
2023-03-25T07:31:02.099Z,2.90
2023-03-25T07:33:47.604Z,3.50
2023-03-25T07:36:33.036Z,2.90
2023-03-25T07:39:18.776Z,3.45
2023-03-25T07:42:06.338Z,3.03
2023-03-25T07:45:19.392Z,3.00
2023-03-25T07:48:05.873Z,3.20
2023-03-25T07:50:52.594Z,2.95
2023-03-25T07:53:39.082Z,3.70
2023-03-25T07:56:24.618Z,3.58
2023-03-25T07:59:10.024Z,3.50
2023-03-25T08:01:55.576Z,3.20
2023-03-25T08:04:41.008Z,3.03
2023-03-25T08:07:28.294Z,3.28
2023-03-25T08:10:15.416Z,3.10
2023-03-25T08:13:00.942Z,3.17
2023-03-25T08:15:46.094Z,2.95
2023-03-25T08:18:31.657Z,2.88
2023-03-25T08:21:17.184Z,2.78
2023-03-25T08:24:04.779Z,2.80
2023-03-25T08:26:50.215Z,3.00
2023-03-25T08:29:35.589Z,2.80
2023-03-25T08:32:21.590Z,3.05
2023-03-25T08:35:07.873Z,2.88
2023-03-25T08:37:53.074Z,2.70
2023-03-25T08:40:42.417Z,3.33
2023-03-25T08:43:27.542Z,2.50
2023-03-25T08:46:13.424Z,3.35
2023-03-25T08:48:59.190Z,2.80
2023-03-25T08:51:45.868Z,2.42
2023-03-25T08:54:31.155Z,3.10
2023-03-25T08:57:16.831Z,2.42
2023-03-25T09:00:05.385Z,2.97
2023-03-25T09:02:51.517Z,2.75
2023-03-25T09:05:38.995Z,2.60
2023-03-25T09:08:24.816Z,2.80
2023-03-25T09:11:11.429Z,3.78
2023-03-25T09:13:56.561Z,2.83
2023-03-25T09:16:42.080Z,3.00
2023-03-25T09:19:27.658Z,3.08
2023-03-25T09:22:13.094Z,3.05
2023-03-25T09:24:58.675Z,3.78
2023-03-25T09:27:44.100Z,3.63
2023-03-25T09:30:29.498Z,3.17
2023-03-25T09:33:15.105Z,2.90
2023-03-25T09:36:00.254Z,3.80
2023-03-25T09:38:45.808Z,2.90
2023-03-25T09:41:49.383Z,3.42
2023-03-25T09:44:52.197Z,2.70
2023-03-25T09:47:39.257Z,3.28
2023-03-25T09:50:25.924Z,3.70
2023-03-25T09:53:23.074Z,2.88
2023-03-25T09:56:16.357Z,3.05
2023-03-25T09:59:06.540Z,3.20
2023-03-25T10:01:54.531Z,3.92
2023-03-25T10:05:13.630Z,3.28
2023-03-25T10:08:38.033Z,2.97
2023-03-25T10:11:52.698Z,3.50
2023-03-25T10:14:59.324Z,3.28
2023-03-25T10:18:04.517Z,3.70
2023-03-25T10:21:00.037Z,2.70
2023-03-25T10:24:06.393Z,2.78
2023-03-25T10:27:05.456Z,3.67
2023-03-25T10:30:00.694Z,3.53
2023-03-25T10:33:01.743Z,3.22
2023-03-25T10:35:48.365Z,3.88
2023-03-25T10:38:36.530Z,3.50
2023-03-25T10:41:35.405Z,3.17
2023-03-25T10:44:22.712Z,3.50
2023-03-25T10:47:15.962Z,2.97
2023-03-25T10:50:01.935Z,2.53
2023-03-25T10:52:51.542Z,3.42
2023-03-25T10:55:41.208Z,3.45
2023-03-25T10:58:27.412Z,2.97
2023-03-25T11:01:15.863Z,3.08
2023-03-25T11:04:03.236Z,2.50
2023-03-25T11:06:57.833Z,3.28
2023-03-25T11:09:43.033Z,3.33
2023-03-25T11:12:42.524Z,3.53
2023-03-25T11:15:35.161Z,3.97
2023-03-25T11:18:30.993Z,3.65
2023-03-25T11:21:18.153Z,3.60
2023-03-25T11:24:06.469Z,3.70
2023-03-25T11:26:53.842Z,3.80
2023-03-25T11:29:39.580Z,4.45
2023-03-25T11:32:35.957Z,3.92
2023-03-25T11:35:26.928Z,2.95
2023-03-25T11:38:27.467Z,3.05
2023-03-25T11:41:14.172Z,3.20
2023-03-25T11:44:00.270Z,3.03
2023-03-25T11:46:49.227Z,3.13
2023-03-25T11:49:38.417Z,3.75
2023-03-25T11:52:27.650Z,3.55
2023-03-25T11:55:18.948Z,3.33
2023-03-25T11:58:04.352Z,3.58
2023-03-25T12:00:53.382Z,3.03
2023-03-25T12:03:39.512Z,3.17
2023-03-25T12:06:25.248Z,3.35
2023-03-25T12:09:11.929Z,2.78
2023-03-25T12:12:03.334Z,3.92
2023-03-25T12:14:57.111Z,3.50
2023-03-25T12:17:45.810Z,3.17
2023-03-25T12:20:57.697Z,2.80
2023-03-25T12:23:49.780Z,3.80
2023-03-25T12:27:02.462Z,3.40
2023-03-25T12:29:56.832Z,3.38
2023-03-25T12:32:54.220Z,3.08
2023-03-25T12:36:15.710Z,3.08
2023-03-25T12:39:42.599Z,2.85
2023-03-25T12:42:37.420Z,2.53
2023-03-25T12:45:58.432Z,2.88
2023-03-25T12:49:28.697Z,2.83
2023-03-25T12:52:17.051Z,2.75
2023-03-25T12:55:36.350Z,3.30
2023-03-25T12:58:35.330Z,2.22
2023-03-25T13:01:43.508Z,2.25
2023-03-25T13:04:50.142Z,2.33
2023-03-25T13:07:40.854Z,2.50
2023-03-25T13:10:33.590Z,2.65
2023-03-25T13:13:25.633Z,2.38
2023-03-25T13:16:16.242Z,2.47
2023-03-25T13:19:15.185Z,2.67
2023-03-25T13:22:06.057Z,2.38
2023-03-25T13:25:01.728Z,2.03
2023-03-25T13:27:49.716Z,2.40
2023-03-25T13:30:38.613Z,2.50
2023-03-25T13:33:27.926Z,1.90
2023-03-25T13:36:26.428Z,2.00
2023-03-25T13:39:20.812Z,1.67
2023-03-25T13:42:39.696Z,1.55
2023-03-25T13:45:27.384Z,1.65
2023-03-25T13:48:28.849Z,2.15
2023-03-25T13:51:14.351Z,2.33
2023-03-25T13:54:04.480Z,2.90
2023-03-25T14:00:11.062Z,1.90
2023-03-25T14:03:41.441Z,1.88
2023-03-25T14:07:05.586Z,1.77
2023-03-25T14:09:56.767Z,1.42
2023-03-25T14:12:57.085Z,1.80
2023-03-25T14:16:22.664Z,2.72
2023-03-25T14:19:13.296Z,2.13
2023-03-25T14:21:58.862Z,1.58
2023-03-25T14:24:46.048Z,2.33
2023-03-25T14:27:34.190Z,2.38
2023-03-25T14:30:23.625Z,2.35
2023-03-25T14:33:12.908Z,2.40
2023-03-25T14:35:57.965Z,2.30
2023-03-25T14:38:51.711Z,2.30
2023-03-25T14:42:08.847Z,2.00
2023-03-25T14:44:58.506Z,1.73
2023-03-25T14:47:53.263Z,0.90
2023-03-25T14:50:40.776Z,1.30
2023-03-25T14:53:27.284Z,1.40
2023-03-25T14:56:19.309Z,1.20
2023-03-25T14:59:21.190Z,1.17
2023-03-25T15:02:15.514Z,1.13
2023-03-25T15:05:15.591Z,0.90
2023-03-25T15:08:09.328Z,1.08
2023-03-25T15:11:11.877Z,0.70
2023-03-25T15:16:48.545Z,0.70
2023-03-25T15:20:02.956Z,0.98
2023-03-25T15:23:30.278Z,0.90
2023-03-25T15:26:39.000Z,0.90
2023-03-25T15:29:46.614Z,0.85
2023-03-25T15:32:53.891Z,0.95
2023-03-25T15:36:27.946Z,1.20
2023-03-25T15:39:39.903Z,1.10
2023-03-25T15:42:59.229Z,0.95
2023-03-25T15:46:03.243Z,0.98
2023-03-25T15:49:10.980Z,0.60
2023-03-25T15:52:10.729Z,0.93
2023-03-25T15:55:00.630Z,0.90
2023-03-25T15:57:59.391Z,0.88
2023-03-25T16:00:48.739Z,0.85
2023-03-25T16:03:34.971Z,1.38
2023-03-25T16:06:21.642Z,0.88
2023-03-25T16:09:11.417Z,1.00
2023-03-25T16:12:01.750Z,0.90
2023-03-25T16:14:47.418Z,0.70
2023-03-25T16:17:34.251Z,0.80
2023-03-25T16:20:26.626Z,1.02
2023-03-25T16:23:21.647Z,0.95
2023-03-25T16:26:06.923Z,1.00
2023-03-25T16:28:52.421Z,0.82
2023-03-25T16:31:42.746Z,1.23
2023-03-25T16:34:40.890Z,0.82
2023-03-25T16:37:26.694Z,0.85
2023-03-25T16:40:17.804Z,1.20
2023-03-25T16:43:22.076Z,1.23
2023-03-25T16:46:09.748Z,1.08
2023-03-25T16:48:57.265Z,1.05
2023-03-25T16:51:45.283Z,1.20
2023-03-25T16:54:36.277Z,0.98
2023-03-25T16:57:33.081Z,1.63
2023-03-25T17:00:23.066Z,1.45
2023-03-25T17:03:20.001Z,1.67
2023-03-25T17:06:17.042Z,1.05
2023-03-25T17:09:04.757Z,1.15
2023-03-25T17:11:54.395Z,1.30
2023-03-25T17:14:43.054Z,1.25
2023-03-25T17:17:51.165Z,1.30
2023-03-25T17:20:39.665Z,1.30
2023-03-25T17:23:40.645Z,1.40
2023-03-25T17:26:32.026Z,1.30
2023-03-25T17:29:18.154Z,1.20
2023-03-25T17:32:04.087Z,1.42
2023-03-25T17:35:06.331Z,1.08
2023-03-25T17:37:52.217Z,1.20
2023-03-25T17:40:37.713Z,1.58
2023-03-25T17:43:25.624Z,1.52
2023-03-25T17:46:13.757Z,1.33
2023-03-25T17:48:59.667Z,1.55
2023-03-25T17:51:46.563Z,1.15
2023-03-25T17:54:32.258Z,1.65
2023-03-25T17:57:19.085Z,1.60
2023-03-25T18:00:08.299Z,1.40
2023-03-25T18:02:53.737Z,1.70
2023-03-25T18:05:39.082Z,1.60
2023-03-25T18:08:25.129Z,1.52
2023-03-25T18:11:11.637Z,1.38
2023-03-25T18:13:56.673Z,1.48
2023-03-25T18:16:42.426Z,1.48
2023-03-25T18:19:31.218Z,1.35
2023-03-25T18:22:20.093Z,1.50
2023-03-25T18:25:06.593Z,1.10
2023-03-25T18:27:53.993Z,1.10
2023-03-25T18:30:50.945Z,1.25
2023-03-25T18:33:36.640Z,1.27
2023-03-25T18:36:22.583Z,1.10
2023-03-25T18:39:32.440Z,1.45
2023-03-25T18:42:17.686Z,1.20
2023-03-25T18:45:03.686Z,1.30
2023-03-25T18:47:49.587Z,1.58
2023-03-25T18:50:39.283Z,1.55
2023-03-25T18:53:29.496Z,1.05
2023-03-25T18:56:14.946Z,1.52
2023-03-25T18:59:00.389Z,1.10
2023-03-25T19:01:45.949Z,1.63
2023-03-25T19:04:32.336Z,1.40
2023-03-25T19:07:17.388Z,1.52
2023-03-25T19:10:03.381Z,1.30
2023-03-25T19:12:49.622Z,1.40
2023-03-25T19:15:35.370Z,1.42
2023-03-25T19:18:23.082Z,1.40
2023-03-25T19:21:08.734Z,1.10
2023-03-25T19:23:54.239Z,1.73
2023-03-25T19:26:39.466Z,1.45
2023-03-25T19:29:24.897Z,1.45
2023-03-25T19:32:10.448Z,1.50
2023-03-25T19:34:56.475Z,2.08
2023-03-25T19:37:50.566Z,1.80
2023-03-25T19:40:38.130Z,1.70
2023-03-25T19:43:23.320Z,1.65
2023-03-25T19:46:09.079Z,1.58
2023-03-25T19:48:54.146Z,1.92
2023-03-25T19:51:39.685Z,2.38
2023-03-25T19:54:25.515Z,1.98
2023-03-25T19:57:14.429Z,1.65
2023-03-25T19:59:59.999Z,2.47
2023-03-25T20:02:50.144Z,2.28
2023-03-25T20:05:37.085Z,1.70
2023-03-25T20:08:23.134Z,1.80
2023-03-25T20:11:12.125Z,2.15
2023-03-25T20:13:57.667Z,2.25
2023-03-25T20:16:43.107Z,2.40
2023-03-25T20:19:28.311Z,2.00
2023-03-25T20:22:24.296Z,2.10
2023-03-25T20:25:11.812Z,2.33
2023-03-25T20:27:57.591Z,2.20
2023-03-25T20:30:42.980Z,1.90
2023-03-25T20:33:28.699Z,1.77
2023-03-25T20:36:14.999Z,2.08
2023-03-25T20:39:05.456Z,1.92
2023-03-25T20:41:51.482Z,1.88
2023-03-25T20:44:37.306Z,1.65
2023-03-25T20:47:22.619Z,1.65
2023-03-25T20:50:09.718Z,1.60
2023-03-25T20:52:55.603Z,1.92
2023-03-25T20:55:41.285Z,1.27
2023-03-25T20:58:28.589Z,1.90
2023-03-25T21:01:15.487Z,1.70
2023-03-25T21:04:02.205Z,1.95
2023-03-25T21:06:48.182Z,1.70
2023-03-25T21:09:33.595Z,1.60
2023-03-25T21:12:19.053Z,1.60
2023-03-25T21:15:06.380Z,2.28
2023-03-25T21:17:52.258Z,1.67
2023-03-25T21:20:39.600Z,1.80
2023-03-25T21:23:28.232Z,2.22
2023-03-25T21:26:16.553Z,1.80
2023-03-25T21:29:02.283Z,1.70
2023-03-25T21:31:47.735Z,1.70
2023-03-25T21:34:33.034Z,2.05
2023-03-25T21:37:18.546Z,2.40
2023-03-25T21:40:07.912Z,2.00
2023-03-25T21:42:53.452Z,2.13
2023-03-25T21:45:40.692Z,2.58
2023-03-25T21:48:26.843Z,2.67
2023-03-25T21:51:14.585Z,2.30
2023-03-25T21:54:00.561Z,1.83
2023-03-25T21:56:51.927Z,1.85
2023-03-25T21:59:37.786Z,2.28
2023-03-25T22:02:25.358Z,2.00
2023-03-25T22:05:11.822Z,2.08
2023-03-25T22:07:58.890Z,1.90
2023-03-25T22:10:44.103Z,1.50
2023-03-25T22:13:30.017Z,1.60
2023-03-25T22:16:17.933Z,1.48
2023-03-25T22:19:04.153Z,1.40
2023-03-25T22:21:49.373Z,1.55
2023-03-25T22:24:34.941Z,1.77
2023-03-25T22:27:20.339Z,1.42
2023-03-25T22:30:08.009Z,1.25
2023-03-25T22:32:53.553Z,1.50
2023-03-25T22:35:40.974Z,1.60
2023-03-25T22:38:26.489Z,1.60
2023-03-25T22:41:14.567Z,1.48
2023-03-25T22:44:00.413Z,1.92
2023-03-25T22:46:47.274Z,1.70
2023-03-25T22:49:33.250Z,1.70
2023-03-25T22:52:18.814Z,1.52
2023-03-25T22:55:06.320Z,1.90
2023-03-25T22:57:51.831Z,1.58
2023-03-25T23:00:37.509Z,1.33
2023-03-25T23:03:24.619Z,1.40
2023-03-25T23:06:10.469Z,1.30
2023-03-25T23:08:56.981Z,1.45
2023-03-25T23:11:42.600Z,1.25
2023-03-25T23:14:28.008Z,1.48
2023-03-25T23:17:13.835Z,1.38
2023-03-25T23:19:59.298Z,1.10
2023-03-25T23:22:44.746Z,1.23
2023-03-25T23:25:31.377Z,1.02
2023-03-25T23:28:18.137Z,1.10
2023-03-25T23:31:13.299Z,1.10
2023-03-25T23:34:00.533Z,1.33
2023-03-25T23:36:46.734Z,1.23
2023-03-25T23:39:31.932Z,1.95
2023-03-25T23:42:17.398Z,1.33
2023-03-25T23:45:03.319Z,1.25
2023-03-25T23:47:49.279Z,1.15
2023-03-25T23:50:35.360Z,1.10
2023-03-25T23:53:20.844Z,0.80
2023-03-25T23:56:07.277Z,0.85
2023-03-25T23:58:52.916Z,0.88
