createdAt,value
2022-10-14T00:03:39.602Z,100.00
2022-10-14T00:13:41.271Z,100.00
2022-10-14T00:23:43.807Z,100.00
2022-10-14T00:33:45.797Z,100.00
2022-10-14T00:43:59.795Z,100.00
2022-10-14T00:54:01.780Z,100.00
2022-10-14T01:04:09.491Z,100.00
2022-10-14T01:14:45.872Z,100.00
2022-10-14T01:25:10.722Z,100.00
2022-10-14T01:35:21.584Z,100.00
2022-10-14T01:45:27.958Z,100.00
2022-10-14T01:55:35.235Z,100.00
2022-10-14T02:05:42.574Z,100.00
2022-10-14T02:16:49.703Z,100.00
2022-10-14T02:26:55.009Z,100.00
2022-10-14T02:37:00.707Z,100.00
2022-10-14T02:47:04.641Z,100.00
2022-10-14T02:57:06.247Z,100.00
2022-10-14T03:07:09.043Z,100.00
2022-10-14T03:17:11.794Z,100.00
2022-10-14T03:27:13.335Z,100.00
2022-10-14T03:37:14.909Z,100.00
2022-10-14T03:47:16.679Z,100.00
2022-10-14T03:57:18.303Z,100.00
2022-10-14T04:07:20.194Z,100.00
2022-10-14T04:17:24.721Z,100.00
2022-10-14T04:27:26.391Z,100.00
2022-10-14T04:37:29.207Z,100.00
2022-10-14T04:47:31.168Z,100.00
2022-10-14T04:57:35.066Z,100.00
2022-10-14T05:07:39.656Z,100.00
2022-10-14T05:17:44.822Z,100.00
2022-10-14T05:27:46.955Z,100.00
2022-10-14T05:37:48.819Z,100.00
2022-10-14T05:47:50.839Z,100.00
2022-10-14T05:57:56.682Z,100.00
2022-10-14T06:07:58.899Z,100.00
2022-10-14T06:18:00.569Z,100.00
2022-10-14T06:28:05.550Z,100.00
2022-10-14T06:38:07.138Z,100.00
2022-10-14T06:48:13.415Z,100.00
2022-10-14T06:58:29.102Z,100.00
2022-10-14T07:08:31.101Z,100.00
2022-10-14T07:18:33.066Z,100.00
2022-10-14T07:28:34.771Z,100.00
2022-10-14T07:38:37.287Z,100.00
2022-10-14T07:48:57.713Z,100.00
2022-10-14T07:58:59.779Z,100.00
2022-10-14T08:09:08.305Z,100.00
2022-10-14T08:19:14.663Z,100.00
2022-10-14T08:29:17.149Z,99.12
2022-10-14T08:39:19.772Z,84.30
2022-10-14T08:49:31.398Z,75.03
2022-10-14T08:59:41.269Z,72.28
2022-10-14T09:09:50.317Z,65.41
2022-10-14T09:20:00.653Z,62.70
2022-10-14T09:30:10.301Z,55.12
2022-10-14T09:40:13.215Z,57.76
2022-10-14T09:50:25.702Z,52.83
2022-10-14T10:00:34.587Z,52.82
2022-10-14T10:10:36.943Z,47.34
2022-10-14T10:20:38.510Z,43.70
2022-10-14T10:30:58.211Z,42.91
2022-10-14T10:41:16.837Z,40.82
2022-10-14T10:51:46.451Z,40.53
2022-10-14T11:02:25.623Z,37.32
2022-10-14T11:12:52.577Z,33.86
2022-10-14T11:23:20.420Z,36.39
2022-10-14T11:33:46.821Z,31.21
2022-10-14T11:44:29.090Z,32.66
2022-10-14T11:54:36.922Z,32.73
2022-10-14T12:05:20.057Z,27.87
2022-10-14T12:15:25.982Z,33.02
2022-10-14T12:25:36.804Z,38.07
2022-10-14T12:35:52.402Z,36.31
2022-10-14T12:45:58.428Z,40.23
2022-10-14T12:56:02.320Z,51.67
2022-10-14T13:06:37.123Z,28.90
2022-10-14T13:16:38.850Z,34.70
2022-10-14T13:26:53.971Z,31.68
2022-10-14T13:37:11.801Z,38.59
2022-10-14T13:47:15.017Z,40.66
2022-10-14T13:57:47.975Z,34.79
2022-10-14T14:18:01.082Z,33.72
2022-10-14T14:28:06.749Z,35.13
2022-10-14T14:38:34.456Z,42.83
2022-10-14T14:48:38.560Z,50.97
2022-10-14T14:58:55.501Z,53.52
2022-10-14T15:09:10.401Z,63.88
2022-10-14T15:19:37.234Z,73.15
2022-10-14T15:29:40.321Z,81.21
2022-10-14T15:39:41.889Z,92.35
2022-10-14T15:49:45.219Z,99.08
2022-10-14T15:59:46.832Z,100.00
2022-10-14T16:09:52.688Z,100.00
2022-10-14T16:19:56.096Z,100.00
2022-10-14T16:30:13.545Z,100.00
2022-10-14T16:40:25.815Z,100.00
2022-10-14T16:50:28.659Z,100.00
2022-10-14T17:00:30.324Z,100.00
2022-10-14T17:10:38.915Z,100.00
2022-10-14T17:20:40.534Z,100.00
2022-10-14T17:30:43.043Z,100.00
2022-10-14T17:40:44.694Z,100.00
2022-10-14T17:50:49.784Z,100.00
2022-10-14T18:00:51.652Z,100.00
2022-10-14T18:10:53.409Z,100.00
2022-10-14T18:20:57.276Z,100.00
2022-10-14T18:31:04.392Z,100.00
2022-10-14T18:41:11.723Z,100.00
2022-10-14T18:51:17.104Z,100.00
2022-10-14T19:01:38.430Z,100.00
2022-10-14T19:11:44.519Z,100.00
2022-10-14T19:21:49.268Z,100.00
2022-10-14T19:31:54.926Z,100.00
2022-10-14T19:42:01.824Z,100.00
2022-10-14T19:52:04.529Z,100.00
2022-10-14T20:02:08.281Z,100.00
2022-10-14T20:12:09.958Z,100.00
2022-10-14T20:22:11.752Z,100.00
2022-10-14T20:32:13.327Z,100.00
2022-10-14T20:42:16.467Z,100.00
2022-10-14T20:52:18.324Z,100.00
2022-10-14T21:02:21.732Z,100.00
2022-10-14T21:12:23.567Z,100.00
2022-10-14T21:22:25.608Z,100.00
2022-10-14T21:32:30.524Z,100.00
2022-10-14T21:42:32.089Z,100.00
2022-10-14T21:52:36.544Z,100.00
2022-10-14T22:02:41.248Z,100.00
2022-10-14T22:12:42.844Z,100.00
2022-10-14T22:22:45.287Z,100.00
2022-10-14T22:32:46.923Z,100.00
2022-10-14T22:42:51.424Z,100.00
2022-10-14T22:52:54.041Z,100.00
2022-10-14T23:02:55.871Z,100.00
2022-10-14T23:12:57.538Z,100.00
2022-10-14T23:23:02.393Z,100.00
2022-10-14T23:33:05.626Z,100.00
2022-10-14T23:43:09.022Z,100.00
2022-10-14T23:53:11.439Z,100.00
