createdAt,value
2022-11-24T00:01:20.919Z,2.87
2022-11-24T00:04:00.645Z,2.90
2022-11-24T00:06:29.927Z,2.83
2022-11-24T00:08:57.781Z,2.87
2022-11-24T00:11:30.690Z,2.80
2022-11-24T00:13:59.305Z,2.80
2022-11-24T00:16:30.775Z,2.90
2022-11-24T00:19:00.698Z,2.77
2022-11-24T00:21:30.770Z,2.87
2022-11-24T00:23:58.835Z,2.90
2022-11-24T00:26:37.202Z,2.80
2022-11-24T00:29:07.714Z,2.90
2022-11-24T00:31:39.343Z,2.87
2022-11-24T00:34:11.962Z,2.87
2022-11-24T00:36:39.822Z,2.90
2022-11-24T00:39:15.246Z,2.87
2022-11-24T00:41:43.495Z,2.77
2022-11-24T00:44:10.502Z,2.87
2022-11-24T00:46:38.151Z,2.90
2022-11-24T00:49:05.802Z,2.80
2022-11-24T00:51:33.518Z,2.80
2022-11-24T00:54:01.672Z,2.80
2022-11-24T00:56:30.163Z,2.80
2022-11-24T00:58:57.861Z,2.80
2022-11-24T01:01:29.182Z,2.97
2022-11-24T01:03:56.920Z,2.73
2022-11-24T01:06:26.955Z,2.80
2022-11-24T01:08:56.451Z,2.80
2022-11-24T01:11:54.408Z,2.80
2022-11-24T01:14:25.650Z,2.80
2022-11-24T01:16:53.355Z,2.80
2022-11-24T01:19:21.198Z,2.70
2022-11-24T01:21:48.440Z,2.80
2022-11-24T01:24:16.318Z,2.77
2022-11-24T01:26:43.375Z,2.70
2022-11-24T01:29:12.148Z,2.73
2022-11-24T01:31:39.836Z,2.70
2022-11-24T01:34:07.372Z,2.73
2022-11-24T01:36:34.799Z,2.73
2022-11-24T01:39:02.225Z,2.80
2022-11-24T01:41:29.244Z,2.70
2022-11-24T01:43:57.074Z,2.73
2022-11-24T01:46:43.757Z,2.70
2022-11-24T01:49:18.216Z,2.80
2022-11-24T01:52:12.572Z,2.73
2022-11-24T01:54:50.868Z,2.80
2022-11-24T01:57:30.084Z,2.80
2022-11-24T02:00:06.795Z,2.80
2022-11-24T02:02:44.342Z,2.80
2022-11-24T02:05:28.704Z,2.70
2022-11-24T02:08:00.928Z,2.80
2022-11-24T02:10:29.040Z,2.80
2022-11-24T02:12:59.769Z,2.77
2022-11-24T02:15:28.648Z,2.80
2022-11-24T02:17:55.688Z,2.80
2022-11-24T02:20:22.693Z,2.77
2022-11-24T02:23:31.564Z,2.73
2022-11-24T02:26:29.077Z,2.73
2022-11-24T02:28:57.028Z,2.83
2022-11-24T02:31:24.471Z,2.70
2022-11-24T02:33:51.941Z,2.87
2022-11-24T02:36:18.864Z,2.80
2022-11-24T02:38:45.872Z,2.80
2022-11-24T02:41:20.612Z,2.77
2022-11-24T02:43:55.072Z,2.80
2022-11-24T02:46:22.689Z,2.80
2022-11-24T02:48:49.692Z,2.80
2022-11-24T02:51:17.209Z,2.90
2022-11-24T02:53:44.262Z,2.77
2022-11-24T02:56:11.694Z,2.80
2022-11-24T02:58:39.128Z,2.80
2022-11-24T03:01:06.678Z,2.77
2022-11-24T03:03:33.787Z,2.80
2022-11-24T03:06:00.750Z,2.77
2022-11-24T03:08:28.157Z,2.77
2022-11-24T03:10:55.525Z,2.67
2022-11-24T03:13:22.907Z,2.77
2022-11-24T03:15:49.896Z,2.77
2022-11-24T03:18:17.327Z,2.80
2022-11-24T03:20:44.670Z,2.80
2022-11-24T03:23:11.874Z,2.80
2022-11-24T03:25:39.619Z,2.87
2022-11-24T03:28:07.036Z,2.80
2022-11-24T03:30:34.025Z,2.77
2022-11-24T03:33:01.008Z,2.73
2022-11-24T03:35:27.971Z,2.80
2022-11-24T03:37:54.939Z,2.80
2022-11-24T03:40:22.315Z,2.90
2022-11-24T03:42:49.312Z,2.77
2022-11-24T03:45:44.013Z,2.80
2022-11-24T03:48:03.988Z,2.73
2022-11-24T03:50:30.919Z,2.80
2022-11-24T03:52:58.055Z,2.70
2022-11-24T03:55:25.167Z,2.77
2022-11-24T03:57:52.687Z,2.77
2022-11-24T04:00:19.838Z,2.80
2022-11-24T04:02:48.146Z,2.80
2022-11-24T04:05:15.836Z,2.73
2022-11-24T04:07:43.304Z,2.67
2022-11-24T04:10:10.804Z,2.70
2022-11-24T04:12:46.754Z,2.80
2022-11-24T04:15:18.724Z,2.77
2022-11-24T04:17:47.652Z,2.70
2022-11-24T04:20:15.788Z,2.80
2022-11-24T04:22:43.595Z,2.80
2022-11-24T04:25:11.222Z,2.80
2022-11-24T04:27:38.586Z,2.73
2022-11-24T04:30:07.949Z,2.77
2022-11-24T04:32:35.981Z,2.80
2022-11-24T04:35:04.176Z,2.80
2022-11-24T04:37:31.632Z,2.77
2022-11-24T04:39:58.557Z,2.70
2022-11-24T04:42:25.585Z,2.70
2022-11-24T04:44:52.709Z,2.70
2022-11-24T04:47:24.113Z,2.77
2022-11-24T04:49:52.188Z,2.70
2022-11-24T04:52:23.113Z,2.73
2022-11-24T04:54:50.849Z,2.73
2022-11-24T04:57:25.985Z,2.70
2022-11-24T04:59:54.185Z,2.80
2022-11-24T05:02:22.894Z,2.80
2022-11-24T05:04:50.819Z,2.70
2022-11-24T05:07:19.751Z,2.70
2022-11-24T05:10:06.233Z,2.80
2022-11-24T05:12:33.509Z,2.70
2022-11-24T05:15:06.091Z,2.80
2022-11-24T05:17:38.115Z,2.70
2022-11-24T05:20:07.556Z,2.80
2022-11-24T05:22:34.564Z,2.80
2022-11-24T05:25:01.797Z,2.80
2022-11-24T05:27:29.264Z,2.70
2022-11-24T05:29:56.784Z,2.80
2022-11-24T05:32:24.499Z,2.70
2022-11-24T05:34:52.987Z,2.80
2022-11-24T05:37:21.262Z,2.80
2022-11-24T05:39:48.670Z,2.70
2022-11-24T05:42:34.318Z,2.83
2022-11-24T05:45:01.299Z,2.77
2022-11-24T05:47:28.283Z,2.80
2022-11-24T05:49:55.712Z,2.70
2022-11-24T05:52:23.210Z,2.80
2022-11-24T05:54:50.263Z,2.73
2022-11-24T05:57:18.263Z,2.70
2022-11-24T05:59:45.558Z,2.80
2022-11-24T06:02:13.051Z,2.80
2022-11-24T06:04:40.383Z,2.70
2022-11-24T06:07:12.770Z,2.80
2022-11-24T06:09:42.911Z,2.80
2022-11-24T06:12:11.978Z,2.80
2022-11-24T06:14:38.995Z,2.80
2022-11-24T06:17:07.403Z,2.77
2022-11-24T06:19:37.448Z,2.73
2022-11-24T06:22:08.556Z,2.80
2022-11-24T06:24:36.400Z,2.80
2022-11-24T06:27:03.990Z,2.70
2022-11-24T06:29:30.948Z,2.87
2022-11-24T06:31:58.378Z,2.77
2022-11-24T06:34:25.358Z,2.80
2022-11-24T06:36:52.299Z,2.77
2022-11-24T06:39:19.220Z,2.70
2022-11-24T06:41:46.643Z,2.73
2022-11-24T06:44:13.567Z,2.77
2022-11-24T06:46:40.531Z,2.77
2022-11-24T06:49:07.496Z,2.80
2022-11-24T06:51:34.927Z,2.77
2022-11-24T06:54:02.303Z,2.80
2022-11-24T06:56:29.273Z,2.70
2022-11-24T06:58:56.885Z,2.80
2022-11-24T07:01:27.984Z,2.77
2022-11-24T07:03:56.952Z,2.83
2022-11-24T07:06:26.633Z,2.77
2022-11-24T07:08:53.868Z,2.73
2022-11-24T07:11:24.243Z,2.73
2022-11-24T07:13:56.682Z,2.77
2022-11-24T07:16:28.273Z,2.70
2022-11-24T07:18:56.297Z,2.80
2022-11-24T07:21:25.192Z,2.80
2022-11-24T07:23:55.204Z,2.70
2022-11-24T07:26:23.244Z,2.73
2022-11-24T07:28:50.725Z,2.77
2022-11-24T07:31:22.024Z,2.70
2022-11-24T07:33:54.373Z,2.80
2022-11-24T07:36:23.072Z,2.70
2022-11-24T07:38:51.054Z,2.80
2022-11-24T07:41:19.900Z,2.73
2022-11-24T07:43:47.927Z,2.73
2022-11-24T07:46:17.950Z,2.77
2022-11-24T07:48:45.795Z,2.70
2022-11-24T07:51:12.941Z,2.77
2022-11-24T07:53:40.158Z,2.80
2022-11-24T07:56:08.641Z,2.73
2022-11-24T07:58:37.560Z,2.83
2022-11-24T08:01:18.813Z,2.70
2022-11-24T08:03:47.087Z,2.73
2022-11-24T08:06:25.456Z,2.80
2022-11-24T08:08:57.215Z,2.80
2022-11-24T08:11:24.883Z,2.80
2022-11-24T08:13:52.045Z,2.73
2022-11-24T08:16:20.480Z,2.80
2022-11-24T08:18:54.038Z,2.80
2022-11-24T08:21:25.555Z,2.70
2022-11-24T08:23:57.032Z,2.70
2022-11-24T08:26:25.412Z,2.80
2022-11-24T08:28:58.559Z,2.90
2022-11-24T08:31:32.790Z,2.77
2022-11-24T08:34:01.596Z,2.70
2022-11-24T08:36:28.992Z,2.70
2022-11-24T08:38:59.909Z,2.80
2022-11-24T08:41:29.161Z,2.73
2022-11-24T08:43:56.603Z,2.73
2022-11-24T08:46:24.225Z,2.80
2022-11-24T08:48:55.470Z,2.70
2022-11-24T08:51:26.502Z,2.70
2022-11-24T08:54:00.126Z,2.80
2022-11-24T08:56:30.793Z,2.77
2022-11-24T08:58:58.775Z,2.80
2022-11-24T09:03:53.618Z,2.80
2022-11-24T09:06:25.619Z,2.80
2022-11-24T09:08:55.441Z,2.70
2022-11-24T09:11:24.348Z,2.87
2022-11-24T09:13:52.308Z,2.83
2022-11-24T09:16:25.644Z,2.70
2022-11-24T09:19:04.372Z,2.80
2022-11-24T09:21:36.730Z,2.70
2022-11-24T09:24:05.675Z,2.70
2022-11-24T09:26:36.825Z,2.80
2022-11-24T09:29:07.861Z,2.70
2022-11-24T09:31:37.572Z,2.70
2022-11-24T09:34:08.979Z,2.70
2022-11-24T09:36:36.679Z,2.70
2022-11-24T09:39:03.877Z,2.70
2022-11-24T09:42:41.169Z,2.60
2022-11-24T09:48:50.420Z,2.73
2022-11-24T09:51:24.888Z,2.70
2022-11-24T09:54:22.488Z,2.80
2022-11-24T09:56:51.132Z,2.70
2022-11-24T09:59:27.327Z,2.77
2022-11-24T10:01:55.599Z,2.70
2022-11-24T10:04:31.074Z,2.73
2022-11-24T10:07:11.987Z,2.70
2022-11-24T10:10:21.209Z,2.70
2022-11-24T10:13:42.572Z,2.77
2022-11-24T10:16:53.481Z,2.77
2022-11-24T10:19:52.864Z,2.70
2022-11-24T10:23:26.676Z,2.70
2022-11-24T10:25:59.994Z,2.70
2022-11-24T10:28:47.797Z,2.90
2022-11-24T10:31:35.793Z,2.77
2022-11-24T10:34:33.333Z,2.87
2022-11-24T10:37:26.065Z,2.80
2022-11-24T10:40:48.691Z,2.80
2022-11-24T10:43:12.557Z,2.80
2022-11-24T10:45:40.834Z,2.73
2022-11-24T10:48:21.653Z,2.80
2022-11-24T10:50:48.669Z,2.80
2022-11-24T10:53:23.170Z,2.73
2022-11-24T10:55:59.734Z,2.73
2022-11-24T10:58:39.030Z,2.80
2022-11-24T11:01:15.367Z,2.80
2022-11-24T11:03:57.722Z,2.80
2022-11-24T11:06:32.168Z,2.80
2022-11-24T11:09:21.737Z,2.70
2022-11-24T11:11:51.463Z,2.70
2022-11-24T11:14:37.825Z,2.90
2022-11-24T11:17:36.782Z,2.77
2022-11-24T11:20:32.330Z,2.80
2022-11-24T11:23:14.669Z,2.73
2022-11-24T11:25:43.483Z,2.77
2022-11-24T11:28:29.454Z,2.73
2022-11-24T11:31:21.770Z,2.80
2022-11-24T11:34:10.908Z,2.80
2022-11-24T11:36:51.631Z,2.70
2022-11-24T11:39:34.715Z,2.80
2022-11-24T11:42:53.614Z,2.80
2022-11-24T11:45:21.862Z,2.70
2022-11-24T11:47:57.990Z,2.77
2022-11-24T11:51:21.168Z,2.70
2022-11-24T11:54:03.087Z,2.80
2022-11-24T11:56:56.567Z,2.70
2022-11-24T12:00:11.502Z,2.70
2022-11-24T12:02:54.540Z,2.70
2022-11-24T12:06:15.185Z,2.80
2022-11-24T12:09:36.896Z,2.70
2022-11-24T12:12:42.864Z,2.73
2022-11-24T12:15:23.807Z,2.70
2022-11-24T12:19:00.736Z,2.63
2022-11-24T12:22:13.867Z,2.70
2022-11-24T12:25:00.297Z,2.80
2022-11-24T12:28:18.938Z,2.77
2022-11-24T12:31:25.664Z,2.70
2022-11-24T12:34:54.583Z,2.73
2022-11-24T12:37:42.978Z,2.77
2022-11-24T12:41:25.468Z,2.70
2022-11-24T12:43:56.497Z,2.63
2022-11-24T12:46:48.857Z,2.70
2022-11-24T12:49:40.062Z,2.60
2022-11-24T12:52:40.887Z,2.70
2022-11-24T12:55:22.171Z,2.67
2022-11-24T12:58:32.836Z,2.57
2022-11-24T13:01:33.791Z,2.70
2022-11-24T13:04:46.990Z,2.70
2022-11-24T13:07:37.924Z,2.70
2022-11-24T13:10:40.511Z,2.80
2022-11-24T13:13:14.652Z,2.77
2022-11-24T13:18:44.998Z,2.60
2022-11-24T13:21:40.761Z,2.50
2022-11-24T13:24:16.774Z,2.73
2022-11-24T13:26:50.860Z,2.80
2022-11-24T13:29:37.130Z,2.67
2022-11-24T13:32:07.056Z,2.80
2022-11-24T13:34:43.164Z,2.77
2022-11-24T13:37:40.577Z,2.60
2022-11-24T13:40:13.666Z,2.67
2022-11-24T13:43:01.009Z,2.63
2022-11-24T13:45:40.708Z,2.70
2022-11-24T13:48:20.660Z,2.70
2022-11-24T13:50:51.309Z,2.77
2022-11-24T13:53:36.212Z,2.73
2022-11-24T13:56:03.027Z,2.70
2022-11-24T13:58:57.612Z,2.70
2022-11-24T14:01:32.551Z,2.70
2022-11-24T14:04:31.422Z,2.67
2022-11-24T14:07:11.983Z,2.60
2022-11-24T14:09:50.324Z,2.80
2022-11-24T14:12:25.189Z,2.93
2022-11-24T14:14:57.053Z,2.80
2022-11-24T14:17:28.021Z,2.90
2022-11-24T14:19:58.633Z,3.07
2022-11-24T14:22:38.140Z,2.97
2022-11-24T14:25:07.565Z,3.10
2022-11-24T14:27:39.896Z,2.93
2022-11-24T14:30:09.799Z,2.77
2022-11-24T14:32:39.822Z,2.90
2022-11-24T14:35:35.391Z,2.80
2022-11-24T14:38:06.618Z,2.73
2022-11-24T14:40:53.317Z,2.77
2022-11-24T14:43:30.958Z,2.77
2022-11-24T14:46:19.578Z,2.70
2022-11-24T14:48:50.942Z,2.80
2022-11-24T14:51:26.153Z,2.70
2022-11-24T14:53:58.708Z,2.80
2022-11-24T14:56:31.901Z,2.70
2022-11-24T14:58:59.710Z,2.77
2022-11-24T15:01:34.693Z,2.73
2022-11-24T15:05:01.061Z,2.77
2022-11-24T15:07:29.769Z,2.73
2022-11-24T15:10:00.690Z,2.83
2022-11-24T15:12:42.678Z,2.80
2022-11-24T15:15:16.984Z,2.70
2022-11-24T15:17:58.613Z,2.80
2022-11-24T15:20:42.125Z,2.70
2022-11-24T15:23:35.470Z,2.70
2022-11-24T15:26:02.798Z,2.80
2022-11-24T15:28:31.496Z,2.80
2022-11-24T15:31:10.751Z,2.77
2022-11-24T15:33:39.498Z,2.90
2022-11-24T15:36:07.323Z,2.70
2022-11-24T15:38:34.423Z,2.70
2022-11-24T15:41:02.203Z,2.80
2022-11-24T15:43:38.716Z,2.97
2022-11-24T15:46:08.639Z,2.77
2022-11-24T15:48:35.780Z,2.70
2022-11-24T15:51:07.098Z,2.70
2022-11-24T15:53:45.238Z,2.70
2022-11-24T15:56:34.419Z,2.70
2022-11-24T15:59:03.367Z,2.67
2022-11-24T16:01:34.642Z,2.70
2022-11-24T16:04:02.736Z,2.80
2022-11-24T16:06:29.779Z,2.83
2022-11-24T16:08:58.000Z,2.83
2022-11-24T16:11:25.528Z,2.70
2022-11-24T16:13:54.161Z,2.80
2022-11-24T16:16:24.618Z,2.70
2022-11-24T16:18:52.600Z,2.87
2022-11-24T16:21:19.981Z,2.80
2022-11-24T16:23:47.650Z,2.73
2022-11-24T16:26:14.629Z,2.77
2022-11-24T16:28:42.752Z,2.80
2022-11-24T16:31:09.765Z,2.70
2022-11-24T16:33:40.457Z,2.70
2022-11-24T16:36:08.587Z,2.70
2022-11-24T16:38:35.579Z,2.80
2022-11-24T16:41:02.641Z,2.80
2022-11-24T16:43:29.990Z,2.77
2022-11-24T16:46:08.849Z,2.77
2022-11-24T16:48:36.209Z,2.80
2022-11-24T16:51:08.671Z,2.73
2022-11-24T16:53:36.254Z,2.83
2022-11-24T16:56:04.177Z,2.87
2022-11-24T16:58:31.217Z,2.80
2022-11-24T17:01:11.837Z,2.77
2022-11-24T17:03:40.343Z,2.77
2022-11-24T17:06:17.862Z,2.80
2022-11-24T17:08:46.790Z,2.80
2022-11-24T17:11:22.831Z,2.67
2022-11-24T17:13:51.055Z,2.80
2022-11-24T17:16:22.278Z,2.87
2022-11-24T17:18:50.297Z,2.80
2022-11-24T17:21:21.738Z,2.80
2022-11-24T17:23:55.312Z,2.90
2022-11-24T17:26:23.390Z,2.77
2022-11-24T17:28:50.358Z,2.83
2022-11-24T17:31:20.766Z,2.70
2022-11-24T17:33:49.205Z,2.70
2022-11-24T17:36:16.941Z,2.80
2022-11-24T17:38:43.945Z,2.70
2022-11-24T17:41:11.473Z,2.73
2022-11-24T17:43:38.678Z,2.83
2022-11-24T17:46:06.125Z,2.77
2022-11-24T17:48:35.164Z,2.83
2022-11-24T17:51:13.137Z,2.80
2022-11-24T17:53:43.159Z,2.77
2022-11-24T17:56:22.814Z,2.80
2022-11-24T17:58:57.716Z,2.70
2022-11-24T18:01:26.393Z,2.73
2022-11-24T18:03:54.184Z,2.77
2022-11-24T18:06:25.099Z,2.70
2022-11-24T18:08:54.152Z,2.80
2022-11-24T18:11:30.438Z,2.87
2022-11-24T18:14:02.526Z,2.80
2022-11-24T18:16:32.973Z,2.80
2022-11-24T18:19:11.674Z,2.80
2022-11-24T18:21:44.735Z,2.80
2022-11-24T18:24:13.775Z,2.73
2022-11-24T18:26:42.790Z,2.77
2022-11-24T18:29:11.338Z,2.80
2022-11-24T18:31:38.797Z,2.70
2022-11-24T18:34:06.953Z,2.80
2022-11-24T18:36:34.954Z,2.70
2022-11-24T18:39:07.811Z,2.80
2022-11-24T18:41:35.932Z,2.80
2022-11-24T18:44:07.527Z,2.77
2022-11-24T18:46:34.531Z,2.73
2022-11-24T18:49:01.600Z,2.70
2022-11-24T18:51:29.040Z,2.67
2022-11-24T18:53:59.074Z,2.70
2022-11-24T18:56:27.027Z,2.80
2022-11-24T18:58:56.260Z,2.70
2022-11-24T19:01:29.025Z,2.80
2022-11-24T19:03:59.460Z,2.90
2022-11-24T19:06:37.297Z,2.80
2022-11-24T19:09:14.356Z,2.70
2022-11-24T19:11:45.285Z,2.70
2022-11-24T19:14:18.374Z,2.77
2022-11-24T19:16:49.771Z,2.80
2022-11-24T19:19:17.169Z,2.70
2022-11-24T19:21:44.972Z,2.70
2022-11-24T19:24:15.347Z,2.80
2022-11-24T19:26:42.992Z,2.80
2022-11-24T19:29:10.502Z,2.80
2022-11-24T19:31:39.423Z,2.70
2022-11-24T19:34:07.866Z,2.70
2022-11-24T19:36:35.804Z,2.80
2022-11-24T19:39:04.687Z,2.73
2022-11-24T19:41:33.725Z,2.77
2022-11-24T19:44:01.148Z,2.70
2022-11-24T19:46:30.079Z,2.70
2022-11-24T19:49:01.332Z,2.70
2022-11-24T19:51:33.390Z,2.77
2022-11-24T19:54:01.312Z,2.70
2022-11-24T19:56:32.412Z,2.80
2022-11-24T19:58:59.844Z,2.70
2022-11-24T20:01:30.937Z,2.70
2022-11-24T20:04:06.355Z,2.70
2022-11-24T20:06:38.582Z,2.70
2022-11-24T20:09:10.754Z,2.70
2022-11-24T20:11:38.617Z,2.70
2022-11-24T20:14:08.001Z,2.73
2022-11-24T20:16:35.718Z,2.70
2022-11-24T20:19:13.197Z,2.70
2022-11-24T20:21:42.533Z,2.70
2022-11-24T20:24:21.076Z,2.70
2022-11-24T20:26:58.774Z,2.77
2022-11-24T20:29:28.165Z,2.70
2022-11-24T20:31:56.633Z,2.80
2022-11-24T20:34:24.403Z,2.70
2022-11-24T20:36:52.922Z,2.70
2022-11-24T20:39:27.620Z,2.70
2022-11-24T20:41:55.914Z,2.73
2022-11-24T20:44:26.481Z,2.73
2022-11-24T20:46:57.898Z,2.70
2022-11-24T20:49:25.643Z,2.70
2022-11-24T20:51:54.896Z,2.70
2022-11-24T20:54:22.738Z,2.70
2022-11-24T20:56:51.250Z,2.80
2022-11-24T20:59:22.801Z,2.70
2022-11-24T21:01:52.081Z,2.80
2022-11-24T21:04:24.510Z,2.70
2022-11-24T21:06:52.068Z,2.70
2022-11-24T21:09:19.678Z,2.77
2022-11-24T21:11:47.207Z,2.70
2022-11-24T21:14:14.970Z,2.80
2022-11-24T21:16:43.004Z,2.70
2022-11-24T21:19:14.026Z,2.80
2022-11-24T21:21:42.532Z,2.80
2022-11-24T21:24:17.178Z,2.80
2022-11-24T21:26:50.283Z,2.70
2022-11-24T21:29:19.365Z,2.80
2022-11-24T21:31:46.903Z,2.80
2022-11-24T21:34:18.463Z,2.70
2022-11-24T21:36:46.042Z,2.80
2022-11-24T21:39:15.372Z,2.80
2022-11-24T21:41:44.070Z,2.77
2022-11-24T21:44:13.262Z,2.80
2022-11-24T21:46:46.249Z,2.83
2022-11-24T21:49:18.107Z,2.93
2022-11-24T21:51:45.731Z,2.83
2022-11-24T21:54:12.752Z,2.87
2022-11-24T21:56:40.199Z,2.80
2022-11-24T21:59:07.273Z,2.90
2022-11-24T22:01:34.396Z,2.90
2022-11-24T22:04:01.928Z,2.90
2022-11-24T22:06:28.892Z,2.90
2022-11-24T22:08:56.378Z,2.90
2022-11-24T22:11:25.832Z,2.93
2022-11-24T22:13:53.620Z,3.00
2022-11-24T22:16:24.191Z,3.03
2022-11-24T22:18:51.518Z,3.00
2022-11-24T22:21:29.097Z,3.00
2022-11-24T22:23:56.649Z,3.07
2022-11-24T22:26:25.048Z,3.00
2022-11-24T22:28:53.980Z,3.07
2022-11-24T22:31:32.075Z,3.00
2022-11-24T22:34:00.811Z,3.00
2022-11-24T22:36:30.282Z,3.00
2022-11-24T22:39:03.996Z,3.00
2022-11-24T22:41:35.652Z,3.03
2022-11-24T22:44:05.111Z,3.00
2022-11-24T22:46:32.801Z,3.03
2022-11-24T22:49:01.620Z,3.03
2022-11-24T22:51:33.769Z,3.07
2022-11-24T22:54:04.238Z,3.13
2022-11-24T22:56:33.378Z,3.10
2022-11-24T22:59:01.967Z,3.10
2022-11-24T23:01:31.974Z,3.17
2022-11-24T23:03:59.916Z,3.20
2022-11-24T23:06:31.061Z,3.20
2022-11-24T23:09:00.825Z,3.10
2022-11-24T23:11:38.511Z,3.10
2022-11-24T23:14:15.185Z,3.13
2022-11-24T23:16:43.275Z,3.13
2022-11-24T23:19:10.789Z,3.20
2022-11-24T23:21:39.194Z,3.17
2022-11-24T23:24:08.322Z,3.20
2022-11-24T23:26:39.626Z,3.13
2022-11-24T23:29:07.403Z,3.10
2022-11-24T23:31:34.772Z,3.17
2022-11-24T23:34:04.410Z,3.20
2022-11-24T23:36:33.004Z,3.17
2022-11-24T23:39:11.595Z,3.20
2022-11-24T23:41:38.783Z,3.10
2022-11-24T23:44:06.774Z,3.10
2022-11-24T23:46:33.993Z,3.17
2022-11-24T23:49:00.992Z,3.20
2022-11-24T23:51:31.495Z,3.17
2022-11-24T23:54:01.453Z,3.17
2022-11-24T23:56:32.779Z,3.10
2022-11-24T23:59:02.718Z,3.17
