createdAt,value
2022-12-08T00:01:28.121Z,5.80
2022-12-08T00:03:59.205Z,8.13
2022-12-08T00:06:53.451Z,7.00
2022-12-08T00:09:39.437Z,6.82
2022-12-08T00:12:15.392Z,8.27
2022-12-08T00:14:45.064Z,7.38
2022-12-08T00:17:14.364Z,7.43
2022-12-08T00:19:42.936Z,7.72
2022-12-08T00:22:11.742Z,6.10
2022-12-08T00:24:40.415Z,5.43
2022-12-08T00:27:09.365Z,5.70
2022-12-08T00:29:37.062Z,7.40
2022-12-08T00:32:05.120Z,6.75
2022-12-08T00:34:33.523Z,5.82
2022-12-08T00:37:00.816Z,7.60
2022-12-08T00:39:28.234Z,5.55
2022-12-08T00:42:13.805Z,5.72
2022-12-08T00:44:46.109Z,7.50
2022-12-08T00:47:14.449Z,5.55
2022-12-08T00:49:41.701Z,6.72
2022-12-08T00:52:08.921Z,8.25
2022-12-08T00:54:35.929Z,6.90
2022-12-08T00:59:30.030Z,7.50
2022-12-08T01:01:57.456Z,6.90
2022-12-08T01:04:24.709Z,6.68
2022-12-08T01:06:52.840Z,6.47
2022-12-08T01:11:47.574Z,6.53
2022-12-08T01:14:15.501Z,6.00
2022-12-08T01:16:43.008Z,7.10
2022-12-08T01:19:12.251Z,7.03
2022-12-08T01:21:40.542Z,8.20
2022-12-08T01:24:10.781Z,7.90
2022-12-08T01:26:37.906Z,7.63
2022-12-08T01:29:05.339Z,7.35
2022-12-08T01:31:32.369Z,6.20
2022-12-08T01:36:28.796Z,6.20
2022-12-08T01:38:58.454Z,6.50
2022-12-08T01:41:28.290Z,7.05
2022-12-08T01:44:02.081Z,6.55
2022-12-08T01:46:32.312Z,8.13
2022-12-08T01:49:04.778Z,7.30
2022-12-08T01:51:36.217Z,7.70
2022-12-08T01:54:06.004Z,6.22
2022-12-08T01:56:43.605Z,7.15
2022-12-08T01:59:12.959Z,6.03
2022-12-08T02:01:40.271Z,7.13
2022-12-08T02:04:07.299Z,8.10
2022-12-08T02:06:40.066Z,7.13
2022-12-08T02:09:08.429Z,7.47
2022-12-08T02:11:35.558Z,8.82
2022-12-08T02:14:08.445Z,8.38
2022-12-08T02:17:05.242Z,8.18
2022-12-08T02:19:35.173Z,7.15
2022-12-08T02:22:16.863Z,7.72
2022-12-08T02:24:53.112Z,7.97
2022-12-08T02:27:58.168Z,7.82
2022-12-08T02:30:56.248Z,8.80
2022-12-08T02:33:57.429Z,7.65
2022-12-08T02:36:40.927Z,8.05
2022-12-08T02:39:42.081Z,8.38
2022-12-08T02:42:21.416Z,5.65
2022-12-08T02:44:51.970Z,8.63
2022-12-08T02:47:23.485Z,9.02
2022-12-08T02:49:50.696Z,7.55
2022-12-08T02:52:18.153Z,6.72
2022-12-08T02:54:55.930Z,8.20
2022-12-08T03:00:14.446Z,7.30
2022-12-08T03:03:02.959Z,6.40
2022-12-08T03:05:51.400Z,9.00
2022-12-08T03:08:51.924Z,7.07
2022-12-08T03:11:30.242Z,6.45
2022-12-08T03:14:01.202Z,7.32
2022-12-08T03:16:31.005Z,7.00
2022-12-08T03:19:09.356Z,6.78
2022-12-08T03:21:39.054Z,9.02
2022-12-08T03:24:08.305Z,9.13
2022-12-08T03:26:39.160Z,6.13
2022-12-08T03:29:09.131Z,8.45
2022-12-08T03:31:42.073Z,7.50
2022-12-08T03:34:12.315Z,6.53
2022-12-08T03:36:41.007Z,7.22
2022-12-08T03:39:10.324Z,8.38
2022-12-08T03:41:38.147Z,7.25
2022-12-08T03:44:05.484Z,8.23
2022-12-08T03:46:33.855Z,8.48
2022-12-08T03:49:01.685Z,6.82
2022-12-08T03:54:10.257Z,8.60
2022-12-08T03:56:41.281Z,6.28
2022-12-08T03:59:09.841Z,5.70
2022-12-08T04:01:37.060Z,8.07
2022-12-08T04:04:04.370Z,8.75
2022-12-08T04:06:31.714Z,6.65
2022-12-08T04:11:40.939Z,7.68
2022-12-08T04:16:35.559Z,7.77
2022-12-08T04:19:04.162Z,6.50
2022-12-08T04:21:47.121Z,7.65
2022-12-08T04:24:14.613Z,5.97
2022-12-08T04:26:41.959Z,8.18
2022-12-08T04:29:10.917Z,8.07
2022-12-08T04:31:42.953Z,8.85
2022-12-08T04:34:17.711Z,7.07
2022-12-08T04:39:15.075Z,8.48
2022-12-08T04:41:43.523Z,5.68
2022-12-08T04:46:54.555Z,9.25
2022-12-08T04:49:22.103Z,7.85
2022-12-08T04:54:31.402Z,7.75
2022-12-08T04:59:42.311Z,6.95
2022-12-08T05:02:09.797Z,8.88
2022-12-08T05:04:38.198Z,9.13
2022-12-08T05:07:06.022Z,9.90
2022-12-08T05:12:16.025Z,7.22
2022-12-08T05:17:31.119Z,7.00
2022-12-08T05:22:48.751Z,8.98
2022-12-08T05:25:16.105Z,9.73
2022-12-08T05:27:43.572Z,9.90
2022-12-08T05:30:10.895Z,6.65
2022-12-08T05:35:19.640Z,6.57
2022-12-08T05:37:59.111Z,9.05
2022-12-08T05:40:26.317Z,8.48
2022-12-08T05:45:45.192Z,8.07
2022-12-08T05:48:13.567Z,6.30
2022-12-08T05:50:45.631Z,7.63
2022-12-08T05:53:12.887Z,7.80
2022-12-08T05:58:24.091Z,9.20
2022-12-08T06:00:51.675Z,8.60
2022-12-08T06:03:19.055Z,6.00
2022-12-08T06:05:47.161Z,8.20
2022-12-08T06:08:15.152Z,6.13
2022-12-08T06:10:43.961Z,5.88
2022-12-08T06:13:11.326Z,6.97
2022-12-08T06:15:39.216Z,7.30
2022-12-08T06:18:06.948Z,7.28
2022-12-08T06:20:34.696Z,7.05
2022-12-08T06:23:02.244Z,7.15
2022-12-08T06:25:29.301Z,5.70
2022-12-08T06:28:06.238Z,6.47
2022-12-08T06:30:33.603Z,8.63
2022-12-08T06:33:00.611Z,6.68
2022-12-08T06:35:27.696Z,6.72
2022-12-08T06:37:55.801Z,7.93
2022-12-08T06:40:23.225Z,6.88
2022-12-08T06:42:50.315Z,7.00
2022-12-08T06:47:45.954Z,7.68
2022-12-08T06:52:53.250Z,6.03
2022-12-08T06:55:57.260Z,6.93
2022-12-08T06:58:14.053Z,7.18
2022-12-08T07:00:42.327Z,8.52
2022-12-08T07:03:11.739Z,8.85
2022-12-08T07:05:39.574Z,6.82
2022-12-08T07:08:08.844Z,6.40
2022-12-08T07:10:37.301Z,6.38
2022-12-08T07:13:04.571Z,6.55
2022-12-08T07:15:31.705Z,6.50
2022-12-08T07:20:28.344Z,7.30
2022-12-08T07:22:56.065Z,6.55
2022-12-08T07:25:24.057Z,8.35
2022-12-08T07:27:51.862Z,4.97
2022-12-08T07:30:19.554Z,7.80
2022-12-08T07:32:47.981Z,7.10
2022-12-08T07:35:15.230Z,6.80
2022-12-08T07:40:10.236Z,7.82
2022-12-08T07:42:37.661Z,6.38
2022-12-08T07:45:05.439Z,7.72
2022-12-08T07:47:32.604Z,5.85
2022-12-08T07:52:26.553Z,6.90
2022-12-08T07:57:22.017Z,7.25
2022-12-08T07:59:49.077Z,7.45
2022-12-08T08:07:36.814Z,6.75
2022-12-08T08:10:05.582Z,7.13
2022-12-08T08:12:33.473Z,6.75
2022-12-08T08:15:10.499Z,8.10
2022-12-08T08:17:38.409Z,5.68
2022-12-08T08:20:09.224Z,5.68
2022-12-08T08:22:36.952Z,6.97
2022-12-08T08:25:04.798Z,8.80
2022-12-08T08:27:31.945Z,6.90
2022-12-08T08:29:59.835Z,5.93
2022-12-08T08:32:26.868Z,7.88
2022-12-08T08:37:21.325Z,7.32
2022-12-08T08:39:49.094Z,6.57
2022-12-08T08:42:16.906Z,7.13
2022-12-08T08:44:43.999Z,7.57
2022-12-08T08:49:38.921Z,8.40
2022-12-08T08:52:06.651Z,8.18
2022-12-08T08:54:35.071Z,7.20
2022-12-08T08:57:03.793Z,5.60
2022-12-08T08:59:39.792Z,6.88
2022-12-08T09:02:07.511Z,8.52
2022-12-08T09:04:35.201Z,7.68
2022-12-08T09:07:02.293Z,9.20
2022-12-08T09:09:36.730Z,6.93
2022-12-08T09:12:06.707Z,9.00
2022-12-08T09:14:34.828Z,8.40
2022-12-08T09:17:02.352Z,9.43
2022-12-08T09:19:30.005Z,7.88
2022-12-08T09:21:59.229Z,7.03
2022-12-08T09:24:29.415Z,8.32
2022-12-08T09:26:56.743Z,8.13
2022-12-08T09:29:26.863Z,7.93
2022-12-08T09:31:57.385Z,7.38
2022-12-08T09:34:34.457Z,6.75
2022-12-08T09:37:02.572Z,7.25
2022-12-08T09:42:14.588Z,7.80
2022-12-08T09:45:13.784Z,8.07
2022-12-08T09:47:45.930Z,8.35
2022-12-08T09:50:19.373Z,6.75
2022-12-08T09:52:59.939Z,7.25
2022-12-08T09:55:52.918Z,7.05
2022-12-08T09:58:45.637Z,7.07
2022-12-08T10:01:20.234Z,8.27
2022-12-08T10:03:47.942Z,7.65
2022-12-08T10:06:33.812Z,8.88
2022-12-08T10:09:37.401Z,6.38
2022-12-08T10:12:16.925Z,7.82
2022-12-08T10:14:56.640Z,7.70
2022-12-08T10:17:41.642Z,9.60
2022-12-08T10:20:46.636Z,7.13
2022-12-08T10:23:14.569Z,9.02
2022-12-08T10:25:46.346Z,7.78
2022-12-08T10:28:16.091Z,8.25
2022-12-08T10:30:43.678Z,6.57
2022-12-08T10:33:20.137Z,5.47
2022-12-08T10:35:49.057Z,9.25
2022-12-08T10:38:36.306Z,9.75
2022-12-08T10:41:09.617Z,9.60
2022-12-08T10:43:42.781Z,8.13
2022-12-08T10:46:18.817Z,8.57
2022-12-08T10:49:10.596Z,7.93
2022-12-08T10:51:43.431Z,8.50
2022-12-08T10:54:34.322Z,9.00
2022-12-08T10:57:01.632Z,8.98
2022-12-08T10:59:29.388Z,6.72
2022-12-08T11:01:57.707Z,8.25
2022-12-08T11:04:39.205Z,8.60
2022-12-08T11:07:12.085Z,7.90
2022-12-08T11:12:33.127Z,8.70
2022-12-08T11:15:05.977Z,7.63
2022-12-08T11:17:41.421Z,8.18
2022-12-08T11:20:11.645Z,8.57
2022-12-08T11:22:43.134Z,7.75
2022-12-08T11:25:27.892Z,7.55
2022-12-08T11:27:59.823Z,8.57
2022-12-08T11:30:42.661Z,11.13
2022-12-08T11:36:05.103Z,9.35
2022-12-08T11:38:34.362Z,7.60
2022-12-08T11:41:15.792Z,9.85
2022-12-08T11:43:52.005Z,6.57
2022-12-08T11:46:43.087Z,10.43
2022-12-08T11:49:13.582Z,6.80
2022-12-08T11:54:34.737Z,7.95
2022-12-08T11:57:06.316Z,6.95
2022-12-08T11:59:44.576Z,6.97
2022-12-08T12:04:45.452Z,7.40
2022-12-08T12:10:12.483Z,7.45
2022-12-08T12:13:13.033Z,7.78
2022-12-08T12:15:46.597Z,8.55
2022-12-08T12:18:26.628Z,9.27
2022-12-08T12:20:56.599Z,10.05
2022-12-08T12:23:40.793Z,8.70
2022-12-08T12:26:17.221Z,8.15
2022-12-08T12:29:06.269Z,8.43
2022-12-08T12:31:48.745Z,6.82
2022-12-08T12:34:31.376Z,7.03
2022-12-08T12:37:11.197Z,9.65
2022-12-08T12:39:58.532Z,8.32
2022-12-08T12:42:46.959Z,9.10
2022-12-08T12:45:18.330Z,6.88
2022-12-08T12:47:52.568Z,9.25
2022-12-08T12:53:16.737Z,9.20
2022-12-08T12:55:57.763Z,8.30
2022-12-08T12:58:30.402Z,6.55
2022-12-08T13:01:13.606Z,8.30
2022-12-08T13:03:44.706Z,8.80
2022-12-08T13:06:16.480Z,7.25
2022-12-08T13:08:54.103Z,7.18
2022-12-08T13:11:23.415Z,8.95
2022-12-08T13:14:05.974Z,9.15
2022-12-08T13:16:39.636Z,7.47
2022-12-08T13:19:16.488Z,6.78
2022-12-08T13:30:37.893Z,8.55
2022-12-08T13:33:19.265Z,5.95
2022-12-08T13:36:23.238Z,7.68
2022-12-08T13:38:56.707Z,7.68
2022-12-08T13:41:37.187Z,9.15
2022-12-08T13:47:32.958Z,7.53
2022-12-08T14:01:33.441Z,9.55
2022-12-08T14:06:52.099Z,8.23
2022-12-08T14:09:23.265Z,8.20
2022-12-08T14:12:04.420Z,9.10
2022-12-08T14:17:20.004Z,8.73
2022-12-08T14:25:28.240Z,7.70
2022-12-08T14:28:05.930Z,7.47
2022-12-08T14:30:36.877Z,6.68
2022-12-08T14:35:56.088Z,8.23
2022-12-08T14:38:25.845Z,6.65
2022-12-08T14:41:08.505Z,8.75
2022-12-08T14:43:36.229Z,7.72
2022-12-08T14:46:19.812Z,9.75
2022-12-08T14:49:02.799Z,9.15
2022-12-08T14:51:35.111Z,9.32
2022-12-08T14:54:18.515Z,8.52
2022-12-08T14:59:31.837Z,7.82
2022-12-08T15:02:24.419Z,9.80
2022-12-08T15:04:59.913Z,9.70
2022-12-08T15:07:32.246Z,7.35
2022-12-08T15:13:05.463Z,10.05
2022-12-08T15:18:37.724Z,10.82
2022-12-08T15:21:13.620Z,10.02
2022-12-08T15:23:50.498Z,10.65
2022-12-08T15:29:26.223Z,10.10
2022-12-08T15:32:01.572Z,8.77
2022-12-08T15:34:36.028Z,10.45
2022-12-08T15:37:04.772Z,9.68
2022-12-08T15:42:19.789Z,11.13
2022-12-08T15:44:47.684Z,12.48
2022-12-08T15:47:24.401Z,8.32
2022-12-08T15:50:20.200Z,10.27
2022-12-08T15:55:38.733Z,12.35
2022-12-08T16:00:52.881Z,8.65
2022-12-08T16:09:23.634Z,7.70
2022-12-08T16:12:18.323Z,10.68
2022-12-08T16:17:32.815Z,10.40
2022-12-08T16:25:36.343Z,12.40
2022-12-08T16:33:45.756Z,8.55
2022-12-08T16:36:22.612Z,9.25
2022-12-08T16:42:21.457Z,11.80
2022-12-08T16:47:33.774Z,12.68
2022-12-08T16:52:52.076Z,12.82
2022-12-08T17:06:20.264Z,13.18
2022-12-08T17:11:42.604Z,12.15
2022-12-08T17:35:53.645Z,12.55
2022-12-08T17:38:35.586Z,13.88
2022-12-08T17:57:48.477Z,14.63
2022-12-08T18:03:06.455Z,12.73
2022-12-08T18:05:44.916Z,15.65
2022-12-08T18:16:25.152Z,14.55
2022-12-08T18:24:23.196Z,16.92
2022-12-08T18:26:52.459Z,14.80
2022-12-08T18:29:21.006Z,15.30
2022-12-08T18:31:49.136Z,16.52
2022-12-08T18:34:19.025Z,17.33
2022-12-08T18:36:46.258Z,14.60
2022-12-08T18:39:26.552Z,13.88
2022-12-08T18:41:55.721Z,17.88
2022-12-08T18:44:23.226Z,16.88
2022-12-08T18:46:51.209Z,14.18
2022-12-08T18:49:20.285Z,16.15
2022-12-08T18:51:47.755Z,17.73
2022-12-08T18:54:15.330Z,22.42
2022-12-08T18:56:42.553Z,19.67
2022-12-08T19:01:39.951Z,14.02
2022-12-08T19:04:27.960Z,16.63
2022-12-08T19:06:56.586Z,16.88
2022-12-08T19:09:35.082Z,16.48
2022-12-08T19:12:02.554Z,25.65
2022-12-08T19:14:40.263Z,24.20
2022-12-08T19:22:36.703Z,16.77
2022-12-08T19:25:05.098Z,18.40
2022-12-08T19:27:36.729Z,16.95
2022-12-08T19:30:04.541Z,14.48
2022-12-08T19:35:15.414Z,13.70
2022-12-08T19:37:43.109Z,16.85
2022-12-08T19:40:31.961Z,18.55
2022-12-08T19:43:18.246Z,14.90
2022-12-08T19:45:45.478Z,18.83
2022-12-08T19:48:14.239Z,18.20
2022-12-08T19:50:42.500Z,19.08
2022-12-08T19:53:14.950Z,20.27
2022-12-08T19:55:44.117Z,12.27
2022-12-08T20:00:56.772Z,19.38
2022-12-08T20:03:23.945Z,20.70
2022-12-08T20:05:53.347Z,17.05
2022-12-08T20:08:20.856Z,18.52
2022-12-08T20:10:48.185Z,16.83
2022-12-08T20:13:35.564Z,19.67
2022-12-08T20:16:02.761Z,17.17
2022-12-08T20:18:30.067Z,17.77
2022-12-08T20:20:58.350Z,18.95
2022-12-08T20:23:25.686Z,18.55
2022-12-08T20:25:53.233Z,16.33
2022-12-08T20:28:21.149Z,19.30
2022-12-08T20:30:49.724Z,17.42
2022-12-08T20:33:18.603Z,17.73
2022-12-08T20:35:47.680Z,13.63
2022-12-08T20:38:14.933Z,16.08
2022-12-08T20:40:47.429Z,18.08
2022-12-08T20:43:14.977Z,17.88
2022-12-08T20:45:42.083Z,17.38
2022-12-08T20:50:36.244Z,17.70
2022-12-08T20:53:04.214Z,18.85
2022-12-08T20:55:31.503Z,18.25
2022-12-08T20:57:58.850Z,20.98
2022-12-08T21:00:27.381Z,21.85
2022-12-08T21:02:56.746Z,20.67
2022-12-08T21:05:25.429Z,20.60
2022-12-08T21:07:53.085Z,19.98
2022-12-08T21:10:20.404Z,20.77
2022-12-08T21:12:47.676Z,14.85
2022-12-08T21:17:41.966Z,20.38
2022-12-08T21:20:10.129Z,18.20
2022-12-08T21:22:37.713Z,18.33
2022-12-08T21:25:07.368Z,18.55
2022-12-08T21:27:34.614Z,19.73
2022-12-08T21:32:32.450Z,17.25
2022-12-08T21:34:59.622Z,18.15
2022-12-08T21:39:53.789Z,19.77
2022-12-08T21:45:07.765Z,13.27
2022-12-08T21:47:36.737Z,17.30
2022-12-08T21:50:04.669Z,19.95
2022-12-08T21:52:32.841Z,15.70
2022-12-08T21:55:00.419Z,17.20
2022-12-08T21:57:27.585Z,18.88
2022-12-08T22:02:23.226Z,15.80
2022-12-08T22:04:52.942Z,18.50
2022-12-08T22:07:34.979Z,18.70
2022-12-08T22:10:02.551Z,17.33
2022-12-08T22:12:31.496Z,17.75
2022-12-08T22:14:58.827Z,18.15
2022-12-08T22:17:27.295Z,13.55
2022-12-08T22:19:54.431Z,21.13
2022-12-08T22:24:49.140Z,16.20
2022-12-08T22:27:17.326Z,15.95
2022-12-08T22:29:45.239Z,17.38
2022-12-08T22:32:12.449Z,18.08
2022-12-08T22:34:39.651Z,17.40
2022-12-08T22:37:07.233Z,15.00
2022-12-08T22:39:35.842Z,18.25
2022-12-08T22:42:03.355Z,17.15
2022-12-08T22:44:30.630Z,21.15
2022-12-08T22:46:57.882Z,19.77
2022-12-08T22:49:25.866Z,17.38
2022-12-08T22:51:53.703Z,14.98
2022-12-08T22:54:22.076Z,19.77
2022-12-08T22:56:49.265Z,20.35
2022-12-08T23:01:44.891Z,15.90
2022-12-08T23:04:17.377Z,17.00
2022-12-08T23:06:45.111Z,18.08
2022-12-08T23:09:12.608Z,20.45
2022-12-08T23:11:40.191Z,20.08
2022-12-08T23:14:07.430Z,20.73
2022-12-08T23:16:34.948Z,21.05
2022-12-08T23:19:02.424Z,16.35
2022-12-08T23:21:29.835Z,20.92
2022-12-08T23:23:57.233Z,16.60
2022-12-08T23:26:27.322Z,16.92
2022-12-08T23:28:55.081Z,18.90
2022-12-08T23:31:23.772Z,19.75
2022-12-08T23:33:52.437Z,20.23
2022-12-08T23:36:25.775Z,21.75
2022-12-08T23:38:54.557Z,18.75
2022-12-08T23:41:22.189Z,17.63
2022-12-08T23:43:51.996Z,18.63
2022-12-08T23:46:21.938Z,15.88
2022-12-08T23:48:50.615Z,18.80
2022-12-08T23:51:18.450Z,20.70
2022-12-08T23:53:46.347Z,18.13
2022-12-08T23:56:16.820Z,16.50
2022-12-08T23:58:45.124Z,17.27
