createdAt,value
2023-06-22T00:00:54.148Z,22.35
2023-06-22T00:03:24.087Z,22.35
2023-06-22T00:05:51.261Z,22.34
2023-06-22T00:08:18.823Z,22.35
2023-06-22T00:10:45.824Z,22.29
2023-06-22T00:13:13.670Z,22.33
2023-06-22T00:15:42.405Z,22.26
2023-06-22T00:18:10.894Z,22.30
2023-06-22T00:20:38.269Z,22.30
2023-06-22T00:23:09.589Z,22.27
2023-06-22T00:25:38.161Z,22.30
2023-06-22T00:28:05.844Z,22.30
2023-06-22T00:30:33.705Z,22.25
2023-06-22T00:33:00.587Z,22.20
2023-06-22T00:35:30.206Z,22.16
2023-06-22T00:38:01.839Z,22.21
2023-06-22T00:40:29.817Z,22.20
2023-06-22T00:42:57.000Z,22.17
2023-06-22T00:45:24.847Z,22.18
2023-06-22T00:47:53.729Z,22.15
2023-06-22T00:50:27.210Z,22.05
2023-06-22T00:52:57.624Z,22.09
2023-06-22T00:55:25.109Z,22.07
2023-06-22T00:57:51.813Z,22.05
2023-06-22T01:00:20.629Z,22.00
2023-06-22T01:02:48.029Z,21.98
2023-06-22T01:05:15.817Z,21.88
2023-06-22T01:07:42.501Z,21.97
2023-06-22T01:10:17.177Z,21.94
2023-06-22T01:12:49.821Z,21.91
2023-06-22T01:15:34.507Z,21.83
2023-06-22T01:18:04.988Z,21.83
2023-06-22T01:20:33.512Z,21.73
2023-06-22T01:23:12.090Z,21.78
2023-06-22T01:25:38.676Z,21.74
2023-06-22T01:28:27.049Z,21.70
2023-06-22T01:31:04.618Z,21.68
2023-06-22T01:33:35.011Z,21.64
2023-06-22T01:36:03.409Z,21.63
2023-06-22T01:38:31.506Z,21.62
2023-06-22T01:40:59.981Z,21.60
2023-06-22T01:43:27.785Z,21.54
2023-06-22T01:45:58.811Z,21.58
2023-06-22T01:48:27.107Z,21.52
2023-06-22T01:50:54.898Z,21.49
2023-06-22T01:53:25.627Z,21.46
2023-06-22T01:55:52.360Z,21.40
2023-06-22T01:58:21.893Z,21.44
2023-06-22T02:00:54.329Z,21.39
2023-06-22T02:03:27.448Z,21.41
2023-06-22T02:06:01.926Z,21.42
2023-06-22T02:08:51.923Z,21.41
2023-06-22T02:11:21.413Z,21.41
2023-06-22T02:13:48.711Z,21.42
2023-06-22T02:16:17.972Z,21.43
2023-06-22T02:18:48.816Z,21.41
2023-06-22T02:21:15.334Z,21.39
2023-06-22T02:23:41.797Z,21.37
2023-06-22T02:26:08.699Z,21.39
2023-06-22T02:28:35.186Z,21.36
2023-06-22T02:31:01.859Z,21.37
2023-06-22T02:33:28.535Z,21.36
2023-06-22T02:35:55.163Z,21.39
2023-06-22T02:38:21.782Z,21.38
2023-06-22T02:40:48.376Z,21.39
2023-06-22T02:43:14.957Z,21.39
2023-06-22T02:45:41.463Z,21.37
2023-06-22T02:48:08.160Z,21.36
2023-06-22T02:50:34.742Z,21.30
2023-06-22T02:53:01.250Z,21.32
2023-06-22T02:55:27.777Z,21.27
2023-06-22T02:57:54.273Z,21.29
2023-06-22T03:00:20.992Z,21.28
2023-06-22T03:02:49.320Z,21.27
2023-06-22T03:05:19.250Z,21.25
2023-06-22T03:07:46.666Z,21.20
2023-06-22T03:10:14.572Z,21.20
2023-06-22T03:12:41.991Z,21.16
2023-06-22T03:15:13.532Z,21.13
2023-06-22T03:17:41.357Z,21.09
2023-06-22T03:20:10.384Z,21.09
2023-06-22T03:22:37.934Z,21.09
2023-06-22T03:25:05.355Z,21.04
2023-06-22T03:27:31.839Z,21.05
2023-06-22T03:29:58.965Z,21.05
2023-06-22T03:32:26.516Z,21.06
2023-06-22T03:34:53.017Z,21.06
2023-06-22T03:37:19.558Z,21.03
2023-06-22T03:39:46.140Z,21.03
2023-06-22T03:42:12.636Z,21.02
2023-06-22T03:44:39.111Z,21.01
2023-06-22T03:47:05.694Z,21.02
2023-06-22T03:49:32.172Z,21.05
2023-06-22T03:51:58.668Z,21.03
2023-06-22T03:54:25.194Z,21.04
2023-06-22T03:56:51.689Z,21.06
2023-06-22T03:59:18.879Z,21.04
2023-06-22T04:01:45.903Z,21.08
2023-06-22T04:04:12.504Z,21.01
2023-06-22T04:06:39.114Z,21.04
2023-06-22T04:09:07.402Z,21.03
2023-06-22T04:11:33.898Z,21.04
2023-06-22T04:14:01.911Z,21.01
2023-06-22T04:16:28.490Z,21.04
2023-06-22T04:18:55.066Z,20.97
2023-06-22T04:21:21.638Z,20.87
2023-06-22T04:23:48.262Z,20.92
2023-06-22T04:26:17.722Z,20.92
2023-06-22T04:28:44.411Z,20.93
2023-06-22T04:31:11.036Z,20.93
2023-06-22T04:33:41.735Z,20.90
2023-06-22T04:36:08.269Z,20.87
2023-06-22T04:38:34.769Z,20.88
2023-06-22T04:41:04.588Z,20.83
2023-06-22T04:43:31.654Z,20.82
2023-06-22T04:46:04.334Z,20.78
2023-06-22T04:48:34.185Z,20.84
2023-06-22T04:51:04.808Z,20.83
2023-06-22T04:53:32.521Z,20.85
2023-06-22T04:55:59.125Z,20.85
2023-06-22T04:58:28.122Z,20.88
2023-06-22T05:00:54.647Z,20.86
2023-06-22T05:03:21.255Z,20.88
2023-06-22T05:05:48.017Z,20.88
2023-06-22T05:08:14.912Z,20.88
2023-06-22T05:10:51.474Z,20.88
2023-06-22T05:13:27.942Z,20.92
2023-06-22T05:16:02.342Z,20.90
2023-06-22T05:18:30.658Z,20.89
2023-06-22T05:20:58.159Z,20.90
2023-06-22T05:23:24.694Z,20.90
2023-06-22T05:25:52.312Z,20.89
2023-06-22T05:28:23.917Z,20.92
2023-06-22T05:30:50.560Z,20.90
2023-06-22T05:33:17.245Z,20.93
2023-06-22T05:35:43.807Z,20.92
2023-06-22T05:38:10.375Z,20.96
2023-06-22T05:40:36.910Z,21.01
2023-06-22T05:43:03.410Z,21.01
2023-06-22T05:45:29.941Z,21.04
2023-06-22T05:47:56.549Z,21.05
2023-06-22T05:50:23.116Z,21.04
2023-06-22T05:52:49.602Z,21.04
2023-06-22T05:55:16.599Z,21.07
2023-06-22T05:57:43.148Z,21.05
2023-06-22T06:00:12.359Z,20.97
2023-06-22T06:02:44.704Z,20.98
2023-06-22T06:05:14.858Z,21.04
2023-06-22T06:07:42.618Z,21.05
2023-06-22T06:10:10.070Z,21.07
2023-06-22T06:12:36.852Z,21.10
2023-06-22T06:15:04.579Z,21.12
2023-06-22T06:17:31.426Z,21.13
2023-06-22T06:20:07.976Z,21.16
2023-06-22T06:22:34.489Z,21.17
2023-06-22T06:25:01.012Z,21.18
2023-06-22T06:27:31.040Z,21.17
2023-06-22T06:29:57.619Z,21.16
2023-06-22T06:32:24.239Z,21.10
2023-06-22T06:34:50.753Z,21.12
2023-06-22T06:37:19.449Z,20.93
2023-06-22T06:39:46.003Z,20.81
2023-06-22T06:42:12.572Z,20.95
2023-06-22T06:44:39.586Z,21.00
2023-06-22T06:47:06.165Z,21.01
2023-06-22T06:49:32.679Z,21.09
2023-06-22T06:51:59.165Z,21.15
2023-06-22T06:54:25.719Z,21.17
2023-06-22T06:56:52.263Z,21.18
2023-06-22T07:14:02.537Z,22.00
2023-06-22T07:16:29.767Z,22.11
2023-06-22T07:18:56.640Z,22.11
2023-06-22T07:21:23.217Z,22.45
2023-06-22T07:23:49.794Z,22.61
2023-06-22T07:26:18.032Z,22.86
2023-06-22T07:28:44.733Z,23.08
2023-06-22T07:31:11.354Z,23.24
2023-06-22T07:33:37.889Z,23.40
2023-06-22T07:36:08.705Z,23.77
2023-06-22T07:38:36.213Z,24.13
2023-06-22T07:41:06.486Z,24.60
2023-06-22T07:43:34.257Z,25.10
2023-06-22T07:46:01.085Z,25.48
2023-06-22T07:48:27.947Z,25.67
2023-06-22T07:50:54.785Z,26.00
2023-06-22T07:53:22.969Z,26.33
2023-06-22T07:55:50.322Z,26.69
2023-06-22T07:58:17.353Z,26.90
2023-06-22T08:00:43.898Z,27.04
2023-06-22T08:03:10.485Z,27.36
2023-06-22T08:05:37.368Z,27.65
2023-06-22T08:08:04.259Z,27.78
2023-06-22T08:10:30.852Z,27.85
2023-06-22T08:12:57.468Z,28.15
2023-06-22T08:15:24.058Z,27.77
2023-06-22T08:17:50.728Z,27.83
2023-06-22T08:20:17.424Z,27.85
2023-06-22T08:22:44.994Z,27.53
2023-06-22T08:25:12.188Z,27.47
2023-06-22T08:27:38.834Z,27.50
2023-06-22T08:30:06.112Z,27.39
2023-06-22T08:32:34.011Z,27.62
2023-06-22T08:35:01.327Z,27.83
2023-06-22T08:37:31.824Z,28.18
2023-06-22T08:40:00.600Z,28.31
2023-06-22T08:42:27.364Z,28.32
2023-06-22T08:44:54.851Z,27.88
2023-06-22T08:47:22.563Z,27.33
2023-06-22T08:49:49.222Z,27.12
2023-06-22T08:52:16.026Z,27.43
2023-06-22T08:54:42.562Z,27.31
2023-06-22T08:57:09.087Z,27.49
2023-06-22T08:59:35.780Z,26.94
2023-06-22T09:02:02.328Z,27.12
2023-06-22T09:04:29.245Z,27.09
2023-06-22T09:06:56.112Z,27.21
2023-06-22T09:09:23.019Z,26.94
2023-06-22T09:11:50.726Z,27.17
2023-06-22T09:14:17.432Z,27.37
2023-06-22T09:16:44.050Z,27.46
2023-06-22T09:19:10.751Z,27.35
2023-06-22T09:21:37.836Z,27.56
2023-06-22T09:24:04.706Z,27.59
2023-06-22T09:26:31.281Z,27.59
2023-06-22T09:28:59.163Z,27.70
2023-06-22T09:31:28.710Z,27.86
2023-06-22T09:33:55.878Z,27.94
2023-06-22T09:36:22.863Z,27.93
2023-06-22T09:38:50.279Z,28.13
2023-06-22T09:41:17.129Z,28.26
2023-06-22T09:43:43.700Z,28.32
2023-06-22T09:46:10.644Z,28.37
2023-06-22T09:48:39.269Z,28.59
2023-06-22T09:51:07.453Z,28.50
2023-06-22T09:53:35.692Z,28.44
2023-06-22T09:56:03.162Z,28.57
2023-06-22T09:58:29.738Z,28.65
2023-06-22T10:00:56.336Z,28.37
2023-06-22T10:03:24.144Z,28.25
2023-06-22T10:05:50.844Z,28.18
2023-06-22T10:08:17.402Z,28.03
2023-06-22T10:10:44.050Z,28.02
2023-06-22T10:13:11.773Z,27.92
2023-06-22T10:15:38.885Z,27.72
2023-06-22T10:18:05.756Z,27.51
2023-06-22T10:20:32.506Z,27.36
2023-06-22T10:23:00.116Z,27.51
2023-06-22T10:25:27.989Z,27.31
2023-06-22T10:27:54.815Z,27.17
2023-06-22T10:30:22.338Z,27.18
2023-06-22T10:32:48.974Z,27.18
2023-06-22T10:35:17.317Z,27.03
2023-06-22T10:37:47.909Z,26.85
2023-06-22T10:40:16.121Z,26.56
2023-06-22T10:42:43.129Z,26.38
2023-06-22T10:45:10.199Z,26.04
2023-06-22T10:47:37.409Z,25.43
2023-06-22T10:50:04.921Z,25.01
2023-06-22T10:52:31.603Z,24.76
2023-06-22T10:54:58.742Z,24.28
2023-06-22T10:57:25.358Z,24.15
2023-06-22T10:59:51.965Z,24.14
2023-06-22T11:02:18.696Z,23.98
2023-06-22T11:04:45.499Z,23.87
2023-06-22T11:07:12.068Z,23.90
2023-06-22T11:09:39.364Z,23.93
2023-06-22T11:12:07.336Z,23.98
2023-06-22T11:14:36.857Z,23.95
2023-06-22T11:17:03.522Z,23.95
2023-06-22T11:19:30.085Z,23.87
2023-06-22T11:24:39.106Z,27.08
2023-06-22T11:27:07.051Z,31.28
2023-06-22T11:29:37.974Z,34.94
2023-06-22T11:32:06.605Z,36.65
2023-06-22T11:34:33.227Z,37.35
2023-06-22T11:36:59.840Z,37.12
2023-06-22T11:39:34.253Z,36.48
2023-06-22T11:42:12.892Z,36.31
2023-06-22T11:44:39.545Z,36.45
2023-06-22T11:47:06.799Z,36.46
2023-06-22T11:49:33.408Z,35.46
2023-06-22T11:52:00.315Z,35.64
2023-06-22T11:54:26.826Z,36.59
2023-06-22T11:56:53.615Z,37.06
2023-06-22T11:59:20.250Z,37.58
2023-06-22T12:01:47.530Z,37.66
2023-06-22T12:04:15.547Z,37.93
2023-06-22T12:06:44.050Z,37.17
2023-06-22T12:09:11.325Z,36.84
2023-06-22T12:11:37.878Z,35.84
2023-06-22T12:14:05.593Z,35.69
2023-06-22T12:16:32.244Z,35.62
2023-06-22T12:18:58.804Z,34.91
2023-06-22T12:21:25.392Z,35.30
2023-06-22T12:23:52.033Z,35.62
2023-06-22T12:26:18.646Z,35.95
2023-06-22T12:28:45.201Z,35.87
2023-06-22T12:31:11.931Z,35.62
2023-06-22T12:33:38.604Z,35.58
2023-06-22T12:36:06.162Z,36.18
2023-06-22T12:38:32.752Z,34.08
2023-06-22T12:40:59.455Z,32.67
2023-06-22T12:43:26.028Z,30.88
2023-06-22T12:45:52.641Z,29.83
2023-06-22T12:48:19.177Z,29.24
2023-06-22T12:50:45.826Z,28.82
2023-06-22T12:53:12.355Z,28.01
2023-06-22T12:55:38.901Z,27.40
2023-06-22T12:58:05.441Z,26.77
2023-06-22T13:00:32.417Z,26.68
2023-06-22T13:02:59.613Z,26.40
2023-06-22T13:05:26.181Z,26.32
2023-06-22T13:07:52.721Z,26.29
2023-06-22T13:10:19.268Z,26.17
2023-06-22T13:12:45.788Z,26.02
2023-06-22T13:15:12.429Z,26.04
2023-06-22T13:17:39.170Z,26.00
2023-06-22T13:20:06.832Z,25.89
2023-06-22T13:22:41.190Z,25.88
2023-06-22T13:25:14.397Z,25.80
2023-06-22T13:27:42.171Z,25.82
2023-06-22T13:30:12.202Z,25.81
2023-06-22T13:32:42.801Z,25.67
2023-06-22T13:35:13.299Z,25.65
2023-06-22T13:37:40.120Z,25.54
2023-06-22T13:40:08.057Z,25.47
2023-06-22T13:42:35.093Z,25.31
2023-06-22T13:45:01.970Z,25.20
2023-06-22T13:47:30.802Z,25.07
2023-06-22T13:49:58.964Z,25.06
2023-06-22T13:52:25.998Z,25.00
2023-06-22T13:54:52.657Z,24.93
2023-06-22T13:57:19.341Z,24.96
2023-06-22T13:59:45.945Z,24.82
2023-06-22T14:02:12.521Z,24.83
2023-06-22T14:04:39.560Z,24.83
2023-06-22T14:07:06.291Z,24.87
2023-06-22T14:09:32.990Z,24.86
2023-06-22T14:12:04.812Z,24.80
2023-06-22T14:14:32.087Z,24.85
2023-06-22T14:16:58.650Z,24.80
2023-06-22T14:19:25.332Z,24.82
2023-06-22T14:21:51.906Z,24.69
2023-06-22T14:24:18.747Z,24.53
2023-06-22T14:26:45.336Z,24.48
2023-06-22T14:29:11.865Z,24.44
2023-06-22T14:31:38.622Z,24.41
2023-06-22T14:34:06.693Z,24.34
2023-06-22T14:36:33.403Z,24.22
2023-06-22T14:39:00.004Z,24.10
2023-06-22T14:41:26.547Z,24.06
2023-06-22T14:43:53.253Z,24.02
2023-06-22T14:46:21.256Z,24.00
2023-06-22T14:48:48.119Z,23.97
2023-06-22T14:51:17.479Z,23.88
2023-06-22T14:53:47.749Z,23.77
2023-06-22T14:56:16.540Z,23.80
2023-06-22T14:58:47.906Z,23.63
2023-06-22T15:01:15.708Z,23.51
2023-06-22T15:03:42.416Z,23.43
2023-06-22T15:06:09.868Z,23.41
2023-06-22T15:08:41.955Z,23.26
2023-06-22T15:11:09.381Z,23.16
2023-06-22T15:13:36.561Z,23.19
2023-06-22T15:16:06.772Z,23.21
2023-06-22T15:18:35.095Z,23.23
2023-06-22T15:21:05.391Z,23.13
2023-06-22T15:23:32.895Z,23.02
2023-06-22T15:26:00.237Z,23.00
2023-06-22T15:28:26.926Z,22.87
2023-06-22T15:30:53.800Z,22.76
2023-06-22T15:33:20.482Z,22.74
2023-06-22T15:35:47.378Z,22.77
2023-06-22T15:38:14.035Z,22.75
2023-06-22T15:40:40.595Z,22.71
2023-06-22T15:43:07.210Z,22.69
2023-06-22T15:45:33.849Z,22.66
2023-06-22T15:48:00.597Z,22.65
2023-06-22T15:50:27.380Z,22.56
2023-06-22T15:52:54.025Z,22.55
2023-06-22T15:55:20.781Z,22.49
2023-06-22T15:57:48.140Z,22.45
2023-06-22T16:00:18.971Z,22.44
2023-06-22T16:02:47.290Z,22.36
2023-06-22T16:05:14.243Z,22.28
2023-06-22T16:07:41.097Z,22.15
2023-06-22T16:10:08.549Z,22.09
2023-06-22T16:12:36.293Z,22.01
2023-06-22T16:15:06.278Z,21.96
2023-06-22T16:17:32.910Z,21.90
2023-06-22T16:20:00.776Z,21.79
2023-06-22T16:22:27.966Z,21.68
2023-06-22T16:24:56.916Z,21.67
2023-06-22T16:27:25.627Z,21.59
2023-06-22T16:29:52.457Z,21.59
2023-06-22T16:32:19.229Z,21.59
2023-06-22T16:34:48.856Z,21.46
2023-06-22T16:37:15.411Z,21.46
2023-06-22T16:39:42.005Z,21.35
2023-06-22T16:42:08.853Z,21.27
2023-06-22T16:44:35.997Z,21.21
2023-06-22T16:47:03.778Z,21.16
2023-06-22T16:49:30.389Z,21.13
2023-06-22T16:51:57.028Z,21.08
2023-06-22T16:54:25.157Z,21.08
2023-06-22T16:56:52.576Z,21.04
2023-06-22T16:59:19.296Z,21.03
2023-06-22T17:01:53.179Z,20.92
2023-06-22T17:04:24.083Z,20.91
2023-06-22T17:07:05.221Z,20.80
2023-06-22T17:09:33.310Z,20.77
2023-06-22T17:12:01.365Z,20.67
2023-06-22T17:14:28.318Z,20.60
2023-06-22T17:16:56.804Z,20.62
2023-06-22T17:19:24.332Z,20.55
2023-06-22T17:21:51.106Z,20.55
2023-06-22T17:24:19.055Z,20.53
2023-06-22T17:27:04.655Z,20.49
2023-06-22T17:29:41.544Z,20.41
2023-06-22T17:32:09.034Z,20.33
2023-06-22T17:34:36.491Z,20.36
2023-06-22T17:37:03.217Z,20.34
2023-06-22T17:39:30.395Z,20.29
2023-06-22T17:41:57.594Z,20.24
2023-06-22T17:44:27.952Z,20.21
2023-06-22T17:46:59.200Z,20.15
2023-06-22T17:49:33.183Z,20.11
2023-06-22T17:52:01.579Z,20.10
2023-06-22T17:54:39.870Z,20.03
2023-06-22T17:57:17.820Z,19.98
2023-06-22T17:59:51.653Z,19.92
2023-06-22T18:02:25.755Z,19.87
2023-06-22T18:04:58.947Z,19.84
2023-06-22T18:07:28.080Z,19.83
2023-06-22T18:09:55.274Z,19.70
2023-06-22T18:12:22.350Z,19.64
2023-06-22T18:14:49.705Z,19.63
2023-06-22T18:17:17.828Z,19.57
2023-06-22T18:19:47.454Z,19.49
2023-06-22T18:22:14.778Z,19.52
2023-06-22T18:24:41.787Z,19.46
2023-06-22T18:27:11.640Z,19.34
2023-06-22T18:29:40.447Z,19.22
2023-06-22T18:32:07.481Z,19.16
2023-06-22T18:34:34.696Z,19.09
2023-06-22T18:37:04.410Z,19.07
2023-06-22T18:39:33.159Z,18.94
2023-06-22T18:42:02.977Z,18.92
2023-06-22T18:44:33.790Z,18.89
2023-06-22T18:47:02.357Z,18.80
2023-06-22T18:49:33.928Z,18.76
2023-06-22T18:52:15.522Z,18.72
2023-06-22T18:54:52.025Z,18.64
2023-06-22T18:57:27.181Z,18.66
2023-06-22T18:59:57.045Z,18.60
2023-06-22T19:02:58.961Z,18.59
2023-06-22T19:05:42.444Z,18.57
2023-06-22T19:08:10.229Z,18.56
2023-06-22T19:10:39.468Z,18.53
2023-06-22T19:13:24.591Z,18.51
2023-06-22T19:16:02.046Z,18.47
2023-06-22T19:18:35.394Z,18.39
2023-06-22T19:21:07.733Z,18.34
2023-06-22T19:23:44.217Z,18.32
2023-06-22T19:26:12.023Z,18.26
2023-06-22T19:28:55.546Z,18.06
2023-06-22T19:31:24.732Z,17.90
2023-06-22T19:33:55.802Z,17.77
2023-06-22T19:36:23.148Z,17.66
2023-06-22T19:38:49.736Z,17.59
2023-06-22T19:41:16.534Z,17.60
2023-06-22T19:43:43.429Z,17.49
2023-06-22T19:46:10.060Z,17.46
2023-06-22T19:48:36.769Z,17.39
2023-06-22T19:51:05.969Z,17.34
2023-06-22T19:53:32.927Z,17.36
2023-06-22T19:55:59.873Z,17.38
2023-06-22T19:58:26.581Z,17.36
2023-06-22T20:00:56.220Z,17.37
2023-06-22T20:03:37.544Z,17.39
2023-06-22T20:06:12.549Z,17.40
2023-06-22T20:08:51.204Z,17.46
2023-06-22T20:11:30.378Z,17.48
2023-06-22T20:13:58.588Z,17.51
2023-06-22T20:16:26.132Z,17.52
2023-06-22T20:19:08.011Z,17.53
2023-06-22T20:21:35.004Z,17.54
2023-06-22T20:24:08.628Z,17.61
2023-06-22T20:26:42.919Z,17.61
2023-06-22T20:29:28.347Z,17.65
2023-06-22T20:32:08.629Z,17.67
2023-06-22T20:34:47.580Z,17.70
2023-06-22T20:37:15.763Z,17.73
2023-06-22T20:39:46.734Z,17.76
2023-06-22T20:42:15.618Z,17.78
2023-06-22T20:44:42.263Z,17.80
2023-06-22T20:47:11.324Z,17.77
2023-06-22T20:49:38.425Z,17.79
2023-06-22T20:52:07.662Z,17.77
2023-06-22T20:54:34.881Z,17.76
2023-06-22T20:57:01.498Z,17.79
2023-06-22T20:59:29.502Z,17.77
2023-06-22T21:01:57.501Z,17.80
2023-06-22T21:04:24.547Z,17.77
2023-06-22T21:06:51.116Z,17.80
2023-06-22T21:09:18.954Z,17.79
2023-06-22T21:11:45.518Z,17.77
2023-06-22T21:14:19.515Z,17.78
2023-06-22T21:16:48.641Z,17.76
2023-06-22T21:19:15.505Z,17.66
2023-06-22T21:21:42.179Z,17.71
2023-06-22T21:24:08.849Z,17.74
2023-06-22T21:26:35.437Z,17.78
2023-06-22T21:29:02.052Z,17.76
2023-06-22T21:31:28.641Z,17.77
2023-06-22T21:33:55.425Z,17.80
2023-06-22T21:36:22.023Z,17.79
2023-06-22T21:38:48.601Z,17.76
2023-06-22T21:41:15.152Z,17.80
2023-06-22T21:43:42.160Z,17.77
2023-06-22T21:46:08.702Z,17.83
2023-06-22T21:48:35.290Z,17.84
2023-06-22T21:51:01.997Z,17.80
2023-06-22T21:53:28.638Z,17.81
2023-06-22T21:55:55.412Z,17.86
2023-06-22T21:58:26.688Z,17.81
2023-06-22T22:00:56.059Z,17.86
2023-06-22T22:03:28.829Z,17.83
2023-06-22T22:05:56.731Z,17.85
2023-06-22T22:08:24.587Z,17.87
2023-06-22T22:10:51.299Z,17.85
2023-06-22T22:13:19.604Z,17.85
2023-06-22T22:15:46.524Z,17.84
2023-06-22T22:18:13.228Z,17.84
2023-06-22T22:20:40.656Z,17.84
2023-06-22T22:23:08.317Z,17.85
2023-06-22T22:25:35.288Z,17.82
2023-06-22T22:28:02.242Z,17.85
2023-06-22T22:30:28.915Z,17.77
2023-06-22T22:32:55.598Z,17.73
2023-06-22T22:35:22.293Z,17.73
2023-06-22T22:37:48.848Z,17.75
2023-06-22T22:40:15.398Z,17.72
2023-06-22T22:42:42.023Z,17.71
2023-06-22T22:45:09.155Z,17.67
2023-06-22T22:47:35.888Z,17.65
2023-06-22T22:50:02.688Z,17.66
2023-06-22T22:52:36.000Z,17.66
2023-06-22T22:55:10.549Z,17.61
2023-06-22T22:57:37.187Z,17.58
2023-06-22T23:00:05.054Z,17.54
2023-06-22T23:02:31.719Z,17.51
2023-06-22T23:05:00.122Z,17.51
2023-06-22T23:07:29.147Z,17.44
2023-06-22T23:09:56.570Z,17.44
2023-06-22T23:12:23.700Z,17.40
2023-06-22T23:14:53.181Z,17.34
2023-06-22T23:17:20.144Z,17.29
2023-06-22T23:19:47.631Z,17.29
2023-06-22T23:22:14.782Z,17.15
2023-06-22T23:24:41.655Z,17.14
2023-06-22T23:27:15.486Z,17.17
2023-06-22T23:29:45.089Z,17.16
2023-06-22T23:32:12.012Z,17.14
2023-06-22T23:34:38.709Z,17.01
2023-06-22T23:37:05.621Z,16.97
2023-06-22T23:39:32.363Z,16.93
2023-06-22T23:41:58.944Z,16.92
2023-06-22T23:44:26.036Z,16.87
2023-06-22T23:46:52.787Z,16.85
2023-06-22T23:49:19.461Z,16.80
2023-06-22T23:51:46.080Z,16.82
2023-06-22T23:54:12.704Z,16.80
2023-06-22T23:56:39.343Z,16.79
2023-06-22T23:59:05.941Z,16.72
