createdAt,value
2019-05-14T00:00:16.194Z,40.70
2019-05-14T00:02:46.991Z,41.20
2019-05-14T00:05:17.342Z,40.50
2019-05-14T00:07:47.701Z,41.30
2019-05-14T00:10:18.082Z,41.30
2019-05-14T00:12:48.497Z,41.20
2019-05-14T00:15:21.495Z,41.10
2019-05-14T00:17:52.191Z,41.30
2019-05-14T00:20:23.070Z,41.20
2019-05-14T00:22:53.462Z,41.10
2019-05-14T00:25:23.829Z,41.20
2019-05-14T00:27:54.150Z,41.10
2019-05-14T00:30:24.799Z,41.70
2019-05-14T00:32:55.176Z,42.10
2019-05-14T00:35:25.902Z,42.10
2019-05-14T00:37:56.227Z,42.20
2019-05-14T00:40:26.830Z,42.50
2019-05-14T00:42:57.186Z,42.70
2019-05-14T00:45:28.226Z,43.00
2019-05-14T00:47:58.619Z,43.30
2019-05-14T00:50:28.955Z,42.80
2019-05-14T00:53:01.712Z,43.10
2019-05-14T00:55:31.855Z,43.10
2019-05-14T00:58:02.525Z,43.20
2019-05-14T01:00:33.021Z,43.50
2019-05-14T01:03:04.197Z,44.40
2019-05-14T01:05:35.127Z,43.80
2019-05-14T01:08:05.746Z,43.90
2019-05-14T01:10:36.093Z,44.30
2019-05-14T01:13:06.740Z,44.50
2019-05-14T01:15:37.135Z,44.70
2019-05-14T01:18:08.205Z,44.70
2019-05-14T01:20:38.584Z,45.20
2019-05-14T01:23:11.371Z,45.40
2019-05-14T01:25:42.237Z,45.80
2019-05-14T01:28:12.832Z,45.80
2019-05-14T01:30:43.564Z,45.90
2019-05-14T01:33:14.278Z,46.00
2019-05-14T01:35:46.215Z,46.40
2019-05-14T01:38:16.866Z,46.90
2019-05-14T01:40:48.165Z,47.10
2019-05-14T01:43:18.544Z,47.10
2019-05-14T01:45:49.260Z,47.70
2019-05-14T01:48:22.005Z,48.00
2019-05-14T01:50:52.340Z,48.10
2019-05-14T01:53:23.130Z,48.30
2019-05-14T01:55:53.507Z,48.10
2019-05-14T01:58:23.883Z,48.30
2019-05-14T02:00:54.260Z,48.70
2019-05-14T02:03:24.583Z,48.70
2019-05-14T02:05:54.953Z,48.50
2019-05-14T02:08:25.301Z,48.70
2019-05-14T02:10:56.197Z,49.00
2019-05-14T02:13:27.070Z,48.90
2019-05-14T02:15:57.420Z,49.30
2019-05-14T02:18:27.814Z,49.20
2019-05-14T02:21:01.330Z,49.20
2019-05-14T02:23:31.976Z,49.10
2019-05-14T02:26:02.997Z,49.50
2019-05-14T02:28:33.347Z,50.50
2019-05-14T02:31:04.457Z,50.20
2019-05-14T02:33:35.082Z,50.20
2019-05-14T02:36:06.128Z,50.60
2019-05-14T02:38:38.915Z,50.60
2019-05-14T02:41:09.959Z,51.00
2019-05-14T02:43:41.008Z,51.20
2019-05-14T02:46:16.989Z,51.20
2019-05-14T02:48:43.681Z,51.20
2019-05-14T02:51:14.246Z,51.30
2019-05-14T02:53:44.845Z,51.60
2019-05-14T02:56:15.204Z,52.00
2019-05-14T02:58:45.561Z,52.40
2019-05-14T03:01:19.751Z,52.50
2019-05-14T03:03:49.660Z,53.10
2019-05-14T03:06:20.569Z,53.40
2019-05-14T03:08:51.310Z,53.40
2019-05-14T03:11:22.003Z,54.10
2019-05-14T03:13:52.922Z,54.50
2019-05-14T03:16:30.793Z,54.60
2019-05-14T03:18:55.363Z,55.30
2019-05-14T03:21:26.352Z,55.60
2019-05-14T03:24:00.403Z,56.20
2019-05-14T03:26:29.682Z,56.50
2019-05-14T03:29:00.362Z,56.90
2019-05-14T03:31:33.155Z,57.70
2019-05-14T03:34:03.929Z,57.60
2019-05-14T03:36:35.661Z,58.50
2019-05-14T03:39:10.417Z,59.00
2019-05-14T03:41:40.015Z,59.70
2019-05-14T03:44:10.529Z,60.60
2019-05-14T03:46:51.152Z,61.00
2019-05-14T03:49:13.304Z,61.40
2019-05-14T03:51:44.036Z,62.20
2019-05-14T03:54:14.383Z,63.50
2019-05-14T03:56:44.788Z,63.80
2019-05-14T03:59:15.210Z,64.20
2019-05-14T04:01:45.921Z,64.20
2019-05-14T04:04:19.320Z,64.50
2019-05-14T04:06:49.643Z,65.70
2019-05-14T04:09:20.975Z,67.10
2019-05-14T04:11:51.889Z,67.10
2019-05-14T04:14:22.827Z,67.10
2019-05-14T04:17:05.289Z,67.20
2019-05-14T04:19:25.677Z,68.20
2019-05-14T04:21:56.048Z,68.90
2019-05-14T04:24:29.534Z,69.30
2019-05-14T04:27:08.041Z,69.00
2019-05-14T04:29:34.549Z,69.60
2019-05-14T04:32:04.973Z,68.90
2019-05-14T04:34:39.189Z,70.00
2019-05-14T04:37:09.913Z,69.90
2019-05-14T04:39:40.270Z,70.20
2019-05-14T04:42:10.648Z,70.70
2019-05-14T04:44:40.998Z,71.10
2019-05-14T04:47:27.395Z,70.70
2019-05-14T04:49:43.765Z,69.70
2019-05-14T04:52:14.163Z,69.00
2019-05-14T04:54:44.901Z,68.60
2019-05-14T04:57:15.548Z,68.60
2019-05-14T04:59:49.132Z,68.50
2019-05-14T05:02:19.867Z,68.00
2019-05-14T05:04:51.031Z,68.20
2019-05-14T05:07:22.150Z,68.10
2019-05-14T05:09:52.497Z,66.60
2019-05-14T05:12:22.879Z,64.70
2019-05-14T05:14:53.608Z,63.80
2019-05-14T05:17:40.203Z,63.80
2019-05-14T05:19:59.352Z,64.00
2019-05-14T05:22:28.825Z,62.30
2019-05-14T05:24:59.140Z,63.30
2019-05-14T05:27:29.506Z,62.50
2019-05-14T05:29:59.836Z,61.60
2019-05-14T05:32:30.498Z,62.10
2019-05-14T05:35:00.883Z,61.80
2019-05-14T05:37:32.002Z,61.10
2019-05-14T05:40:03.124Z,61.30
2019-05-14T05:42:33.778Z,62.60
2019-05-14T05:45:08.112Z,61.90
2019-05-14T05:47:39.221Z,62.50
2019-05-14T05:50:10.610Z,62.60
2019-05-14T05:52:40.969Z,61.40
2019-05-14T05:55:12.040Z,61.80
2019-05-14T05:57:42.720Z,61.10
2019-05-14T06:00:13.471Z,60.80
2019-05-14T06:02:43.800Z,60.90
2019-05-14T06:05:14.542Z,61.40
2019-05-14T06:07:44.889Z,61.40
2019-05-14T06:10:15.272Z,61.10
2019-05-14T06:12:45.622Z,60.30
2019-05-14T06:15:16.131Z,59.80
2019-05-14T06:17:49.032Z,60.00
2019-05-14T06:20:19.037Z,59.20
2019-05-14T06:22:49.434Z,58.60
2019-05-14T06:25:21.151Z,59.10
2019-05-14T06:27:51.746Z,59.10
2019-05-14T06:30:39.547Z,59.10
2019-05-14T06:33:10.188Z,59.10
2019-05-14T06:35:40.586Z,58.70
2019-05-14T06:38:11.195Z,58.40
2019-05-14T06:40:42.069Z,58.00
2019-05-14T06:43:12.729Z,58.70
2019-05-14T06:45:43.467Z,58.00
2019-05-14T06:48:27.128Z,56.20
2019-05-14T06:50:45.955Z,58.10
2019-05-14T06:53:19.493Z,58.30
2019-05-14T06:55:49.648Z,58.60
2019-05-14T06:58:20.521Z,57.30
2019-05-14T07:00:51.211Z,56.30
2019-05-14T07:03:22.519Z,55.50
2019-05-14T07:05:53.307Z,54.40
2019-05-14T07:08:24.017Z,54.50
2019-05-14T07:10:54.751Z,54.10
2019-05-14T07:13:25.110Z,52.10
2019-05-14T07:15:58.199Z,51.50
2019-05-14T07:18:30.184Z,49.70
2019-05-14T07:21:00.388Z,48.80
2019-05-14T07:23:30.722Z,47.10
2019-05-14T07:26:01.118Z,46.10
2019-05-14T07:28:31.565Z,44.60
2019-05-14T07:31:02.399Z,44.20
2019-05-14T07:33:32.766Z,44.70
2019-05-14T07:36:03.146Z,44.50
2019-05-14T07:38:33.492Z,44.00
2019-05-14T07:41:03.903Z,44.20
2019-05-14T07:43:34.257Z,42.60
2019-05-14T07:46:04.654Z,44.00
2019-05-14T07:48:35.027Z,45.20
2019-05-14T07:51:08.432Z,43.90
2019-05-14T07:53:41.650Z,44.20
2019-05-14T07:56:10.838Z,43.40
2019-05-14T07:59:02.364Z,42.70
2019-05-14T08:01:33.126Z,41.70
2019-05-14T08:04:03.541Z,41.50
2019-05-14T08:06:34.303Z,42.80
2019-05-14T08:09:08.593Z,43.80
2019-05-14T08:11:39.234Z,43.80
2019-05-14T08:14:09.681Z,44.30
2019-05-14T08:16:40.303Z,43.50
2019-05-14T08:19:24.397Z,43.00
2019-05-14T08:21:43.058Z,41.20
2019-05-14T08:24:15.352Z,40.30
2019-05-14T08:26:48.552Z,38.00
2019-05-14T08:29:18.415Z,37.50
2019-05-14T08:31:48.965Z,35.70
2019-05-14T08:34:19.384Z,35.20
2019-05-14T08:36:50.227Z,36.10
2019-05-14T08:39:20.636Z,31.80
2019-05-14T08:41:59.570Z,31.60
2019-05-14T08:44:23.560Z,31.40
2019-05-14T08:46:53.922Z,32.10
2019-05-14T08:49:37.811Z,32.90
2019-05-14T08:51:59.497Z,33.20
2019-05-14T08:54:29.462Z,32.30
2019-05-14T08:57:00.490Z,32.40
2019-05-14T08:59:31.216Z,30.50
2019-05-14T09:02:06.202Z,30.80
2019-05-14T09:04:42.734Z,30.80
2019-05-14T09:07:12.877Z,30.40
2019-05-14T09:09:43.603Z,29.60
2019-05-14T09:12:14.019Z,30.40
2019-05-14T09:14:44.762Z,31.20
2019-05-14T09:17:15.524Z,30.30
2019-05-14T09:20:00.984Z,29.60
2019-05-14T09:22:18.654Z,29.40
2019-05-14T09:24:49.381Z,29.40
2019-05-14T09:27:20.456Z,29.40
2019-05-14T09:29:51.398Z,28.00
2019-05-14T09:32:21.789Z,27.40
2019-05-14T09:34:52.547Z,26.20
2019-05-14T09:37:22.933Z,25.80
2019-05-14T09:39:53.285Z,24.40
2019-05-14T09:42:23.640Z,23.70
2019-05-14T09:44:54.056Z,24.00
2019-05-14T09:47:24.786Z,24.80
2019-05-14T09:49:58.303Z,26.00
2019-05-14T09:52:29.332Z,26.70
2019-05-14T09:54:59.890Z,27.30
2019-05-14T09:57:30.239Z,27.70
2019-05-14T10:00:00.654Z,26.40
2019-05-14T10:02:31.124Z,26.30
2019-05-14T10:05:02.232Z,26.50
2019-05-14T10:07:32.950Z,26.50
2019-05-14T10:10:05.700Z,25.20
2019-05-14T10:12:47.949Z,25.40
2019-05-14T10:15:08.950Z,25.00
2019-05-14T10:17:39.534Z,25.10
2019-05-14T10:20:09.968Z,24.20
2019-05-14T10:22:40.313Z,25.00
2019-05-14T10:25:11.514Z,23.00
2019-05-14T10:27:41.978Z,22.90
2019-05-14T10:30:12.394Z,24.10
2019-05-14T10:32:43.073Z,24.60
2019-05-14T10:35:13.815Z,25.30
2019-05-14T10:37:44.475Z,25.70
2019-05-14T10:40:15.209Z,26.20
2019-05-14T10:42:45.620Z,26.20
2019-05-14T10:45:18.472Z,26.00
2019-05-14T10:47:49.373Z,25.40
2019-05-14T10:50:20.332Z,26.00
2019-05-14T10:52:51.055Z,24.40
2019-05-14T10:55:21.440Z,24.10
2019-05-14T10:57:54.389Z,23.30
2019-05-14T11:00:24.210Z,23.80
2019-05-14T11:02:54.557Z,24.00
2019-05-14T11:05:24.945Z,24.20
2019-05-14T11:07:55.316Z,24.70
2019-05-14T11:10:45.136Z,23.80
2019-05-14T11:13:15.484Z,23.10
2019-05-14T11:15:48.431Z,23.00
2019-05-14T11:18:19.592Z,22.60
2019-05-14T11:20:51.401Z,22.80
2019-05-14T11:23:22.675Z,22.30
2019-05-14T11:25:53.055Z,21.80
2019-05-14T11:28:23.790Z,20.90
2019-05-14T11:30:54.566Z,21.10
2019-05-14T11:33:24.913Z,22.30
2019-05-14T11:35:58.339Z,21.50
2019-05-14T11:38:36.712Z,22.00
2019-05-14T11:40:59.842Z,22.00
2019-05-14T11:43:30.743Z,22.50
2019-05-14T11:46:01.500Z,22.00
2019-05-14T11:48:32.060Z,22.10
2019-05-14T11:51:02.803Z,21.80
2019-05-14T11:53:33.533Z,21.70
2019-05-14T11:56:03.904Z,21.60
2019-05-14T11:58:53.705Z,21.50
2019-05-14T12:01:24.220Z,21.90
2019-05-14T12:03:54.596Z,20.20
2019-05-14T12:06:25.240Z,20.90
2019-05-14T12:08:58.153Z,21.20
2019-05-14T12:11:29.057Z,21.30
2019-05-14T12:13:59.954Z,21.70
2019-05-14T12:16:30.402Z,21.60
2019-05-14T12:19:01.293Z,21.70
2019-05-14T12:21:32.043Z,22.40
2019-05-14T12:24:05.069Z,20.70
2019-05-14T12:26:34.570Z,20.50
2019-05-14T12:29:24.637Z,21.40
2019-05-14T12:31:54.994Z,21.40
2019-05-14T12:34:25.380Z,21.80
2019-05-14T12:36:58.141Z,21.10
2019-05-14T12:39:29.369Z,20.30
2019-05-14T12:41:59.955Z,19.80
2019-05-14T12:44:30.732Z,20.10
2019-05-14T12:47:01.095Z,20.40
2019-05-14T12:49:31.464Z,20.80
2019-05-14T12:52:17.857Z,20.20
2019-05-14T12:54:34.248Z,20.50
2019-05-14T12:57:04.911Z,19.40
2019-05-14T12:59:37.891Z,19.60
2019-05-14T13:02:09.665Z,20.40
2019-05-14T13:04:40.525Z,20.50
2019-05-14T13:07:11.270Z,19.90
2019-05-14T13:09:42.206Z,20.90
2019-05-14T13:12:13.069Z,20.30
2019-05-14T13:14:43.879Z,20.40
2019-05-14T13:17:14.718Z,20.40
2019-05-14T13:19:45.080Z,20.70
2019-05-14T13:22:18.999Z,20.20
2019-05-14T13:24:49.308Z,20.00
2019-05-14T13:27:19.761Z,19.30
2019-05-14T13:29:50.170Z,19.10
2019-05-14T13:32:20.673Z,19.10
2019-05-14T13:34:51.778Z,18.00
2019-05-14T13:37:22.907Z,18.60
2019-05-14T13:39:53.343Z,18.40
2019-05-14T13:42:23.680Z,18.80
2019-05-14T13:44:54.052Z,19.00
2019-05-14T13:47:24.392Z,19.20
2019-05-14T13:49:54.802Z,19.20
2019-05-14T13:52:25.506Z,19.00
2019-05-14T13:54:55.893Z,19.60
2019-05-14T13:57:28.778Z,19.30
2019-05-14T13:59:58.962Z,18.80
2019-05-14T14:02:31.410Z,18.90
2019-05-14T14:05:01.879Z,18.30
2019-05-14T14:07:32.615Z,18.50
2019-05-14T14:10:03.225Z,18.90
2019-05-14T14:12:33.613Z,18.60
2019-05-14T14:15:09.184Z,19.40
2019-05-14T14:17:39.441Z,19.20
2019-05-14T14:20:10.488Z,18.90
2019-05-14T14:22:40.878Z,19.40
2019-05-14T14:25:11.506Z,19.30
2019-05-14T14:27:41.922Z,18.90
2019-05-14T14:30:22.794Z,18.90
2019-05-14T14:32:53.516Z,19.00
2019-05-14T14:35:24.679Z,18.60
2019-05-14T14:37:55.376Z,18.50
2019-05-14T14:40:25.771Z,18.80
2019-05-14T14:42:59.052Z,19.30
2019-05-14T14:45:29.339Z,20.30
2019-05-14T14:48:01.450Z,19.50
2019-05-14T14:50:31.958Z,19.30
2019-05-14T14:53:02.615Z,19.10
2019-05-14T14:55:33.000Z,18.90
2019-05-14T14:58:04.084Z,19.30
2019-05-14T15:00:34.668Z,19.10
2019-05-14T15:03:05.017Z,19.60
2019-05-14T15:05:35.474Z,19.60
2019-05-14T15:08:10.240Z,18.80
2019-05-14T15:10:40.319Z,19.00
2019-05-14T15:13:11.092Z,19.10
2019-05-14T15:15:41.837Z,19.70
2019-05-14T15:18:14.103Z,19.90
2019-05-14T15:20:44.755Z,19.80
2019-05-14T15:23:15.136Z,19.70
2019-05-14T15:25:45.575Z,19.30
2019-05-14T15:28:18.698Z,18.70
2019-05-14T15:30:49.968Z,19.20
2019-05-14T15:33:20.214Z,18.50
2019-05-14T15:35:50.554Z,19.20
2019-05-14T15:38:21.508Z,19.40
2019-05-14T15:40:52.156Z,19.20
2019-05-14T15:43:22.498Z,19.60
2019-05-14T15:45:53.133Z,19.40
2019-05-14T15:48:23.560Z,19.10
2019-05-14T15:50:53.930Z,19.40
2019-05-14T15:53:24.879Z,19.20
2019-05-14T15:55:55.520Z,19.60
2019-05-14T15:58:26.266Z,19.80
2019-05-14T16:01:00.820Z,20.10
2019-05-14T16:03:28.776Z,19.80
2019-05-14T16:05:59.870Z,19.80
2019-05-14T16:08:30.398Z,20.00
2019-05-14T16:11:05.179Z,20.00
2019-05-14T16:13:33.321Z,19.30
2019-05-14T16:16:23.087Z,19.70
2019-05-14T16:18:53.455Z,19.60
2019-05-14T16:21:24.089Z,19.60
2019-05-14T16:23:54.845Z,20.40
2019-05-14T16:26:25.515Z,20.00
2019-05-14T16:28:58.687Z,19.50
2019-05-14T16:31:31.505Z,19.20
2019-05-14T16:34:01.022Z,19.80
2019-05-14T16:36:31.414Z,19.30
2019-05-14T16:39:01.831Z,19.90
2019-05-14T16:41:32.528Z,20.50
2019-05-14T16:44:04.562Z,19.50
2019-05-14T16:46:34.927Z,19.80
2019-05-14T16:49:05.296Z,19.90
2019-05-14T16:51:35.696Z,19.80
2019-05-14T16:54:06.071Z,19.90
2019-05-14T16:56:41.090Z,20.50
2019-05-14T16:59:09.063Z,20.40
2019-05-14T17:01:39.738Z,20.80
2019-05-14T17:04:10.106Z,21.40
2019-05-14T17:06:40.473Z,20.70
2019-05-14T17:09:11.127Z,21.20
2019-05-14T17:11:43.056Z,21.50
2019-05-14T17:14:13.397Z,20.80
2019-05-14T17:16:50.219Z,20.50
2019-05-14T17:19:20.589Z,21.10
2019-05-14T17:21:51.717Z,20.80
2019-05-14T17:24:22.431Z,20.90
2019-05-14T17:26:52.795Z,20.70
2019-05-14T17:29:23.161Z,21.10
2019-05-14T17:31:53.919Z,20.70
2019-05-14T17:34:24.649Z,20.80
2019-05-14T17:36:54.989Z,21.30
2019-05-14T17:39:25.774Z,20.90
2019-05-14T17:42:15.940Z,21.10
2019-05-14T17:44:48.247Z,20.90
2019-05-14T17:47:18.585Z,20.90
2019-05-14T17:49:49.419Z,21.40
2019-05-14T17:52:21.715Z,21.00
2019-05-14T17:54:51.914Z,21.30
2019-05-14T17:57:24.858Z,21.20
2019-05-14T17:59:55.080Z,21.20
2019-05-14T18:02:28.586Z,21.10
2019-05-14T18:04:59.328Z,21.10
2019-05-14T18:07:29.863Z,21.00
2019-05-14T18:10:00.257Z,21.40
2019-05-14T18:12:31.413Z,21.10
2019-05-14T18:15:02.337Z,21.00
2019-05-14T18:17:32.708Z,21.00
2019-05-14T18:20:04.322Z,21.30
2019-05-14T18:22:34.931Z,21.50
2019-05-14T18:25:08.106Z,21.70
2019-05-14T18:27:39.358Z,21.80
2019-05-14T18:30:10.325Z,22.20
2019-05-14T18:32:40.716Z,22.30
2019-05-14T18:35:11.713Z,22.50
2019-05-14T18:37:42.467Z,22.60
2019-05-14T18:40:13.214Z,23.10
2019-05-14T18:42:44.144Z,23.10
2019-05-14T18:45:14.482Z,23.40
2019-05-14T18:47:45.182Z,23.00
2019-05-14T18:50:15.845Z,24.10
2019-05-14T18:52:48.470Z,23.90
2019-05-14T18:55:18.927Z,24.30
2019-05-14T18:57:49.317Z,24.50
2019-05-14T19:00:19.941Z,24.00
2019-05-14T19:02:50.380Z,23.90
2019-05-14T19:05:20.768Z,24.10
2019-05-14T19:07:51.104Z,23.80
2019-05-14T19:10:21.829Z,24.20
2019-05-14T19:12:52.182Z,23.80
2019-05-14T19:15:23.130Z,24.60
2019-05-14T19:17:53.490Z,24.50
2019-05-14T19:20:24.093Z,24.20
2019-05-14T19:22:54.755Z,24.30
2019-05-14T19:25:25.847Z,24.50
2019-05-14T19:27:58.282Z,24.40
2019-05-14T19:30:28.745Z,24.40
2019-05-14T19:32:59.155Z,24.40
2019-05-14T19:35:29.782Z,24.30
2019-05-14T19:38:00.139Z,24.40
2019-05-14T19:40:30.854Z,24.30
2019-05-14T19:43:01.196Z,24.70
2019-05-14T19:45:31.552Z,24.90
2019-05-14T19:48:02.237Z,25.40
2019-05-14T19:50:32.603Z,25.20
2019-05-14T19:53:03.060Z,25.10
2019-05-14T19:55:33.431Z,25.40
2019-05-14T19:58:04.038Z,25.40
2019-05-14T20:00:34.674Z,25.40
2019-05-14T20:03:05.313Z,25.50
2019-05-14T20:05:35.671Z,25.70
2019-05-14T20:08:06.120Z,25.60
2019-05-14T20:10:38.704Z,25.70
2019-05-14T20:13:08.900Z,25.80
2019-05-14T20:15:39.370Z,26.10
2019-05-14T20:18:09.762Z,26.10
2019-05-14T20:20:40.089Z,26.30
2019-05-14T20:23:10.454Z,26.50
2019-05-14T20:25:40.993Z,26.30
2019-05-14T20:28:11.474Z,26.30
2019-05-14T20:30:41.867Z,26.50
2019-05-14T20:33:12.537Z,26.60
2019-05-14T20:35:44.848Z,26.80
2019-05-14T20:38:15.520Z,26.80
2019-05-14T20:40:45.859Z,26.70
2019-05-14T20:43:18.478Z,27.00
2019-05-14T20:45:52.531Z,27.30
2019-05-14T20:48:22.856Z,27.30
2019-05-14T20:50:53.557Z,27.30
2019-05-14T20:53:23.937Z,27.40
2019-05-14T20:55:54.303Z,27.20
2019-05-14T20:58:25.035Z,27.30
2019-05-14T21:00:55.807Z,27.20
2019-05-14T21:03:26.133Z,27.20
2019-05-14T21:05:58.336Z,27.10
2019-05-14T21:08:28.670Z,27.50
2019-05-14T21:10:59.332Z,27.80
2019-05-14T21:13:29.930Z,27.90
2019-05-14T21:16:00.346Z,28.20
2019-05-14T21:18:35.182Z,28.20
2019-05-14T21:21:03.268Z,28.20
2019-05-14T21:23:34.020Z,28.20
2019-05-14T21:26:04.373Z,28.10
2019-05-14T21:28:34.912Z,28.00
2019-05-14T21:31:10.222Z,28.30
2019-05-14T21:33:39.063Z,28.70
2019-05-14T21:36:12.269Z,28.60
2019-05-14T21:38:42.118Z,28.80
2019-05-14T21:41:12.444Z,28.70
2019-05-14T21:43:42.816Z,28.90
2019-05-14T21:46:13.174Z,28.80
2019-05-14T21:48:43.501Z,28.60
2019-05-14T21:51:13.898Z,28.80
2019-05-14T21:53:44.292Z,28.80
2019-05-14T21:56:14.941Z,28.80
2019-05-14T21:58:45.657Z,29.10
2019-05-14T22:01:18.620Z,29.20
2019-05-14T22:03:48.624Z,29.30
2019-05-14T22:06:19.291Z,29.30
2019-05-14T22:08:50.034Z,29.60
2019-05-14T22:11:20.792Z,29.60
2019-05-14T22:13:51.489Z,29.40
2019-05-14T22:16:22.018Z,29.60
2019-05-14T22:18:52.399Z,30.00
2019-05-14T22:21:23.232Z,30.00
2019-05-14T22:23:53.648Z,30.30
2019-05-14T22:26:24.340Z,30.20
2019-05-14T22:28:54.672Z,30.50
2019-05-14T22:31:25.421Z,30.90
2019-05-14T22:33:58.293Z,30.90
2019-05-14T22:36:29.472Z,31.30
2019-05-14T22:38:59.917Z,31.40
2019-05-14T22:41:30.311Z,31.70
2019-05-14T22:44:00.647Z,32.00
2019-05-14T22:46:31.015Z,32.20
2019-05-14T22:49:20.818Z,32.00
2019-05-14T22:51:51.487Z,32.40
2019-05-14T22:54:21.817Z,32.60
2019-05-14T22:56:52.168Z,32.70
2019-05-14T22:59:22.591Z,32.50
2019-05-14T23:01:53.281Z,32.70
2019-05-14T23:04:23.654Z,33.20
2019-05-14T23:06:54.010Z,33.10
2019-05-14T23:09:24.705Z,33.50
2019-05-14T23:11:55.624Z,33.70
2019-05-14T23:14:28.058Z,34.10
2019-05-14T23:16:58.039Z,34.10
2019-05-14T23:19:28.364Z,34.30
2019-05-14T23:21:59.015Z,34.50
2019-05-14T23:24:29.720Z,34.40
2019-05-14T23:27:00.561Z,34.50
2019-05-14T23:29:31.284Z,34.40
2019-05-14T23:32:01.613Z,35.00
2019-05-14T23:34:32.000Z,35.50
2019-05-14T23:37:02.383Z,35.50
2019-05-14T23:39:33.176Z,35.40
2019-05-14T23:42:04.236Z,35.50
2019-05-14T23:44:34.878Z,35.90
2019-05-14T23:47:12.976Z,36.40
2019-05-14T23:49:43.357Z,36.40
2019-05-14T23:52:13.679Z,36.40
2019-05-14T23:54:44.390Z,36.70
2019-05-14T23:57:14.718Z,36.80
2019-05-14T23:59:45.081Z,37.50
