createdAt,value
2018-08-08T00:00:27.986Z,10.73
2018-08-08T00:02:56.501Z,9.63
2018-08-08T00:05:24.853Z,9.97
2018-08-08T00:07:53.010Z,9.77
2018-08-08T00:10:21.277Z,9.90
2018-08-08T00:12:49.412Z,10.57
2018-08-08T00:15:17.668Z,10.47
2018-08-08T00:17:46.301Z,10.43
2018-08-08T00:20:14.931Z,10.47
2018-08-08T00:22:43.074Z,11.40
2018-08-08T00:25:13.113Z,10.50
2018-08-08T00:27:41.689Z,11.33
2018-08-08T00:30:10.789Z,10.77
2018-08-08T00:32:39.032Z,11.00
2018-08-08T00:35:07.167Z,9.67
2018-08-08T00:37:36.173Z,11.30
2018-08-08T00:40:06.443Z,10.60
2018-08-08T00:42:34.539Z,11.03
2018-08-08T00:45:02.765Z,10.47
2018-08-08T00:47:30.952Z,10.13
2018-08-08T00:49:59.091Z,10.57
2018-08-08T00:52:27.171Z,10.60
2018-08-08T00:54:55.290Z,11.40
2018-08-08T00:57:23.391Z,11.80
2018-08-08T00:59:51.447Z,10.43
2018-08-08T01:02:19.507Z,11.27
2018-08-08T01:04:47.604Z,11.83
2018-08-08T01:07:15.842Z,11.17
2018-08-08T01:09:43.950Z,10.30
2018-08-08T01:12:12.198Z,10.13
2018-08-08T01:14:40.412Z,10.33
2018-08-08T01:17:08.553Z,9.93
2018-08-08T01:19:36.631Z,10.23
2018-08-08T01:22:04.941Z,10.57
2018-08-08T01:24:33.173Z,9.90
2018-08-08T01:27:01.290Z,10.53
2018-08-08T01:29:29.540Z,9.83
2018-08-08T01:31:57.566Z,10.50
2018-08-08T01:34:25.797Z,11.30
2018-08-08T01:36:53.888Z,9.90
2018-08-08T01:39:21.947Z,10.60
2018-08-08T01:41:50.184Z,10.10
2018-08-08T01:44:18.348Z,10.70
2018-08-08T01:46:46.415Z,12.03
2018-08-08T01:49:14.491Z,10.07
2018-08-08T01:51:42.588Z,10.17
2018-08-08T01:54:10.659Z,10.57
2018-08-08T01:56:38.811Z,10.50
2018-08-08T01:59:06.975Z,10.93
2018-08-08T02:01:34.992Z,10.77
2018-08-08T02:04:03.188Z,10.83
2018-08-08T02:06:31.214Z,10.73
2018-08-08T02:08:59.334Z,11.77
2018-08-08T02:11:27.407Z,10.03
2018-08-08T02:13:55.489Z,9.67
2018-08-08T02:16:23.719Z,10.37
2018-08-08T02:18:51.823Z,10.27
2018-08-08T02:21:19.974Z,11.07
2018-08-08T02:23:48.141Z,11.03
2018-08-08T02:26:16.195Z,11.20
2018-08-08T02:28:44.329Z,10.33
2018-08-08T02:31:12.427Z,10.93
2018-08-08T02:33:40.979Z,10.80
2018-08-08T02:36:09.335Z,11.40
2018-08-08T02:38:37.652Z,10.77
2018-08-08T02:41:06.249Z,11.07
2018-08-08T02:43:34.341Z,11.57
2018-08-08T02:46:03.565Z,11.33
2018-08-08T02:48:32.112Z,10.70
2018-08-08T02:51:00.187Z,12.27
2018-08-08T02:53:28.417Z,11.03
2018-08-08T02:55:56.686Z,10.73
2018-08-08T02:58:24.853Z,10.47
2018-08-08T03:00:52.989Z,10.77
2018-08-08T03:03:21.118Z,10.60
2018-08-08T03:05:49.366Z,9.97
2018-08-08T03:08:17.569Z,11.17
2018-08-08T03:10:45.867Z,11.63
2018-08-08T03:13:14.043Z,10.63
2018-08-08T03:15:43.148Z,10.43
2018-08-08T03:18:11.209Z,11.03
2018-08-08T03:20:39.450Z,10.43
2018-08-08T03:23:07.578Z,11.00
2018-08-08T03:25:36.758Z,10.67
2018-08-08T03:28:05.133Z,11.07
2018-08-08T03:30:33.268Z,11.17
2018-08-08T03:33:01.430Z,10.40
2018-08-08T03:35:29.996Z,10.67
2018-08-08T03:37:58.156Z,10.90
2018-08-08T03:40:26.244Z,10.73
2018-08-08T03:42:54.381Z,9.97
2018-08-08T03:45:22.701Z,10.80
2018-08-08T03:47:50.872Z,10.90
2018-08-08T03:50:18.977Z,12.27
2018-08-08T03:52:47.206Z,10.43
2018-08-08T03:55:15.477Z,10.33
2018-08-08T03:57:43.764Z,9.67
2018-08-08T04:00:16.485Z,8.90
2018-08-08T04:02:44.988Z,10.33
2018-08-08T04:05:13.377Z,9.87
2018-08-08T04:07:41.708Z,9.73
2018-08-08T04:10:10.486Z,10.23
2018-08-08T04:12:40.473Z,10.13
2018-08-08T04:15:12.035Z,10.03
2018-08-08T04:17:40.360Z,9.70
2018-08-08T04:20:09.231Z,10.77
2018-08-08T04:22:37.590Z,9.80
2018-08-08T04:25:07.811Z,10.53
2018-08-08T04:27:36.389Z,10.70
2018-08-08T04:30:09.178Z,10.50
2018-08-08T04:32:37.896Z,10.70
2018-08-08T04:35:06.810Z,9.60
2018-08-08T04:37:35.392Z,105.57
2018-08-08T04:40:05.196Z,23.03
2018-08-08T04:42:33.659Z,18.13
2018-08-08T04:45:02.182Z,999.90
2018-08-08T04:47:30.708Z,999.90
2018-08-08T04:49:59.164Z,999.90
2018-08-08T04:52:27.575Z,33.63
2018-08-08T04:54:56.039Z,26.60
2018-08-08T04:57:24.467Z,23.50
2018-08-08T04:59:52.733Z,21.93
2018-08-08T05:02:20.871Z,22.47
2018-08-08T05:04:49.115Z,13.57
2018-08-08T05:07:17.904Z,83.73
2018-08-08T05:09:46.300Z,17.80
2018-08-08T05:12:14.721Z,10.77
2018-08-08T05:14:43.043Z,10.70
2018-08-08T05:17:11.802Z,10.97
2018-08-08T05:19:40.249Z,11.27
2018-08-08T05:22:08.438Z,32.20
2018-08-08T05:24:36.866Z,11.33
2018-08-08T05:27:05.107Z,11.43
2018-08-08T05:29:33.384Z,10.93
2018-08-08T05:32:03.234Z,10.40
2018-08-08T05:34:35.621Z,11.10
2018-08-08T05:37:04.506Z,10.33
2018-08-08T05:39:32.870Z,11.07
2018-08-08T05:42:01.440Z,10.80
2018-08-08T05:44:31.545Z,11.07
2018-08-08T05:47:00.353Z,11.33
2018-08-08T05:49:29.391Z,10.60
2018-08-08T05:51:58.382Z,11.57
2018-08-08T05:54:28.514Z,10.90
2018-08-08T05:56:57.220Z,11.17
2018-08-08T05:59:26.667Z,10.73
2018-08-08T06:01:56.593Z,11.33
2018-08-08T06:04:27.270Z,11.03
2018-08-08T06:06:58.944Z,10.43
2018-08-08T06:09:27.767Z,11.50
2018-08-08T06:11:56.618Z,10.47
2018-08-08T06:14:25.228Z,11.17
2018-08-08T06:16:54.353Z,11.30
2018-08-08T06:19:23.753Z,11.97
2018-08-08T06:21:56.645Z,10.23
2018-08-08T06:24:29.740Z,10.63
2018-08-08T06:27:00.637Z,10.30
2018-08-08T06:29:30.745Z,12.17
2018-08-08T06:31:59.916Z,12.00
2018-08-08T06:34:29.525Z,11.97
2018-08-08T06:37:00.111Z,11.20
2018-08-08T06:39:28.575Z,10.57
2018-08-08T06:41:57.494Z,11.07
2018-08-08T06:44:26.596Z,10.50
2018-08-08T06:46:56.141Z,10.70
2018-08-08T06:49:25.121Z,9.93
2018-08-08T06:51:54.480Z,10.77
2018-08-08T06:54:23.459Z,11.70
2018-08-08T06:56:52.729Z,10.53
2018-08-08T06:59:21.414Z,11.03
2018-08-08T07:01:53.923Z,10.13
2018-08-08T07:04:23.018Z,9.67
2018-08-08T07:06:52.879Z,10.17
2018-08-08T07:09:22.198Z,9.83
2018-08-08T07:11:51.029Z,9.00
2018-08-08T11:25:53.556Z,8.50
2018-08-08T11:28:22.463Z,8.50
2018-08-08T11:30:54.403Z,8.35
2018-08-08T11:33:24.611Z,8.15
2018-08-08T11:35:57.001Z,8.18
2018-08-08T11:38:33.153Z,9.50
2018-08-08T11:41:04.361Z,8.78
2018-08-08T11:43:36.387Z,9.08
2018-08-08T11:46:06.030Z,7.53
2018-08-08T11:48:34.826Z,8.13
2018-08-08T11:51:06.065Z,8.28
2018-08-08T11:53:37.145Z,8.90
2018-08-08T11:56:10.782Z,9.03
2018-08-08T11:58:39.883Z,9.78
2018-08-08T12:01:09.166Z,9.28
2018-08-08T12:03:38.241Z,9.45
2018-08-08T12:06:07.236Z,8.95
2018-08-08T12:08:36.031Z,8.38
2018-08-08T12:11:04.763Z,9.13
2018-08-08T12:13:33.207Z,8.60
2018-08-08T12:16:02.336Z,9.03
2018-08-08T12:18:31.458Z,8.80
2018-08-08T12:21:00.656Z,8.35
2018-08-08T12:23:31.482Z,7.78
2018-08-08T12:26:00.219Z,7.85
2018-08-08T12:28:29.383Z,8.63
2018-08-08T12:30:58.013Z,8.83
2018-08-08T12:33:28.011Z,8.30
2018-08-08T12:35:56.637Z,8.80
2018-08-08T12:38:25.719Z,8.05
2018-08-08T12:40:54.414Z,8.38
2018-08-08T12:43:22.840Z,7.75
2018-08-08T12:45:51.818Z,7.33
2018-08-08T12:48:22.221Z,7.55
2018-08-08T12:50:52.664Z,7.65
2018-08-08T12:53:21.331Z,7.78
2018-08-08T12:55:49.803Z,7.20
2018-08-08T12:58:18.885Z,7.62
2018-08-08T13:00:47.794Z,8.18
2018-08-08T13:03:18.172Z,7.95
2018-08-08T13:05:49.035Z,8.30
2018-08-08T13:08:20.181Z,8.20
2018-08-08T13:10:49.065Z,7.95
2018-08-08T13:13:18.276Z,7.83
2018-08-08T13:15:50.211Z,7.12
2018-08-08T13:18:19.584Z,7.28
2018-08-08T13:20:51.503Z,12.93
2018-08-08T13:23:24.373Z,9.38
2018-08-08T13:25:54.414Z,15.27
2018-08-08T13:28:24.386Z,9.35
2018-08-08T13:30:53.420Z,9.15
2018-08-08T13:33:22.063Z,8.83
2018-08-08T13:35:52.725Z,8.55
2018-08-08T13:38:21.625Z,9.00
2018-08-08T13:40:51.530Z,8.03
2018-08-08T13:43:23.069Z,8.35
2018-08-08T13:45:57.414Z,9.23
2018-08-08T13:48:27.654Z,8.85
2018-08-08T13:50:58.223Z,9.65
2018-08-08T13:53:27.536Z,7.92
2018-08-08T13:55:56.596Z,8.35
2018-08-08T13:58:25.361Z,8.98
2018-08-08T14:00:53.771Z,8.18
2018-08-08T14:03:22.437Z,8.63
2018-08-08T14:05:54.279Z,8.35
2018-08-08T14:08:23.038Z,8.05
2018-08-08T14:10:57.453Z,7.85
2018-08-08T14:13:29.985Z,7.50
2018-08-08T14:16:00.853Z,7.87
2018-08-08T14:18:34.066Z,7.62
2018-08-08T14:21:02.419Z,7.15
2018-08-08T14:23:30.826Z,7.72
2018-08-08T14:26:02.635Z,7.78
2018-08-08T14:28:32.592Z,7.20
2018-08-08T14:31:05.802Z,7.87
2018-08-08T14:33:36.511Z,7.58
2018-08-08T14:36:06.692Z,6.85
2018-08-08T14:38:38.300Z,7.87
2018-08-08T14:41:11.635Z,8.35
2018-08-08T14:43:42.117Z,7.67
2018-08-08T14:46:11.949Z,7.33
2018-08-08T14:48:40.419Z,7.42
2018-08-08T14:51:09.678Z,6.45
2018-08-08T14:53:38.361Z,7.83
2018-08-08T14:56:07.685Z,8.20
2018-08-08T14:58:36.720Z,7.87
2018-08-08T15:01:05.372Z,8.10
2018-08-08T15:03:33.669Z,6.95
2018-08-08T15:06:02.988Z,7.47
2018-08-08T15:08:31.214Z,6.30
2018-08-08T15:10:59.823Z,6.03
2018-08-08T15:13:31.974Z,6.42
2018-08-08T15:16:01.367Z,5.67
2018-08-08T15:18:30.342Z,6.35
2018-08-08T15:20:58.930Z,6.15
2018-08-08T15:23:27.674Z,7.05
2018-08-08T15:25:56.430Z,6.75
2018-08-08T15:28:25.085Z,6.72
2018-08-08T15:30:53.730Z,6.55
2018-08-08T15:33:23.376Z,7.05
2018-08-08T15:35:52.988Z,7.00
2018-08-08T15:38:21.505Z,6.25
2018-08-08T15:40:50.007Z,6.53
2018-08-08T15:43:18.827Z,6.40
2018-08-08T15:45:47.376Z,6.10
2018-08-08T15:48:19.263Z,6.83
2018-08-08T15:50:48.008Z,6.85
2018-08-08T15:53:16.660Z,6.78
2018-08-08T15:55:46.064Z,6.72
2018-08-08T15:58:15.394Z,6.42
2018-08-08T16:00:44.468Z,6.35
2018-08-08T16:03:12.819Z,6.72
2018-08-08T16:05:41.346Z,7.15
2018-08-08T16:08:09.737Z,5.95
2018-08-08T16:10:38.033Z,6.83
2018-08-08T16:13:06.390Z,6.35
2018-08-08T16:15:35.038Z,6.40
2018-08-08T16:18:03.672Z,6.40
2018-08-08T16:20:33.477Z,6.00
2018-08-08T16:23:02.168Z,6.22
2018-08-08T16:25:30.444Z,5.75
2018-08-08T16:27:58.928Z,5.55
2018-08-08T16:30:27.345Z,6.58
2018-08-08T16:32:55.587Z,5.97
2018-08-08T16:35:23.877Z,5.97
2018-08-08T16:37:52.281Z,6.03
2018-08-08T16:40:20.693Z,6.25
2018-08-08T16:42:48.901Z,6.12
2018-08-08T16:45:17.169Z,6.30
2018-08-08T16:47:45.706Z,6.55
2018-08-08T16:50:14.057Z,6.20
2018-08-08T16:52:42.445Z,5.80
2018-08-08T16:55:10.771Z,5.92
2018-08-08T16:57:39.168Z,6.03
2018-08-08T17:00:11.209Z,6.15
2018-08-08T17:02:39.918Z,6.45
2018-08-08T17:05:09.200Z,6.35
2018-08-08T17:07:37.737Z,6.60
2018-08-08T17:10:07.059Z,6.92
2018-08-08T17:12:35.783Z,5.62
2018-08-08T17:15:05.032Z,5.90
2018-08-08T17:17:33.542Z,6.15
2018-08-08T17:20:01.876Z,7.00
2018-08-08T17:22:30.361Z,6.70
2018-08-08T17:24:58.569Z,6.35
2018-08-08T17:27:26.838Z,6.47
2018-08-08T17:29:55.020Z,6.63
2018-08-08T17:32:23.431Z,6.75
2018-08-08T17:34:51.673Z,6.60
2018-08-08T17:37:25.263Z,7.63
2018-08-08T17:40:01.256Z,7.13
2018-08-08T17:42:30.110Z,7.00
2018-08-08T17:44:58.423Z,7.03
2018-08-08T17:47:29.308Z,6.57
2018-08-08T17:49:57.868Z,7.30
2018-08-08T17:52:26.141Z,6.57
2018-08-08T17:54:54.494Z,6.47
2018-08-08T17:57:23.178Z,6.97
2018-08-08T17:59:52.062Z,5.97
2018-08-08T18:02:20.897Z,7.03
2018-08-08T18:04:49.193Z,6.27
2018-08-08T18:07:17.569Z,6.10
2018-08-08T18:09:46.849Z,6.10
2018-08-08T18:12:15.774Z,5.83
2018-08-08T18:14:44.205Z,6.50
2018-08-08T18:17:12.852Z,6.23
2018-08-08T18:19:41.204Z,6.80
2018-08-08T18:22:11.926Z,6.93
2018-08-08T18:24:40.784Z,6.50
2018-08-08T18:27:09.433Z,6.27
2018-08-08T18:29:40.240Z,6.70
2018-08-08T18:32:08.582Z,6.13
2018-08-08T18:34:36.930Z,6.53
2018-08-08T18:37:05.501Z,5.93
2018-08-08T18:39:34.258Z,6.83
2018-08-08T18:42:02.600Z,5.40
2018-08-08T18:44:32.860Z,5.67
2018-08-08T18:47:01.121Z,6.80
2018-08-08T18:49:31.129Z,6.70
2018-08-08T18:51:59.940Z,6.17
2018-08-08T18:54:28.919Z,6.30
2018-08-08T18:56:57.683Z,6.77
2018-08-08T18:59:25.974Z,6.30
2018-08-08T19:01:54.312Z,5.97
2018-08-08T19:04:23.187Z,6.50
2018-08-08T19:06:51.616Z,6.40
2018-08-08T19:09:21.855Z,6.90
2018-08-08T19:11:50.654Z,6.33
2018-08-08T19:14:19.002Z,6.47
2018-08-08T19:16:47.538Z,6.07
2018-08-08T19:19:16.061Z,6.03
2018-08-08T19:21:47.200Z,6.37
2018-08-08T19:24:15.690Z,6.33
2018-08-08T19:26:44.334Z,6.27
2018-08-08T19:29:12.741Z,6.77
2018-08-08T19:31:41.195Z,6.57
2018-08-08T19:34:09.535Z,6.53
2018-08-08T19:36:37.821Z,6.27
2018-08-08T19:39:08.349Z,6.10
2018-08-08T19:41:36.781Z,6.90
2018-08-08T19:44:05.318Z,7.80
2018-08-08T19:46:33.629Z,6.50
2018-08-08T19:49:01.960Z,7.47
2018-08-08T19:51:30.259Z,6.80
2018-08-08T19:53:58.543Z,7.40
2018-08-08T19:56:26.874Z,6.80
2018-08-08T19:58:55.463Z,7.13
2018-08-08T20:01:23.793Z,7.20
2018-08-08T20:03:52.110Z,7.17
2018-08-08T20:06:20.369Z,7.57
2018-08-08T20:08:48.530Z,7.53
2018-08-08T20:11:16.883Z,7.10
2018-08-08T20:13:45.215Z,6.87
2018-08-08T20:16:13.439Z,7.03
2018-08-08T20:18:41.689Z,7.47
2018-08-08T20:21:09.788Z,7.40
2018-08-08T20:23:37.859Z,6.90
2018-08-08T20:26:06.098Z,6.73
2018-08-08T20:28:34.733Z,6.80
2018-08-08T20:31:02.909Z,6.50
2018-08-08T20:33:31.262Z,6.70
2018-08-08T20:35:59.410Z,7.30
2018-08-08T20:38:27.526Z,6.60
2018-08-08T20:40:55.762Z,7.27
2018-08-08T20:43:23.862Z,6.87
2018-08-08T20:45:52.074Z,6.80
2018-08-08T20:48:20.189Z,7.07
2018-08-08T20:50:48.366Z,8.47
2018-08-08T20:53:16.594Z,6.57
2018-08-08T20:55:44.811Z,6.30
2018-08-08T20:58:13.044Z,6.83
2018-08-08T21:00:41.323Z,7.07
2018-08-08T21:03:09.431Z,6.90
2018-08-08T21:05:37.888Z,7.47
2018-08-08T21:08:06.260Z,7.00
2018-08-08T21:10:34.460Z,7.30
2018-08-08T21:13:02.626Z,7.07
2018-08-08T21:15:30.860Z,5.90
2018-08-08T21:17:59.104Z,6.60
2018-08-08T21:20:27.241Z,7.00
2018-08-08T21:22:55.365Z,7.20
2018-08-08T21:25:23.473Z,6.80
2018-08-08T21:27:51.641Z,6.83
2018-08-08T21:30:19.886Z,7.23
2018-08-08T21:32:48.003Z,7.13
2018-08-08T21:35:16.203Z,6.97
2018-08-08T21:37:44.382Z,6.73
2018-08-08T21:40:12.636Z,6.63
2018-08-08T21:42:40.881Z,6.87
2018-08-08T21:45:09.161Z,6.67
2018-08-08T21:47:37.598Z,6.30
2018-08-08T21:50:07.755Z,6.97
2018-08-08T21:52:36.018Z,6.93
2018-08-08T21:56:16.935Z,6.63
2018-08-08T21:58:56.249Z,7.03
2018-08-08T22:01:35.404Z,6.27
2018-08-08T22:04:14.630Z,6.90
2018-08-08T22:06:53.889Z,7.23
2018-08-08T22:09:33.092Z,7.23
2018-08-08T22:12:12.112Z,6.60
2018-08-08T22:14:51.407Z,6.53
2018-08-08T22:17:30.611Z,5.93
2018-08-08T22:19:58.792Z,7.00
2018-08-08T22:22:26.924Z,7.07
2018-08-08T22:24:55.150Z,6.97
2018-08-08T22:27:23.328Z,7.03
2018-08-08T22:29:51.365Z,6.47
2018-08-08T22:32:19.465Z,7.17
2018-08-08T22:34:47.533Z,6.67
2018-08-08T22:37:15.747Z,7.13
2018-08-08T22:39:43.789Z,6.53
2018-08-08T22:42:11.793Z,7.17
2018-08-08T22:44:39.847Z,6.70
2018-08-08T22:47:07.998Z,6.83
2018-08-08T22:49:36.063Z,6.63
2018-08-08T22:52:04.303Z,7.53
2018-08-08T22:54:32.336Z,7.00
2018-08-08T22:57:00.376Z,7.13
2018-08-08T22:59:28.564Z,6.87
2018-08-08T23:01:56.610Z,7.47
2018-08-08T23:04:24.752Z,6.87
2018-08-08T23:06:52.770Z,7.67
2018-08-08T23:09:20.875Z,7.30
2018-08-08T23:11:49.008Z,7.43
2018-08-08T23:14:17.078Z,6.63
2018-08-08T23:16:45.193Z,7.07
2018-08-08T23:19:13.274Z,7.20
2018-08-08T23:21:41.368Z,7.73
2018-08-08T23:24:09.440Z,7.23
2018-08-08T23:26:37.651Z,7.37
2018-08-08T23:29:05.841Z,7.30
2018-08-08T23:31:34.072Z,7.47
2018-08-08T23:34:02.201Z,7.03
2018-08-08T23:36:30.319Z,7.37
2018-08-08T23:38:58.363Z,7.60
2018-08-08T23:41:26.431Z,7.57
2018-08-08T23:43:54.481Z,7.43
2018-08-08T23:46:22.527Z,7.17
2018-08-08T23:48:50.647Z,7.17
2018-08-08T23:51:18.731Z,7.87
2018-08-08T23:53:46.801Z,6.67
2018-08-08T23:56:14.886Z,7.57
2018-08-08T23:58:42.958Z,7.50
