createdAt,value
2022-09-04T00:02:13.923Z,2.00
2022-09-04T00:04:47.985Z,2.43
2022-09-04T00:07:21.145Z,2.60
2022-09-04T00:10:01.610Z,2.10
2022-09-04T00:12:33.526Z,2.93
2022-09-04T00:15:08.543Z,2.30
2022-09-04T00:17:42.849Z,2.57
2022-09-04T00:20:17.856Z,1.90
2022-09-04T00:22:53.414Z,2.40
2022-09-04T00:25:31.310Z,3.00
2022-09-04T00:28:04.813Z,2.10
2022-09-04T00:30:34.918Z,2.97
2022-09-04T00:33:11.208Z,2.67
2022-09-04T00:35:44.556Z,2.33
2022-09-04T00:38:17.506Z,2.30
2022-09-04T00:40:48.465Z,2.23
2022-09-04T00:43:37.415Z,2.80
2022-09-04T00:46:25.721Z,2.30
2022-09-04T00:49:22.240Z,2.30
2022-09-04T00:52:01.334Z,2.70
2022-09-04T00:54:44.220Z,2.37
2022-09-04T00:57:44.571Z,2.47
2022-09-04T01:00:15.349Z,2.47
2022-09-04T01:03:05.003Z,2.17
2022-09-04T01:05:57.931Z,2.80
2022-09-04T01:08:42.180Z,2.50
2022-09-04T01:11:15.423Z,2.07
2022-09-04T01:13:48.056Z,2.70
2022-09-04T01:16:26.478Z,2.30
2022-09-04T01:19:01.963Z,2.50
2022-09-04T01:22:04.727Z,2.60
2022-09-04T01:24:49.248Z,2.83
2022-09-04T01:27:25.191Z,2.20
2022-09-04T01:30:02.462Z,2.37
2022-09-04T01:32:36.263Z,2.60
2022-09-04T01:35:11.637Z,2.33
2022-09-04T01:37:53.121Z,2.00
2022-09-04T01:40:35.441Z,2.23
2022-09-04T01:43:11.222Z,2.60
2022-09-04T01:45:53.753Z,2.57
2022-09-04T01:48:28.267Z,2.67
2022-09-04T01:51:02.748Z,2.43
2022-09-04T01:53:36.574Z,2.50
2022-09-04T01:56:13.573Z,2.40
2022-09-04T01:58:48.026Z,2.50
2022-09-04T02:01:22.510Z,2.30
2022-09-04T02:03:58.087Z,2.87
2022-09-04T02:06:33.968Z,2.50
2022-09-04T02:09:11.665Z,3.13
2022-09-04T02:11:51.309Z,2.83
2022-09-04T02:14:40.077Z,3.37
2022-09-04T02:17:11.528Z,2.40
2022-09-04T02:19:56.381Z,2.87
2022-09-04T02:22:33.174Z,2.10
2022-09-04T02:25:08.016Z,2.53
2022-09-04T02:27:45.090Z,2.43
2022-09-04T02:30:17.436Z,2.47
2022-09-04T02:32:54.194Z,2.40
2022-09-04T02:35:30.661Z,2.50
2022-09-04T02:38:09.472Z,2.27
2022-09-04T02:40:48.302Z,2.97
2022-09-04T02:43:50.411Z,2.50
2022-09-04T02:46:27.303Z,2.43
2022-09-04T02:49:07.423Z,2.80
2022-09-04T02:51:50.586Z,2.50
2022-09-04T02:54:31.079Z,2.60
2022-09-04T02:57:09.708Z,2.20
2022-09-04T02:59:51.242Z,2.67
2022-09-04T03:02:25.153Z,2.03
2022-09-04T03:05:00.689Z,2.43
2022-09-04T03:07:33.139Z,2.43
2022-09-04T03:10:09.926Z,2.60
2022-09-04T03:12:44.953Z,2.40
2022-09-04T03:15:22.149Z,3.00
2022-09-04T03:17:59.750Z,2.40
2022-09-04T03:20:29.069Z,2.17
2022-09-04T03:23:02.443Z,2.35
2022-09-04T03:25:49.258Z,2.47
2022-09-04T03:28:24.938Z,2.30
2022-09-04T03:30:55.491Z,2.50
2022-09-04T03:33:30.779Z,2.90
2022-09-04T03:36:04.141Z,2.90
2022-09-04T03:38:37.404Z,2.57
2022-09-04T03:41:18.077Z,2.93
2022-09-04T03:44:00.077Z,2.93
2022-09-04T03:46:38.554Z,2.50
2022-09-04T03:49:18.654Z,2.40
2022-09-04T03:52:00.323Z,2.73
2022-09-04T03:54:40.652Z,2.67
2022-09-04T03:57:20.007Z,2.57
2022-09-04T04:00:03.095Z,2.80
2022-09-04T04:02:52.914Z,2.70
2022-09-04T04:05:29.010Z,2.87
2022-09-04T04:08:11.038Z,2.97
2022-09-04T04:10:49.161Z,3.15
2022-09-04T04:13:34.510Z,2.53
2022-09-04T04:16:16.674Z,2.37
2022-09-04T04:19:06.922Z,2.63
2022-09-04T04:21:55.521Z,2.60
2022-09-04T04:24:38.940Z,2.77
2022-09-04T04:27:21.781Z,3.00
2022-09-04T04:30:02.881Z,2.80
2022-09-04T04:32:47.274Z,2.90
2022-09-04T04:35:26.143Z,2.50
2022-09-04T04:38:09.244Z,2.70
2022-09-04T04:40:54.064Z,2.57
2022-09-04T04:43:31.189Z,2.77
2022-09-04T04:46:04.850Z,2.80
2022-09-04T04:49:00.262Z,2.50
2022-09-04T04:51:42.342Z,3.10
2022-09-04T04:54:40.658Z,2.90
2022-09-04T04:57:19.462Z,3.10
2022-09-04T04:59:55.789Z,2.57
2022-09-04T05:02:27.556Z,3.00
2022-09-04T05:05:02.454Z,2.50
2022-09-04T05:07:37.186Z,2.93
2022-09-04T05:10:16.437Z,2.90
2022-09-04T05:12:56.317Z,2.90
2022-09-04T05:15:28.835Z,2.73
2022-09-04T05:18:01.750Z,3.47
2022-09-04T05:20:40.362Z,3.03
2022-09-04T05:23:19.822Z,3.33
2022-09-04T05:25:58.433Z,3.07
2022-09-04T05:28:36.524Z,2.70
2022-09-04T05:31:14.064Z,2.50
2022-09-04T05:33:50.404Z,2.67
2022-09-04T05:36:26.986Z,2.63
2022-09-04T05:39:04.390Z,3.17
2022-09-04T05:41:40.560Z,2.90
2022-09-04T05:44:27.771Z,2.73
2022-09-04T05:47:08.088Z,3.10
2022-09-04T05:49:51.934Z,3.50
2022-09-04T05:52:37.757Z,3.00
2022-09-04T05:55:52.802Z,3.20
2022-09-04T05:58:49.365Z,3.05
2022-09-04T06:01:29.350Z,2.90
2022-09-04T06:04:22.909Z,2.80
2022-09-04T06:06:59.552Z,2.70
2022-09-04T06:09:37.240Z,3.33
2022-09-04T06:12:27.062Z,3.83
2022-09-04T06:15:07.532Z,3.53
2022-09-04T06:17:59.720Z,3.57
2022-09-04T06:20:40.697Z,3.03
2022-09-04T06:23:31.512Z,3.60
2022-09-04T06:26:12.814Z,3.80
2022-09-04T06:28:55.608Z,4.53
2022-09-04T06:31:53.586Z,3.70
2022-09-04T06:34:29.146Z,3.20
2022-09-04T06:37:08.365Z,3.77
2022-09-04T06:39:49.253Z,4.10
2022-09-04T06:42:33.281Z,3.85
2022-09-04T06:45:18.831Z,3.73
2022-09-04T06:48:02.013Z,3.67
2022-09-04T06:50:36.645Z,4.40
2022-09-04T06:53:18.189Z,3.60
2022-09-04T06:55:58.118Z,4.00
2022-09-04T06:58:48.862Z,4.03
2022-09-04T07:01:21.455Z,3.97
2022-09-04T07:04:05.617Z,4.30
2022-09-04T07:06:54.727Z,3.97
2022-09-04T07:09:27.650Z,3.97
2022-09-04T07:12:13.064Z,4.40
2022-09-04T07:15:14.696Z,3.80
2022-09-04T07:17:58.371Z,4.20
2022-09-04T07:20:34.759Z,4.43
2022-09-04T07:23:21.907Z,4.27
2022-09-04T07:26:02.239Z,4.30
2022-09-04T07:28:47.225Z,4.23
2022-09-04T07:31:21.463Z,4.38
2022-09-04T07:33:56.263Z,3.90
2022-09-04T07:36:35.740Z,4.50
2022-09-04T07:39:11.795Z,3.80
2022-09-04T07:41:47.430Z,4.17
2022-09-04T07:44:20.868Z,4.03
2022-09-04T07:46:57.598Z,3.97
2022-09-04T07:49:33.633Z,4.60
2022-09-04T07:52:14.912Z,4.57
2022-09-04T07:55:04.334Z,3.57
2022-09-04T07:58:02.429Z,4.40
2022-09-04T08:00:40.559Z,4.70
2022-09-04T08:03:24.828Z,3.83
2022-09-04T08:05:58.870Z,4.40
2022-09-04T08:08:51.839Z,3.80
2022-09-04T08:11:42.442Z,4.87
2022-09-04T08:14:37.566Z,3.97
2022-09-04T08:17:27.807Z,4.60
2022-09-04T08:20:04.233Z,4.97
2022-09-04T08:22:53.908Z,5.10
2022-09-04T08:25:28.385Z,4.93
2022-09-04T08:28:08.474Z,4.20
2022-09-04T08:30:42.721Z,4.53
2022-09-04T08:33:24.693Z,4.80
2022-09-04T08:36:01.115Z,5.50
2022-09-04T08:38:41.729Z,4.33
2022-09-04T08:41:42.781Z,4.50
2022-09-04T08:44:46.080Z,4.35
2022-09-04T08:47:53.441Z,4.47
2022-09-04T08:50:51.773Z,5.03
2022-09-04T08:54:04.582Z,5.10
2022-09-04T08:56:38.609Z,5.50
2022-09-04T08:59:40.828Z,4.07
2022-09-04T09:02:39.210Z,4.60
2022-09-04T09:05:33.338Z,4.27
2022-09-04T09:08:26.472Z,4.80
2022-09-04T09:11:27.577Z,5.07
2022-09-04T09:14:20.705Z,4.43
2022-09-04T09:17:03.035Z,4.83
2022-09-04T09:19:45.034Z,4.00
2022-09-04T09:22:37.024Z,4.37
2022-09-04T09:25:20.508Z,4.60
2022-09-04T09:28:17.853Z,4.50
2022-09-04T09:31:17.212Z,3.93
2022-09-04T09:34:34.901Z,4.67
2022-09-04T09:37:28.131Z,4.60
2022-09-04T09:40:16.406Z,4.70
2022-09-04T09:43:11.206Z,4.03
2022-09-04T09:45:57.085Z,4.20
2022-09-04T09:48:51.639Z,4.20
2022-09-04T09:51:52.296Z,4.10
2022-09-04T09:54:50.590Z,5.13
2022-09-04T09:57:46.262Z,3.80
2022-09-04T10:00:17.152Z,4.43
2022-09-04T10:03:08.326Z,4.00
2022-09-04T10:06:27.729Z,4.63
2022-09-04T10:09:15.233Z,4.60
2022-09-04T10:12:33.696Z,4.27
2022-09-04T10:15:25.615Z,4.38
2022-09-04T10:18:28.117Z,4.30
2022-09-04T10:21:20.760Z,4.10
2022-09-04T10:24:39.439Z,3.80
2022-09-04T10:27:51.463Z,4.70
2022-09-04T10:30:31.134Z,4.43
2022-09-04T10:33:16.516Z,4.50
2022-09-04T10:36:00.547Z,4.23
2022-09-04T10:38:59.311Z,4.00
2022-09-04T10:41:50.491Z,4.00
2022-09-04T10:44:39.462Z,4.60
2022-09-04T10:47:20.942Z,4.73
2022-09-04T10:50:12.715Z,4.60
2022-09-04T10:53:06.117Z,4.90
2022-09-04T10:55:47.924Z,4.37
2022-09-04T10:58:29.059Z,4.03
2022-09-04T11:01:21.360Z,4.20
2022-09-04T11:04:20.353Z,3.97
2022-09-04T11:07:16.867Z,4.53
2022-09-04T11:09:58.030Z,4.87
2022-09-04T11:12:46.029Z,3.70
2022-09-04T11:15:33.446Z,4.67
2022-09-04T11:18:20.322Z,4.30
2022-09-04T11:21:25.476Z,4.37
2022-09-04T11:24:31.658Z,3.87
2022-09-04T11:27:30.892Z,3.67
2022-09-04T11:30:04.324Z,4.70
2022-09-04T11:32:58.245Z,4.07
2022-09-04T11:36:08.427Z,4.23
2022-09-04T11:39:09.584Z,4.00
2022-09-04T11:42:19.478Z,4.40
2022-09-04T11:45:17.146Z,4.27
2022-09-04T11:48:10.485Z,4.10
2022-09-04T11:51:03.146Z,3.97
2022-09-04T11:54:05.657Z,4.53
2022-09-04T11:56:51.621Z,3.73
2022-09-04T11:59:49.305Z,4.17
2022-09-04T12:02:58.341Z,4.60
2022-09-04T12:05:40.559Z,4.28
2022-09-04T12:08:28.963Z,4.60
2022-09-04T12:11:20.987Z,4.73
2022-09-04T12:14:16.145Z,4.10
2022-09-04T12:17:17.774Z,4.23
2022-09-04T12:20:16.438Z,5.50
2022-09-04T12:23:22.400Z,4.83
2022-09-04T12:26:21.538Z,4.60
2022-09-04T12:29:10.601Z,4.30
2022-09-04T12:31:57.364Z,4.20
2022-09-04T12:34:55.496Z,4.37
2022-09-04T12:37:43.433Z,4.30
2022-09-04T12:40:40.332Z,4.57
2022-09-04T12:43:25.254Z,4.13
2022-09-04T12:46:06.998Z,4.17
2022-09-04T12:48:41.832Z,3.60
2022-09-04T12:51:14.286Z,5.00
2022-09-04T12:54:09.082Z,3.60
2022-09-04T12:56:49.097Z,3.33
2022-09-04T12:59:38.092Z,3.87
2022-09-04T13:02:15.117Z,3.90
2022-09-04T13:04:57.317Z,3.90
2022-09-04T13:07:42.422Z,3.90
2022-09-04T13:10:23.457Z,3.70
2022-09-04T13:13:03.592Z,5.20
2022-09-04T13:15:40.328Z,4.40
2022-09-04T13:18:18.935Z,4.10
2022-09-04T13:20:57.654Z,4.10
2022-09-04T13:23:46.220Z,4.10
2022-09-04T13:26:29.666Z,2.97
2022-09-04T13:29:16.052Z,4.50
2022-09-04T13:32:05.760Z,3.03
2022-09-04T13:34:47.947Z,3.43
2022-09-04T13:37:23.971Z,3.23
2022-09-04T13:40:13.217Z,3.00
2022-09-04T13:43:16.986Z,3.33
2022-09-04T13:45:48.375Z,4.23
2022-09-04T13:48:23.162Z,3.60
2022-09-04T13:50:55.693Z,3.63
2022-09-04T13:53:27.980Z,4.30
2022-09-04T13:56:00.563Z,4.73
2022-09-04T13:58:33.194Z,3.60
2022-09-04T14:01:03.132Z,4.10
2022-09-04T14:03:37.556Z,3.70
2022-09-04T14:06:08.366Z,3.97
2022-09-04T14:08:37.836Z,3.40
2022-09-04T14:11:25.554Z,3.50
2022-09-04T14:14:13.013Z,3.63
2022-09-04T14:16:43.880Z,3.77
2022-09-04T14:19:32.483Z,4.17
2022-09-04T14:22:15.521Z,3.50
2022-09-04T14:24:51.622Z,3.60
2022-09-04T14:27:28.211Z,4.03
2022-09-04T14:30:04.986Z,4.60
2022-09-04T14:32:47.600Z,3.67
2022-09-04T14:35:22.122Z,3.80
2022-09-04T14:38:05.401Z,4.07
2022-09-04T14:40:34.838Z,3.90
2022-09-04T14:43:13.263Z,4.20
2022-09-04T14:45:59.950Z,4.40
2022-09-04T14:48:27.750Z,3.90
2022-09-04T14:51:00.041Z,3.50
2022-09-04T14:53:31.776Z,3.37
2022-09-04T14:56:29.014Z,3.57
2022-09-04T14:59:03.315Z,3.60
2022-09-04T15:01:33.215Z,4.43
2022-09-04T15:04:06.527Z,4.10
2022-09-04T15:07:01.128Z,4.00
2022-09-04T15:09:36.530Z,3.60
2022-09-04T15:12:26.326Z,3.53
2022-09-04T15:15:05.637Z,3.90
2022-09-04T15:17:38.473Z,4.10
2022-09-04T15:20:13.403Z,3.30
2022-09-04T15:22:51.349Z,3.80
2022-09-04T15:25:57.673Z,3.80
2022-09-04T15:28:34.421Z,3.47
2022-09-04T15:31:15.802Z,3.77
2022-09-04T15:33:46.260Z,3.90
2022-09-04T15:36:18.593Z,3.40
2022-09-04T15:38:53.263Z,3.37
2022-09-04T15:41:27.738Z,3.33
2022-09-04T15:44:02.009Z,3.30
2022-09-04T15:46:44.044Z,3.30
2022-09-04T15:49:22.194Z,3.03
2022-09-04T15:51:56.046Z,3.50
2022-09-04T15:54:31.284Z,3.70
2022-09-04T15:57:06.106Z,3.70
2022-09-04T15:59:44.173Z,3.13
2022-09-04T16:02:26.304Z,2.83
2022-09-04T16:05:03.267Z,2.70
2022-09-04T16:07:40.337Z,3.63
2022-09-04T16:10:16.553Z,3.00
2022-09-04T16:12:51.859Z,3.17
2022-09-04T16:15:26.976Z,3.53
2022-09-04T16:17:57.062Z,3.20
2022-09-04T16:20:35.186Z,3.57
2022-09-04T16:23:08.281Z,3.40
2022-09-04T16:25:39.554Z,3.57
2022-09-04T16:28:10.863Z,3.70
2022-09-04T16:30:42.698Z,3.17
2022-09-04T16:33:28.140Z,3.43
2022-09-04T16:36:02.908Z,3.40
2022-09-04T16:38:40.528Z,3.40
2022-09-04T16:41:14.340Z,2.97
2022-09-04T16:44:26.039Z,3.20
2022-09-04T16:47:04.435Z,3.13
2022-09-04T16:49:41.469Z,3.40
2022-09-04T16:52:31.854Z,2.87
2022-09-04T16:55:09.952Z,2.80
2022-09-04T16:57:43.260Z,3.77
2022-09-04T17:00:13.624Z,3.03
2022-09-04T17:02:48.595Z,3.23
2022-09-04T17:05:28.342Z,3.07
2022-09-04T17:08:02.408Z,2.97
2022-09-04T17:10:41.427Z,3.27
2022-09-04T17:13:17.612Z,2.90
2022-09-04T17:15:57.864Z,3.60
2022-09-04T17:18:28.903Z,3.00
2022-09-04T17:23:35.400Z,3.17
2022-09-04T17:28:59.892Z,3.33
2022-09-04T17:29:07.928Z,3.67
2022-09-04T17:29:49.623Z,3.37
2022-09-04T17:34:43.028Z,3.67
2022-09-04T17:40:37.324Z,2.90
2022-09-04T17:40:38.423Z,3.20
2022-09-04T17:41:39.606Z,3.50
2022-09-04T17:44:25.416Z,3.67
2022-09-04T17:47:04.560Z,3.70
2022-09-04T17:49:34.898Z,3.93
2022-09-04T17:52:09.235Z,3.33
2022-09-04T17:54:48.960Z,3.40
2022-09-04T17:57:26.157Z,4.15
2022-09-04T18:00:01.262Z,3.87
2022-09-04T18:02:36.841Z,3.93
2022-09-04T18:05:16.673Z,4.47
2022-09-04T18:08:07.906Z,4.07
2022-09-04T18:10:49.413Z,3.20
2022-09-04T18:13:36.563Z,3.70
2022-09-04T18:16:26.866Z,4.13
2022-09-04T18:18:57.756Z,3.60
2022-09-04T18:21:29.697Z,4.67
2022-09-04T18:24:02.898Z,3.70
2022-09-04T18:26:41.943Z,3.90
2022-09-04T18:32:16.875Z,4.40
2022-09-04T18:37:21.338Z,4.50
2022-09-04T18:37:25.488Z,6.60
2022-09-04T18:38:37.477Z,4.23
2022-09-04T18:45:50.350Z,3.70
2022-09-04T18:50:23.675Z,4.00
2022-09-04T18:50:36.245Z,4.13
2022-09-04T18:50:41.264Z,3.87
2022-09-04T18:52:59.534Z,3.92
2022-09-04T18:55:32.989Z,3.70
2022-09-04T18:58:29.183Z,3.60
2022-09-04T19:01:03.880Z,4.07
2022-09-04T19:03:42.600Z,4.30
2022-09-04T19:06:13.851Z,3.87
2022-09-04T19:08:48.097Z,4.60
2022-09-04T19:11:21.744Z,3.77
2022-09-04T19:13:54.044Z,4.20
2022-09-04T19:16:29.723Z,4.07
2022-09-04T19:19:05.659Z,4.50
2022-09-04T19:21:40.971Z,4.63
2022-09-04T19:24:23.488Z,4.20
2022-09-04T19:27:27.177Z,4.23
2022-09-04T19:30:18.110Z,4.15
2022-09-04T19:33:02.941Z,4.47
2022-09-04T19:35:36.824Z,4.03
2022-09-04T19:42:25.567Z,3.63
2022-09-04T19:46:06.469Z,4.27
2022-09-04T19:46:07.119Z,5.10
2022-09-04T19:47:01.476Z,3.90
2022-09-04T19:53:19.867Z,4.57
2022-09-04T19:53:35.412Z,4.07
2022-09-04T19:55:39.991Z,4.10
2022-09-04T19:58:11.402Z,4.03
2022-09-04T20:00:47.787Z,5.00
2022-09-04T20:03:29.454Z,4.57
2022-09-04T20:06:21.817Z,4.53
2022-09-04T20:08:55.848Z,4.20
2022-09-04T20:11:34.718Z,4.43
2022-09-04T20:14:13.860Z,3.77
2022-09-04T20:16:49.160Z,4.33
2022-09-04T20:19:28.434Z,4.43
2022-09-04T20:22:01.861Z,4.33
2022-09-04T20:24:37.424Z,4.10
2022-09-04T20:27:15.472Z,4.47
2022-09-04T20:29:52.429Z,4.67
2022-09-04T20:32:28.320Z,3.40
2022-09-04T20:35:13.215Z,4.70
2022-09-04T20:37:48.675Z,3.73
2022-09-04T20:40:27.345Z,4.10
2022-09-04T20:43:10.147Z,4.20
2022-09-04T20:51:24.083Z,3.60
2022-09-04T20:52:42.448Z,3.80
2022-09-04T20:52:56.059Z,3.50
2022-09-04T20:54:47.024Z,3.70
2022-09-04T20:58:13.942Z,3.47
2022-09-04T21:03:20.470Z,3.23
2022-09-04T21:03:28.052Z,3.07
2022-09-04T21:06:22.630Z,3.77
2022-09-04T21:09:02.428Z,3.33
2022-09-04T21:11:41.349Z,3.70
2022-09-04T21:14:17.613Z,2.73
2022-09-04T21:17:32.084Z,3.47
2022-09-04T21:20:48.573Z,2.90
2022-09-04T21:23:46.388Z,3.77
2022-09-04T21:26:36.489Z,3.13
2022-09-04T21:29:29.965Z,3.40
2022-09-04T21:32:24.275Z,3.40
2022-09-04T21:35:03.192Z,3.37
2022-09-04T21:37:42.022Z,3.63
2022-09-04T21:40:51.286Z,3.50
2022-09-04T21:43:44.091Z,2.90
2022-09-04T21:46:35.463Z,3.20
2022-09-04T21:49:24.376Z,3.25
2022-09-04T21:52:18.047Z,3.40
2022-09-04T21:57:57.694Z,2.90
2022-09-04T22:02:28.647Z,3.70
2022-09-04T22:02:49.671Z,3.57
2022-09-04T22:04:14.780Z,3.57
2022-09-04T22:08:58.724Z,3.60
2022-09-04T22:13:33.170Z,2.53
2022-09-04T22:13:43.726Z,3.80
2022-09-04T22:15:59.557Z,2.93
2022-09-04T22:18:42.369Z,3.10
2022-09-04T22:21:25.290Z,3.43
2022-09-04T22:24:39.669Z,2.97
2022-09-04T22:27:25.759Z,2.90
2022-09-04T22:30:14.710Z,2.50
2022-09-04T22:33:02.948Z,3.28
2022-09-04T22:36:13.351Z,3.00
2022-09-04T22:39:04.743Z,2.90
2022-09-04T22:41:48.237Z,3.20
2022-09-04T22:44:30.993Z,3.70
2022-09-04T22:47:28.914Z,3.73
2022-09-04T22:50:48.773Z,3.13
2022-09-04T22:53:51.876Z,2.80
2022-09-04T22:56:38.005Z,2.67
2022-09-04T22:59:26.919Z,2.70
2022-09-04T23:02:47.054Z,3.00
2022-09-04T23:05:34.317Z,2.97
2022-09-04T23:13:42.096Z,2.73
2022-09-04T23:13:59.149Z,3.20
2022-09-04T23:14:40.287Z,3.60
2022-09-04T23:17:25.093Z,2.87
2022-09-04T23:25:03.003Z,3.03
2022-09-04T23:26:43.771Z,2.87
2022-09-04T23:26:48.450Z,2.90
2022-09-04T23:29:44.478Z,3.47
2022-09-04T23:32:35.260Z,2.60
2022-09-04T23:35:16.037Z,2.97
2022-09-04T23:38:08.924Z,2.93
2022-09-04T23:40:41.952Z,3.30
2022-09-04T23:43:32.318Z,2.80
2022-09-04T23:46:37.277Z,3.00
2022-09-04T23:49:27.158Z,3.07
2022-09-04T23:52:04.016Z,2.80
2022-09-04T23:54:56.708Z,2.17
2022-09-04T23:57:29.554Z,2.80
