createdAt,value
2018-02-13T00:00:49.262Z,17.50
2018-02-13T00:03:16.702Z,19.00
2018-02-13T00:05:44.098Z,16.93
2018-02-13T00:08:11.486Z,12.70
2018-02-13T00:10:38.874Z,15.87
2018-02-13T00:13:06.326Z,19.63
2018-02-13T00:15:33.783Z,20.70
2018-02-13T00:18:01.239Z,15.10
2018-02-13T00:20:28.906Z,17.90
2018-02-13T00:23:01.277Z,22.73
2018-02-13T00:25:28.728Z,27.23
2018-02-13T00:27:56.126Z,16.07
2018-02-13T00:30:23.518Z,19.00
2018-02-13T00:32:50.912Z,19.90
2018-02-13T00:35:18.305Z,17.67
2018-02-13T00:37:45.699Z,15.27
2018-02-13T00:40:13.094Z,22.97
2018-02-13T00:42:40.577Z,20.33
2018-02-13T00:45:07.990Z,22.33
2018-02-13T00:47:35.382Z,23.23
2018-02-13T00:50:02.781Z,15.70
2018-02-13T00:52:30.170Z,20.70
2018-02-13T00:54:57.550Z,18.83
2018-02-13T00:57:24.950Z,25.70
2018-02-13T00:59:52.425Z,24.60
2018-02-13T01:02:19.882Z,20.43
2018-02-13T01:04:47.333Z,24.03
2018-02-13T01:07:14.734Z,26.40
2018-02-13T01:09:42.138Z,20.53
2018-02-13T01:12:10.120Z,24.83
2018-02-13T01:14:37.502Z,23.23
2018-02-13T01:17:05.703Z,23.90
2018-02-13T01:19:33.090Z,27.33
2018-02-13T01:22:00.489Z,31.23
2018-02-13T01:24:27.902Z,23.23
2018-02-13T01:26:55.306Z,20.70
2018-02-13T01:29:22.701Z,22.43
2018-02-13T01:31:50.102Z,26.70
2018-02-13T01:34:17.495Z,22.40
2018-02-13T01:36:44.890Z,35.03
2018-02-13T01:39:12.282Z,27.07
2018-02-13T01:41:39.786Z,21.40
2018-02-13T01:44:07.173Z,22.80
2018-02-13T01:46:34.598Z,23.73
2018-02-13T01:49:02.050Z,21.53
2018-02-13T01:51:29.449Z,23.07
2018-02-13T01:53:56.854Z,22.20
2018-02-13T01:56:24.256Z,26.10
2018-02-13T01:58:51.661Z,27.93
2018-02-13T02:01:19.066Z,22.07
2018-02-13T02:03:46.458Z,22.50
2018-02-13T02:06:13.854Z,26.73
2018-02-13T02:08:41.714Z,18.50
2018-02-13T02:11:09.099Z,19.03
2018-02-13T02:13:36.518Z,30.67
2018-02-13T02:16:03.961Z,20.73
2018-02-13T02:18:31.398Z,23.60
2018-02-13T02:20:58.873Z,23.83
2018-02-13T02:23:26.270Z,29.40
2018-02-13T02:25:53.661Z,25.00
2018-02-13T02:28:21.075Z,22.80
2018-02-13T02:30:48.462Z,21.80
2018-02-13T02:33:16.917Z,34.20
2018-02-13T02:35:44.334Z,26.47
2018-02-13T02:38:11.791Z,23.43
2018-02-13T02:40:39.245Z,36.10
2018-02-13T02:43:06.638Z,29.73
2018-02-13T02:45:34.029Z,26.70
2018-02-13T02:48:01.428Z,27.10
2018-02-13T02:50:28.884Z,25.07
2018-02-13T02:52:56.284Z,30.60
2018-02-13T02:55:23.677Z,25.90
2018-02-13T02:57:51.130Z,21.23
2018-02-13T03:00:18.521Z,23.97
2018-02-13T03:02:45.952Z,27.73
2018-02-13T03:05:13.394Z,26.50
2018-02-13T03:07:40.794Z,28.97
2018-02-13T03:10:08.192Z,28.40
2018-02-13T03:12:35.666Z,27.40
2018-02-13T03:15:03.057Z,27.40
2018-02-13T03:17:30.469Z,22.10
2018-02-13T03:19:57.925Z,32.73
2018-02-13T03:22:25.318Z,20.87
2018-02-13T03:24:52.735Z,22.60
2018-02-13T03:27:20.133Z,21.17
2018-02-13T03:29:47.520Z,21.73
2018-02-13T03:32:15.014Z,29.03
2018-02-13T03:34:42.402Z,26.90
2018-02-13T03:37:09.797Z,20.00
2018-02-13T03:39:37.190Z,28.00
2018-02-13T03:42:04.596Z,24.70
2018-02-13T03:44:32.130Z,29.67
2018-02-13T03:46:59.653Z,27.67
2018-02-13T03:49:27.107Z,29.03
2018-02-13T03:51:54.515Z,35.37
2018-02-13T03:54:22.015Z,22.87
2018-02-13T03:56:49.398Z,28.10
2018-02-13T03:59:16.797Z,22.67
2018-02-13T04:01:44.185Z,31.03
2018-02-13T04:04:11.622Z,27.70
2018-02-13T04:06:39.010Z,25.17
2018-02-13T04:09:06.407Z,34.47
2018-02-13T04:11:33.802Z,28.33
2018-02-13T04:14:01.353Z,28.83
2018-02-13T04:16:28.798Z,35.30
2018-02-13T04:18:56.200Z,34.97
2018-02-13T04:21:23.614Z,29.67
2018-02-13T04:23:51.018Z,29.80
2018-02-13T04:26:18.403Z,27.03
2018-02-13T04:28:45.793Z,31.00
2018-02-13T04:31:13.186Z,28.73
2018-02-13T04:33:40.694Z,33.20
2018-02-13T04:36:08.088Z,28.97
2018-02-13T04:38:35.494Z,36.50
2018-02-13T04:41:02.954Z,29.03
2018-02-13T04:43:30.350Z,31.10
2018-02-13T04:45:57.766Z,34.03
2018-02-13T04:48:25.217Z,28.90
2018-02-13T04:50:52.610Z,32.80
2018-02-13T04:53:20.010Z,29.43
2018-02-13T04:55:47.482Z,35.43
2018-02-13T04:58:14.882Z,28.40
2018-02-13T05:00:42.277Z,29.03
2018-02-13T05:03:09.681Z,42.00
2018-02-13T05:05:37.094Z,35.17
2018-02-13T05:08:04.494Z,36.30
2018-02-13T05:10:31.919Z,36.27
2018-02-13T05:12:59.383Z,41.43
2018-02-13T05:15:26.825Z,31.50
2018-02-13T05:17:54.229Z,41.53
2018-02-13T05:20:21.742Z,41.80
2018-02-13T05:22:49.141Z,48.10
2018-02-13T05:25:16.552Z,36.27
2018-02-13T05:27:43.954Z,48.23
2018-02-13T05:30:11.349Z,38.63
2018-02-13T05:32:38.751Z,45.97
2018-02-13T05:35:06.143Z,44.67
2018-02-13T05:37:33.618Z,35.57
2018-02-13T05:40:01.086Z,37.03
2018-02-13T05:42:28.538Z,37.30
2018-02-13T05:44:55.925Z,45.73
2018-02-13T05:47:23.322Z,43.10
2018-02-13T05:49:50.721Z,38.07
2018-02-13T05:52:18.157Z,36.47
2018-02-13T05:54:45.550Z,40.57
2018-02-13T05:57:12.941Z,41.30
2018-02-13T05:59:40.346Z,33.33
2018-02-13T06:02:07.773Z,40.10
2018-02-13T06:04:35.182Z,36.83
2018-02-13T06:07:02.574Z,45.43
2018-02-13T06:09:29.977Z,44.30
2018-02-13T06:11:57.399Z,43.33
2018-02-13T06:14:24.790Z,33.17
2018-02-13T06:16:52.211Z,37.70
2018-02-13T06:19:19.605Z,45.03
2018-02-13T06:21:47.006Z,46.60
2018-02-13T06:24:14.509Z,40.97
2018-02-13T06:26:41.902Z,42.23
2018-02-13T06:29:09.321Z,45.40
2018-02-13T06:31:36.718Z,43.70
2018-02-13T06:34:04.122Z,42.83
2018-02-13T06:36:31.589Z,37.73
2018-02-13T06:38:59.049Z,45.23
2018-02-13T06:41:26.442Z,36.90
2018-02-13T06:43:53.861Z,50.70
2018-02-13T06:46:21.254Z,47.00
2018-02-13T06:48:48.682Z,41.70
2018-02-13T06:51:16.074Z,37.00
2018-02-13T06:53:43.500Z,37.53
2018-02-13T06:56:10.950Z,43.10
2018-02-13T06:58:38.354Z,43.73
2018-02-13T07:01:05.746Z,39.80
2018-02-13T07:03:33.146Z,43.13
2018-02-13T07:06:00.558Z,42.20
2018-02-13T07:08:27.949Z,43.37
2018-02-13T07:10:55.342Z,37.87
2018-02-13T07:13:23.334Z,39.27
2018-02-13T07:15:50.806Z,41.27
2018-02-13T07:18:18.211Z,33.63
2018-02-13T07:20:45.599Z,41.80
2018-02-13T07:23:12.998Z,36.70
2018-02-13T07:25:40.417Z,39.10
2018-02-13T07:28:07.878Z,31.43
2018-02-13T07:30:35.282Z,29.80
2018-02-13T07:33:02.785Z,27.00
2018-02-13T07:35:30.176Z,30.73
2018-02-13T07:37:57.606Z,26.17
2018-02-13T07:40:25.164Z,24.93
2018-02-13T07:42:52.609Z,31.70
2018-02-13T07:45:20.072Z,30.83
2018-02-13T07:47:47.533Z,31.20
2018-02-13T07:50:14.988Z,30.10
2018-02-13T07:52:42.374Z,30.80
2018-02-13T07:55:09.790Z,21.87
2018-02-13T07:57:37.254Z,27.77
2018-02-13T08:00:04.683Z,29.77
2018-02-13T08:02:32.050Z,30.33
2018-02-13T08:04:59.454Z,33.27
2018-02-13T08:07:26.841Z,31.93
2018-02-13T08:09:54.333Z,26.63
2018-02-13T08:12:21.785Z,32.30
2018-02-13T08:14:49.183Z,30.83
2018-02-13T08:17:16.574Z,31.13
2018-02-13T08:19:43.969Z,35.33
2018-02-13T08:22:11.410Z,30.23
2018-02-13T08:24:38.803Z,29.90
2018-02-13T08:27:06.193Z,27.87
2018-02-13T08:29:33.598Z,23.60
2018-02-13T08:32:00.996Z,31.20
2018-02-13T08:34:28.404Z,31.57
2018-02-13T08:36:55.802Z,29.87
2018-02-13T08:39:23.298Z,23.63
2018-02-13T08:41:50.689Z,24.07
2018-02-13T08:44:18.086Z,25.50
2018-02-13T08:46:45.557Z,31.30
2018-02-13T08:49:13.014Z,23.47
2018-02-13T08:51:40.469Z,25.13
2018-02-13T08:54:07.871Z,25.87
2018-02-13T08:56:35.278Z,22.93
2018-02-13T08:59:02.677Z,26.00
2018-02-13T09:01:30.109Z,21.80
2018-02-13T09:03:57.550Z,40.43
2018-02-13T09:06:24.949Z,24.20
2018-02-13T09:08:52.346Z,26.93
2018-02-13T09:11:19.816Z,28.13
2018-02-13T09:13:47.265Z,28.63
2018-02-13T09:16:14.694Z,21.10
2018-02-13T09:18:42.182Z,20.27
2018-02-13T09:21:09.638Z,26.00
2018-02-13T09:23:37.099Z,25.03
2018-02-13T09:26:04.497Z,22.40
2018-02-13T09:28:31.898Z,24.23
2018-02-13T09:30:59.294Z,23.90
2018-02-13T09:33:26.691Z,21.43
2018-02-13T09:35:54.178Z,26.97
2018-02-13T09:38:21.574Z,19.00
2018-02-13T09:40:48.974Z,22.83
2018-02-13T09:43:16.365Z,16.77
2018-02-13T09:45:43.773Z,20.10
2018-02-13T09:48:11.166Z,23.23
2018-02-13T09:50:38.609Z,17.43
2018-02-13T09:53:06.001Z,22.00
2018-02-13T09:55:33.406Z,16.20
2018-02-13T09:58:00.878Z,20.73
2018-02-13T10:00:28.290Z,17.27
2018-02-13T10:02:55.686Z,19.70
2018-02-13T10:05:23.085Z,17.37
2018-02-13T10:07:50.494Z,22.30
2018-02-13T10:10:17.893Z,16.37
2018-02-13T10:12:45.293Z,17.40
2018-02-13T10:15:12.699Z,24.43
2018-02-13T10:17:40.086Z,18.33
2018-02-13T10:20:07.490Z,16.00
2018-02-13T10:22:34.894Z,15.50
2018-02-13T10:25:02.383Z,16.90
2018-02-13T10:27:29.779Z,14.13
2018-02-13T10:29:57.181Z,20.70
2018-02-13T10:32:24.658Z,19.13
2018-02-13T10:34:52.130Z,13.80
2018-02-13T10:37:19.565Z,12.53
2018-02-13T10:39:46.966Z,17.20
2018-02-13T10:42:14.361Z,16.67
2018-02-13T10:44:41.838Z,12.00
2018-02-13T10:47:09.222Z,12.00
2018-02-13T10:49:36.628Z,12.77
2018-02-13T10:52:04.206Z,19.27
2018-02-13T10:54:31.662Z,14.80
2018-02-13T10:56:59.118Z,14.37
2018-02-13T10:59:26.593Z,11.20
2018-02-13T11:01:59.453Z,14.03
2018-02-13T11:04:26.850Z,18.00
2018-02-13T11:06:54.244Z,14.90
2018-02-13T11:09:21.650Z,15.37
2018-02-13T11:11:49.045Z,13.80
2018-02-13T11:14:16.449Z,15.23
2018-02-13T11:16:43.830Z,9.40
2018-02-13T11:19:11.218Z,18.27
2018-02-13T11:21:38.713Z,16.73
2018-02-13T11:24:06.093Z,11.93
2018-02-13T11:26:33.494Z,12.10
2018-02-13T11:29:00.887Z,15.77
2018-02-13T11:31:28.293Z,13.13
2018-02-13T11:33:55.786Z,10.97
2018-02-13T11:36:23.187Z,13.30
2018-02-13T11:38:50.585Z,10.93
2018-02-13T11:41:17.989Z,14.07
2018-02-13T11:43:45.408Z,12.80
2018-02-13T11:46:12.798Z,13.83
2018-02-13T11:48:40.218Z,10.10
2018-02-13T11:51:07.609Z,12.70
2018-02-13T11:53:34.999Z,18.23
2018-02-13T11:56:02.398Z,13.37
2018-02-13T11:58:29.786Z,14.93
2018-02-13T12:00:57.241Z,12.83
2018-02-13T12:03:24.597Z,11.50
2018-02-13T12:05:51.990Z,12.47
2018-02-13T12:08:19.373Z,11.37
2018-02-13T12:10:46.777Z,15.93
2018-02-13T12:13:14.159Z,20.00
2018-02-13T12:15:41.571Z,10.60
2018-02-13T12:18:08.979Z,9.00
2018-02-13T12:20:36.370Z,7.30
2018-02-13T12:23:03.758Z,11.53
2018-02-13T12:25:42.005Z,9.47
2018-02-13T12:28:09.383Z,7.63
2018-02-13T12:30:36.783Z,10.33
2018-02-13T12:33:04.166Z,5.47
2018-02-13T12:35:31.552Z,10.57
2018-02-13T12:37:58.994Z,6.13
2018-02-13T12:40:26.390Z,12.07
2018-02-13T12:42:53.794Z,7.00
2018-02-13T12:45:21.181Z,12.10
2018-02-13T12:47:48.575Z,7.90
2018-02-13T12:50:15.958Z,5.77
2018-02-13T12:52:43.342Z,12.03
2018-02-13T12:55:10.766Z,5.67
2018-02-13T12:57:38.221Z,13.60
2018-02-13T13:00:05.632Z,10.10
2018-02-13T13:02:33.006Z,11.10
2018-02-13T13:05:00.410Z,6.57
2018-02-13T13:07:27.809Z,9.20
2018-02-13T13:09:55.202Z,10.30
2018-02-13T13:12:22.593Z,7.43
2018-02-13T13:14:50.006Z,12.23
2018-02-13T13:17:17.407Z,12.60
2018-02-13T13:19:44.863Z,7.77
2018-02-13T13:22:12.277Z,10.63
2018-02-13T13:24:39.721Z,9.33
2018-02-13T13:27:07.133Z,9.70
2018-02-13T13:29:34.516Z,11.30
2018-02-13T13:32:01.910Z,8.60
2018-02-13T13:34:29.366Z,7.13
2018-02-13T13:36:56.822Z,10.60
2018-02-13T13:39:24.210Z,6.40
2018-02-13T13:41:51.602Z,5.90
2018-02-13T13:44:19.090Z,9.53
2018-02-13T13:46:46.479Z,5.87
2018-02-13T13:49:13.894Z,6.40
2018-02-13T13:51:41.285Z,9.83
2018-02-13T13:54:08.673Z,5.27
2018-02-13T13:56:36.053Z,10.57
2018-02-13T13:59:03.594Z,7.87
2018-02-13T14:01:31.030Z,7.87
2018-02-13T14:03:58.422Z,8.53
2018-02-13T14:06:25.901Z,9.00
2018-02-13T14:08:53.286Z,10.00
2018-02-13T14:11:20.677Z,12.33
2018-02-13T14:13:48.166Z,8.57
2018-02-13T14:16:15.555Z,6.20
2018-02-13T14:18:42.936Z,8.17
2018-02-13T14:21:10.430Z,8.10
2018-02-13T14:23:37.822Z,14.40
2018-02-13T14:26:05.213Z,8.07
2018-02-13T14:28:32.599Z,11.27
2018-02-13T14:30:59.986Z,11.73
2018-02-13T14:33:27.410Z,5.80
2018-02-13T14:35:54.810Z,7.27
2018-02-13T14:38:22.189Z,7.87
2018-02-13T14:40:49.692Z,11.20
2018-02-13T14:43:17.086Z,7.90
2018-02-13T14:45:44.656Z,10.60
2018-02-13T14:48:12.068Z,11.87
2018-02-13T14:50:39.474Z,13.83
2018-02-13T14:53:06.863Z,8.37
2018-02-13T14:55:34.248Z,9.10
2018-02-13T14:58:01.655Z,5.90
2018-02-13T15:00:29.033Z,6.07
2018-02-13T15:02:56.426Z,10.77
2018-02-13T15:05:23.838Z,10.90
2018-02-13T15:07:52.274Z,9.80
2018-02-13T15:10:19.711Z,12.37
2018-02-13T15:12:47.110Z,7.60
2018-02-13T15:15:16.310Z,8.17
2018-02-13T15:18:02.447Z,7.90
2018-02-13T15:20:29.878Z,14.07
2018-02-13T15:22:57.262Z,9.10
2018-02-13T15:25:24.650Z,10.27
2018-02-13T15:27:52.037Z,6.97
2018-02-13T15:30:19.430Z,9.13
2018-02-13T15:32:46.817Z,8.80
2018-02-13T15:35:14.207Z,8.63
2018-02-13T15:37:41.673Z,7.07
2018-02-13T15:40:09.059Z,6.10
2018-02-13T15:42:36.468Z,14.90
2018-02-13T15:45:03.846Z,6.93
2018-02-13T15:47:31.235Z,5.20
2018-02-13T15:49:58.615Z,7.43
2018-02-13T15:52:26.005Z,12.27
2018-02-13T15:54:53.390Z,8.73
2018-02-13T15:57:20.786Z,10.93
2018-02-13T15:59:48.391Z,12.80
2018-02-13T16:02:15.765Z,7.10
2018-02-13T16:04:43.182Z,9.07
2018-02-13T16:07:10.606Z,4.70
2018-02-13T16:09:37.994Z,13.37
2018-02-13T16:12:05.382Z,6.63
2018-02-13T16:14:32.810Z,7.57
2018-02-13T16:17:00.196Z,5.03
2018-02-13T16:19:27.573Z,8.47
2018-02-13T16:21:55.074Z,5.73
2018-02-13T16:24:22.462Z,6.87
2018-02-13T16:26:49.851Z,10.43
2018-02-13T16:29:17.230Z,9.70
2018-02-13T16:31:44.942Z,5.43
2018-02-13T16:34:12.376Z,7.10
2018-02-13T16:36:39.761Z,15.63
2018-02-13T16:39:07.175Z,7.97
2018-02-13T16:41:34.560Z,9.60
2018-02-13T16:44:01.943Z,9.27
2018-02-13T16:46:29.656Z,6.80
2018-02-13T16:48:57.117Z,15.23
2018-02-13T16:51:24.558Z,11.33
2018-02-13T16:53:52.010Z,12.37
2018-02-13T16:56:19.470Z,9.07
2018-02-13T16:58:46.943Z,10.37
2018-02-13T17:01:14.335Z,11.20
2018-02-13T17:03:41.720Z,12.70
2018-02-13T17:06:09.206Z,8.37
2018-02-13T17:08:36.578Z,8.70
2018-02-13T17:11:04.006Z,7.80
2018-02-13T17:13:31.467Z,18.33
2018-02-13T17:15:58.850Z,17.97
2018-02-13T17:18:26.295Z,19.27
2018-02-13T17:20:53.729Z,16.60
2018-02-13T17:23:21.127Z,17.57
2018-02-13T17:25:48.506Z,17.43
2018-02-13T17:28:15.902Z,13.10
2018-02-13T17:30:43.304Z,13.40
2018-02-13T17:33:10.717Z,13.20
2018-02-13T17:35:38.078Z,11.70
2018-02-13T17:38:05.482Z,14.70
2018-02-13T17:40:32.853Z,13.30
2018-02-13T17:43:00.267Z,13.73
2018-02-13T17:45:27.650Z,8.70
2018-02-13T17:47:55.054Z,13.43
2018-02-13T17:50:22.520Z,11.33
2018-02-13T17:52:49.898Z,15.03
2018-02-13T17:55:17.282Z,10.47
2018-02-13T17:57:44.763Z,12.93
2018-02-13T18:00:12.241Z,12.73
2018-02-13T18:02:39.675Z,18.30
2018-02-13T18:05:07.080Z,23.57
2018-02-13T18:07:34.466Z,14.00
2018-02-13T18:10:01.942Z,17.03
2018-02-13T18:12:29.394Z,20.23
2018-02-13T18:14:56.777Z,21.43
2018-02-13T18:17:24.170Z,20.77
2018-02-13T18:19:51.665Z,14.97
2018-02-13T18:22:18.963Z,15.93
2018-02-13T18:24:46.374Z,21.10
2018-02-13T18:27:13.821Z,16.57
2018-02-13T18:29:41.209Z,14.33
2018-02-13T18:32:08.643Z,21.17
2018-02-13T18:34:36.047Z,13.50
2018-02-13T18:37:03.438Z,15.47
2018-02-13T18:39:30.851Z,15.53
2018-02-13T18:41:58.316Z,12.73
2018-02-13T18:44:25.723Z,19.17
2018-02-13T18:46:53.125Z,15.93
2018-02-13T18:49:20.578Z,22.70
2018-02-13T18:51:48.052Z,25.30
2018-02-13T18:54:15.459Z,29.00
2018-02-13T18:56:42.866Z,33.53
2018-02-13T18:59:10.278Z,29.50
2018-02-13T19:01:37.669Z,23.50
2018-02-13T19:04:05.062Z,16.87
2018-02-13T19:06:32.449Z,20.17
2018-02-13T19:08:59.863Z,19.63
2018-02-13T19:11:27.255Z,18.50
2018-02-13T19:13:54.646Z,20.20
2018-02-13T19:16:22.034Z,11.80
2018-02-13T19:18:49.547Z,22.47
2018-02-13T19:21:16.942Z,11.10
2018-02-13T19:23:44.339Z,11.07
2018-02-13T19:26:11.725Z,17.30
2018-02-13T19:28:39.167Z,8.80
2018-02-13T19:31:06.556Z,12.90
2018-02-13T19:33:33.953Z,18.50
2018-02-13T19:36:01.342Z,16.33
2018-02-13T19:38:28.756Z,10.63
2018-02-13T19:40:56.146Z,10.37
2018-02-13T19:43:23.566Z,12.50
2018-02-13T19:45:50.954Z,11.97
2018-02-13T19:48:18.341Z,10.63
2018-02-13T19:50:45.730Z,16.93
2018-02-13T19:53:13.130Z,15.47
2018-02-13T19:55:40.539Z,24.03
2018-02-13T19:58:07.954Z,23.93
2018-02-13T20:00:35.356Z,21.60
2018-02-13T20:03:02.750Z,20.97
2018-02-13T20:05:31.097Z,23.80
2018-02-13T20:07:59.018Z,21.03
2018-02-13T20:10:26.405Z,24.73
2018-02-13T20:12:53.802Z,17.20
2018-02-13T20:15:21.199Z,20.43
2018-02-13T20:17:48.654Z,20.13
2018-02-13T20:20:16.041Z,17.93
2018-02-13T20:22:43.454Z,17.67
2018-02-13T20:25:10.838Z,20.43
2018-02-13T20:27:38.278Z,17.40
2018-02-13T20:30:05.734Z,15.93
2018-02-13T20:32:33.129Z,15.73
2018-02-13T20:35:00.602Z,17.70
2018-02-13T20:37:28.066Z,15.43
2018-02-13T20:39:55.452Z,21.43
2018-02-13T20:42:22.851Z,21.67
2018-02-13T20:44:50.242Z,16.57
2018-02-13T20:47:17.686Z,17.33
2018-02-13T20:49:45.071Z,15.90
2018-02-13T20:52:12.462Z,15.30
2018-02-13T20:54:39.974Z,22.13
2018-02-13T20:57:07.355Z,15.27
2018-02-13T20:59:34.752Z,16.73
2018-02-13T21:02:02.151Z,14.17
2018-02-13T21:04:29.550Z,17.27
2018-02-13T21:06:56.946Z,14.47
2018-02-13T21:09:24.384Z,13.07
2018-02-13T21:11:51.768Z,22.20
2018-02-13T21:14:19.250Z,20.03
2018-02-13T21:16:46.642Z,21.67
2018-02-13T21:19:14.040Z,14.80
2018-02-13T21:21:41.507Z,18.43
2018-02-13T21:24:08.903Z,14.30
2018-02-13T21:26:36.291Z,15.03
2018-02-13T21:29:03.770Z,11.67
2018-02-13T21:31:31.154Z,12.17
2018-02-13T21:33:58.542Z,13.30
2018-02-13T21:36:26.048Z,12.30
2018-02-13T21:38:53.499Z,14.23
2018-02-13T21:41:20.949Z,17.30
2018-02-13T21:43:48.350Z,16.40
2018-02-13T21:46:15.757Z,18.17
2018-02-13T21:48:43.162Z,33.87
2018-02-13T21:51:10.566Z,18.60
2018-02-13T21:53:37.967Z,19.30
2018-02-13T21:56:05.361Z,19.10
2018-02-13T21:58:32.842Z,18.93
2018-02-13T22:01:00.238Z,12.00
2018-02-13T22:03:27.627Z,15.53
2018-02-13T22:05:55.068Z,13.23
2018-02-13T22:08:22.482Z,13.27
2018-02-13T22:10:49.862Z,15.93
2018-02-13T22:13:17.258Z,14.27
2018-02-13T22:15:44.649Z,16.03
2018-02-13T22:18:12.099Z,18.87
2018-02-13T22:20:39.559Z,12.07
2018-02-13T22:23:06.954Z,22.30
2018-02-13T22:25:34.370Z,16.70
2018-02-13T22:28:02.238Z,17.27
2018-02-13T22:30:29.689Z,16.83
2018-02-13T22:32:57.091Z,12.97
2018-02-13T22:35:24.470Z,15.40
2018-02-13T22:37:51.886Z,15.80
2018-02-13T22:40:19.274Z,13.03
2018-02-13T22:42:46.662Z,20.37
2018-02-13T22:45:14.136Z,10.63
2018-02-13T22:47:41.530Z,13.17
2018-02-13T22:50:08.925Z,15.37
2018-02-13T22:52:36.394Z,7.33
2018-02-13T22:55:03.788Z,11.20
2018-02-13T22:57:31.198Z,13.40
2018-02-13T22:59:58.858Z,9.53
2018-02-13T23:02:26.238Z,11.07
2018-02-13T23:04:53.650Z,13.23
2018-02-13T23:07:21.050Z,12.93
2018-02-13T23:09:48.448Z,16.03
2018-02-13T23:12:15.847Z,28.73
2018-02-13T23:14:43.236Z,15.87
2018-02-13T23:17:10.719Z,14.50
2018-02-13T23:19:38.174Z,10.23
2018-02-13T23:22:05.564Z,13.20
2018-02-13T23:24:32.967Z,10.07
2018-02-13T23:27:00.410Z,13.53
2018-02-13T23:29:27.774Z,11.10
2018-02-13T23:31:55.160Z,12.73
2018-02-13T23:34:22.601Z,10.07
2018-02-13T23:36:49.993Z,16.00
2018-02-13T23:39:17.413Z,9.73
2018-02-13T23:41:44.865Z,11.43
2018-02-13T23:44:12.267Z,11.20
2018-02-13T23:46:39.696Z,13.43
2018-02-13T23:49:07.099Z,10.40
2018-02-13T23:51:34.481Z,10.37
2018-02-13T23:54:01.870Z,12.77
2018-02-13T23:56:29.254Z,9.07
2018-02-13T23:58:56.658Z,10.17
