createdAt,value
2019-01-29T00:00:29.887Z,10.7
2019-01-29T00:06:24.912Z,9.66
2019-01-29T00:12:19.867Z,14.46
2019-01-29T00:18:14.909Z,14.18
2019-01-29T00:24:09.945Z,6.93
2019-01-29T00:30:04.899Z,2.87
2019-01-29T00:35:59.881Z,5.8
2019-01-29T00:41:54.890Z,3.06
2019-01-29T00:47:49.926Z,1.89
2019-01-29T00:53:44.881Z,5.74
2019-01-29T00:59:39.919Z,6.57
2019-01-29T01:05:35.160Z,4.04
2019-01-29T02:10:40.016Z,4.53
2019-01-29T02:10:40.032Z,3.85
2019-01-29T02:10:40.054Z,3.85
2019-01-29T02:10:40.074Z,3.85
2019-01-29T02:10:40.094Z,3.85
2019-01-29T02:10:40.138Z,3.85
2019-01-29T02:10:40.146Z,3.85
2019-01-29T02:10:40.161Z,3.85
2019-01-29T02:10:40.177Z,3.85
2019-01-29T02:10:40.232Z,3.85
2019-01-29T02:10:40.234Z,3.85
2019-01-29T02:16:35.258Z,2.86
2019-01-29T02:22:29.941Z,5.19
2019-01-29T02:28:24.944Z,3.91
2019-01-29T02:34:19.949Z,4.89
2019-01-29T02:40:14.979Z,5.73
2019-01-29T02:46:09.979Z,5.35
2019-01-29T02:52:04.980Z,5.22
2019-01-29T02:57:59.966Z,5.52
2019-01-29T03:09:49.985Z,5.2
2019-01-29T03:09:50.026Z,6.28
2019-01-29T03:15:44.991Z,5.06
2019-01-29T03:21:39.974Z,6.29
2019-01-29T03:27:34.980Z,4.89
2019-01-29T03:33:29.988Z,4.95
2019-01-29T03:39:25.011Z,5.75
2019-01-29T03:45:20.001Z,9.75
2019-01-29T03:51:15.025Z,6.31
2019-01-29T04:32:40.058Z,4.25
2019-01-29T04:32:40.097Z,6.02
2019-01-29T04:32:40.111Z,6.02
2019-01-29T04:32:40.140Z,6.02
2019-01-29T04:32:40.154Z,6.02
2019-01-29T04:32:40.178Z,6.02
2019-01-29T04:32:40.221Z,6.02
2019-01-29T04:38:35.023Z,5.25
2019-01-29T04:44:30.066Z,5.99
2019-01-29T04:50:25.055Z,6.68
2019-01-29T04:56:20.046Z,7.13
2019-01-29T05:02:15.100Z,4.94
2019-01-29T05:08:10.052Z,5.15
2019-01-29T05:14:05.033Z,5.81
2019-01-29T05:20:00.037Z,6.47
2019-01-29T06:13:15.111Z,4.98
2019-01-29T06:13:15.144Z,2.89
2019-01-29T06:13:15.146Z,2.89
2019-01-29T06:13:15.186Z,2.89
2019-01-29T06:13:15.201Z,2.89
2019-01-29T06:13:15.238Z,2.89
2019-01-29T06:13:15.251Z,2.89
2019-01-29T06:13:15.279Z,2.89
2019-01-29T06:13:15.297Z,2.89
2019-01-29T06:19:10.084Z,3.05
2019-01-29T06:25:05.103Z,6.26
2019-01-29T06:31:00.102Z,4.17
2019-01-29T06:36:55.115Z,4.33
2019-01-29T06:42:51.173Z,5.17
2019-01-29T06:48:45.097Z,3.77
2019-01-29T06:54:40.390Z,5.33
2019-01-29T07:00:35.100Z,4.05
2019-01-29T07:12:25.130Z,6.83
2019-01-29T07:12:25.148Z,4.25
2019-01-29T07:18:20.104Z,8.51
2019-01-29T07:24:15.164Z,6.18
2019-01-29T07:30:10.148Z,8.75
2019-01-29T07:36:05.178Z,8.22
2019-01-29T07:42:00.150Z,7.48
2019-01-29T07:47:55.236Z,11.49
2019-01-29T07:53:50.154Z,5.13
2019-01-29T07:59:45.166Z,9.26
2019-01-29T08:35:15.198Z,9.76
2019-01-29T08:35:15.224Z,9.02
2019-01-29T08:35:15.248Z,9.02
2019-01-29T08:35:15.264Z,9.02
2019-01-29T08:35:15.293Z,9.02
2019-01-29T08:35:15.302Z,9.02
2019-01-29T08:41:10.140Z,8.96
2019-01-29T08:47:05.173Z,7.7
2019-01-29T08:53:00.167Z,7.63
2019-01-29T08:58:55.167Z,8.89
2019-01-29T09:04:50.217Z,7.99
2019-01-29T09:10:45.165Z,7.27
2019-01-29T09:16:40.211Z,7.93
2019-01-29T09:22:35.210Z,12.58
2019-01-29T09:28:30.189Z,17.36
2019-01-29T09:34:25.183Z,19.93
2019-01-29T09:40:20.174Z,14.4
2019-01-29T09:46:15.212Z,33.44
2019-01-29T09:52:10.185Z,48.49
2019-01-29T09:58:05.213Z,45.13
2019-01-29T10:04:00.248Z,40.84
2019-01-29T10:09:55.227Z,38.8
2019-01-29T10:15:50.219Z,40.36
2019-01-29T10:21:45.240Z,35.06
2019-01-29T10:27:40.568Z,38.03
2019-01-29T10:33:35.222Z,26.48
2019-01-29T10:39:30.226Z,25.41
2019-01-29T10:45:25.253Z,23.08
2019-01-29T10:51:20.279Z,21.62
2019-01-29T10:57:15.286Z,15.68
2019-01-29T11:03:10.289Z,12.62
2019-01-29T11:09:05.246Z,11.9
2019-01-29T11:15:00.306Z,9.8
2019-01-29T11:20:55.261Z,15.54
2019-01-29T11:26:50.345Z,8.91
2019-01-29T11:32:45.253Z,7.61
2019-01-29T11:38:40.576Z,3.4
2019-01-29T11:44:35.337Z,4.42
2019-01-29T11:50:30.287Z,3.1
2019-01-29T11:56:25.293Z,3.17
2019-01-29T12:02:27.995Z,3.49
2019-01-29T12:08:15.314Z,2.72
2019-01-29T12:14:10.280Z,2.6
2019-01-29T12:20:05.276Z,2.99
2019-01-29T12:26:00.286Z,5.73
2019-01-29T12:31:55.284Z,2.57
2019-01-29T12:37:50.280Z,4.26
2019-01-29T12:43:45.627Z,1.79
2019-01-29T12:49:40.622Z,1.62
2019-01-29T12:55:35.284Z,1.04
2019-01-29T13:01:30.299Z,1.18
2019-01-29T13:07:25.316Z,1.5
2019-01-29T13:13:20.323Z,1.65
2019-01-29T13:19:15.289Z,1.44
2019-01-29T13:25:10.311Z,2.06
2019-01-29T13:31:05.335Z,2.27
2019-01-29T13:37:00.332Z,4.48
2019-01-29T13:42:55.388Z,0.89
2019-01-29T13:48:50.331Z,1.67
2019-01-29T13:54:45.327Z,1.17
2019-01-29T14:00:40.353Z,1.43
2019-01-29T14:06:35.337Z,1.02
2019-01-29T14:12:30.352Z,1.34
2019-01-29T14:18:25.360Z,2.77
2019-01-29T14:24:20.379Z,1.01
2019-01-29T14:30:15.431Z,1.47
2019-01-29T14:36:16.311Z,1.19
2019-01-29T14:42:05.361Z,0.99
2019-01-29T14:48:00.372Z,2.24
2019-01-29T14:53:55.369Z,2.52
2019-01-29T14:59:50.447Z,5.3
2019-01-29T15:05:45.407Z,6.97
2019-01-29T15:11:40.375Z,4.22
2019-01-29T15:17:35.374Z,5.83
2019-01-29T15:23:30.381Z,2.83
2019-01-29T15:29:25.415Z,7.18
2019-01-29T15:35:20.446Z,4.13
2019-01-29T15:41:15.400Z,2.28
2019-01-29T15:47:10.433Z,2.5
2019-01-29T15:53:05.389Z,3.98
2019-01-29T15:59:00.374Z,10.64
2019-01-29T16:04:55.410Z,1.98
2019-01-29T16:10:50.456Z,5.4
2019-01-29T16:16:45.435Z,11
2019-01-29T16:22:40.457Z,4.21
2019-01-29T16:28:35.428Z,4.23
2019-01-29T16:34:30.423Z,2.57
2019-01-29T16:40:25.431Z,7.85
2019-01-29T16:46:20.425Z,9.34
2019-01-29T16:52:15.476Z,6.9
2019-01-29T16:58:10.446Z,6.36
2019-01-29T17:04:05.446Z,7.86
2019-01-29T17:10:00.455Z,7.26
2019-01-29T17:15:55.439Z,9.76
2019-01-29T17:21:50.454Z,5.39
2019-01-29T17:27:45.501Z,17.22
2019-01-29T17:33:40.765Z,0.6
2019-01-29T17:39:35.484Z,9.24
2019-01-29T17:45:30.459Z,10.91
2019-01-29T17:51:25.458Z,17.66
2019-01-29T17:57:20.466Z,19.01
2019-01-29T18:03:15.506Z,16.09
2019-01-29T18:09:10.479Z,19.27
2019-01-29T18:15:05.487Z,17.4
2019-01-29T18:21:00.481Z,15.87
2019-01-29T18:26:55.484Z,10.81
2019-01-29T18:32:50.544Z,14.52
2019-01-29T18:38:45.500Z,13.54
2019-01-29T18:44:40.835Z,18.7
2019-01-29T18:50:35.571Z,16.43
2019-01-29T18:56:30.487Z,15.46
2019-01-29T19:02:25.535Z,19.65
2019-01-29T19:08:20.529Z,15.4
2019-01-29T19:14:15.527Z,11.04
2019-01-29T19:20:10.601Z,13.61
2019-01-29T19:26:05.540Z,14.11
2019-01-29T19:32:00.534Z,15.03
2019-01-29T19:37:55.543Z,12.64
2019-01-29T19:43:50.845Z,13.2
2019-01-29T19:49:45.525Z,10.58
2019-01-29T19:55:40.843Z,14.27
2019-01-29T20:01:35.550Z,15.62
2019-01-29T20:13:25.586Z,12.35
2019-01-29T20:13:25.617Z,12.18
2019-01-29T20:19:20.572Z,17.59
2019-01-29T20:25:15.571Z,16.12
2019-01-29T20:31:10.562Z,15.43
2019-01-29T20:37:05.579Z,23.2
2019-01-29T20:43:00.566Z,12.71
2019-01-29T20:48:55.629Z,17.83
2019-01-29T20:54:50.598Z,17.28
2019-01-29T21:00:45.570Z,18.07
2019-01-29T21:06:40.603Z,13.85
2019-01-29T21:12:35.589Z,14
2019-01-29T21:18:30.599Z,15.14
2019-01-29T21:24:25.657Z,14.76
2019-01-29T21:30:20.587Z,15.49
2019-01-29T21:36:15.645Z,15.73
2019-01-29T21:42:10.595Z,13.87
2019-01-29T21:48:05.634Z,12.56
2019-01-29T21:54:00.586Z,16.36
2019-01-29T21:59:55.626Z,16.25
2019-01-29T22:05:50.607Z,17.95
2019-01-29T22:11:45.601Z,19.46
2019-01-29T22:17:40.603Z,17.97
2019-01-29T22:23:35.621Z,12.39
2019-01-29T22:29:30.642Z,19.22
2019-01-29T22:35:25.687Z,16.12
2019-01-29T22:41:20.630Z,15.2
2019-01-29T22:47:15.652Z,15.18
2019-01-29T22:53:10.642Z,10.68
2019-01-29T22:59:05.651Z,13.83
2019-01-29T23:05:00.665Z,10.14
2019-01-29T23:10:57.304Z,14.71
2019-01-29T23:16:50.642Z,14.97
2019-01-29T23:22:45.812Z,14.04
2019-01-29T23:28:40.681Z,11.94
2019-01-29T23:34:35.641Z,19.72
2019-01-29T23:40:30.677Z,13.6
2019-01-29T23:46:25.673Z,10.96
2019-01-29T23:52:20.681Z,18.84
2019-01-29T23:58:15.703Z,14.13
