createdAt,value
2022-08-25T00:01:31.773Z,36.00
2022-08-25T00:04:19.172Z,38.40
2022-08-25T00:07:05.506Z,34.28
2022-08-25T00:09:51.392Z,35.53
2022-08-25T00:12:37.397Z,38.28
2022-08-25T00:15:23.671Z,39.63
2022-08-25T00:18:19.692Z,43.92
2022-08-25T00:21:06.544Z,40.45
2022-08-25T00:23:52.538Z,41.60
2022-08-25T00:26:40.653Z,40.30
2022-08-25T00:29:27.284Z,43.45
2022-08-25T00:32:13.589Z,42.20
2022-08-25T00:35:00.867Z,42.50
2022-08-25T00:37:46.588Z,45.28
2022-08-25T00:40:33.143Z,39.55
2022-08-25T00:43:19.608Z,41.22
2022-08-25T00:46:05.562Z,41.55
2022-08-25T00:48:57.910Z,41.03
2022-08-25T00:51:54.481Z,40.88
2022-08-25T00:54:53.800Z,41.22
2022-08-25T00:57:48.735Z,43.55
2022-08-25T01:00:39.496Z,39.13
2022-08-25T01:03:33.516Z,42.72
2022-08-25T01:06:22.021Z,47.45
2022-08-25T01:09:08.730Z,45.05
2022-08-25T01:11:54.461Z,42.90
2022-08-25T01:14:40.501Z,49.55
2022-08-25T01:17:28.210Z,44.92
2022-08-25T01:20:15.918Z,42.65
2022-08-25T01:23:02.112Z,49.85
2022-08-25T01:26:10.479Z,43.03
2022-08-25T01:29:16.489Z,49.13
2022-08-25T01:32:08.976Z,48.40
2022-08-25T01:34:55.157Z,48.58
2022-08-25T01:37:41.151Z,50.55
2022-08-25T01:40:27.633Z,49.75
2022-08-25T01:43:22.132Z,48.65
2022-08-25T01:46:08.186Z,43.30
2022-08-25T01:48:54.257Z,44.60
2022-08-25T01:51:45.130Z,47.75
2022-08-25T01:54:31.345Z,49.17
2022-08-25T01:57:17.358Z,47.22
2022-08-25T02:00:06.962Z,43.20
2022-08-25T02:02:57.525Z,50.15
2022-08-25T02:05:43.618Z,46.83
2022-08-25T02:08:34.628Z,55.92
2022-08-25T02:11:22.340Z,48.38
2022-08-25T02:14:09.644Z,46.88
2022-08-25T02:16:56.492Z,51.08
2022-08-25T02:19:42.311Z,49.03
2022-08-25T02:22:28.866Z,45.38
2022-08-25T02:25:15.752Z,48.88
2022-08-25T02:28:02.076Z,44.38
2022-08-25T02:30:48.221Z,50.45
2022-08-25T02:33:34.106Z,42.72
2022-08-25T02:36:20.752Z,48.65
2022-08-25T02:39:08.174Z,52.42
2022-08-25T02:41:54.341Z,49.80
2022-08-25T02:44:41.180Z,46.17
2022-08-25T02:47:27.358Z,43.42
2022-08-25T02:50:13.402Z,49.05
2022-08-25T02:52:59.570Z,47.35
2022-08-25T02:55:45.666Z,42.53
2022-08-25T02:58:31.893Z,41.47
2022-08-25T03:01:17.893Z,38.70
2022-08-25T03:04:04.152Z,43.22
2022-08-25T03:06:50.470Z,43.88
2022-08-25T03:09:36.777Z,44.15
2022-08-25T03:12:24.451Z,37.78
2022-08-25T03:15:13.313Z,41.83
2022-08-25T03:18:00.011Z,36.35
2022-08-25T03:20:46.537Z,37.25
2022-08-25T03:23:32.878Z,35.72
2022-08-25T03:26:37.022Z,47.88
2022-08-25T03:29:28.304Z,40.13
2022-08-25T03:32:14.318Z,38.60
2022-08-25T03:35:01.971Z,37.35
2022-08-25T03:37:48.086Z,38.80
2022-08-25T03:40:35.689Z,46.15
2022-08-25T03:43:21.636Z,46.95
2022-08-25T03:46:07.812Z,45.65
2022-08-25T03:48:53.925Z,45.05
2022-08-25T03:51:47.062Z,41.60
2022-08-25T03:54:32.949Z,41.58
2022-08-25T03:57:20.667Z,41.38
2022-08-25T04:00:09.079Z,43.10
2022-08-25T04:02:57.534Z,43.25
2022-08-25T04:05:43.473Z,48.38
2022-08-25T04:08:29.228Z,44.70
2022-08-25T04:11:17.717Z,45.75
2022-08-25T04:14:04.962Z,46.85
2022-08-25T04:16:52.812Z,48.10
2022-08-25T04:19:38.790Z,44.58
2022-08-25T04:22:24.826Z,44.80
2022-08-25T04:25:10.751Z,45.55
2022-08-25T04:27:56.639Z,48.38
2022-08-25T04:30:43.754Z,47.40
2022-08-25T04:33:29.828Z,44.53
2022-08-25T04:36:17.642Z,47.65
2022-08-25T04:39:04.082Z,49.53
2022-08-25T04:41:51.009Z,47.40
2022-08-25T04:44:36.938Z,42.47
2022-08-25T04:47:23.523Z,50.58
2022-08-25T04:50:09.376Z,59.95
2022-08-25T04:52:55.877Z,52.25
2022-08-25T04:55:44.703Z,44.85
2022-08-25T04:58:33.685Z,46.53
2022-08-25T05:01:25.071Z,47.00
2022-08-25T05:04:27.675Z,47.13
2022-08-25T05:07:15.040Z,46.10
2022-08-25T05:10:01.031Z,47.47
2022-08-25T05:12:47.901Z,48.13
2022-08-25T05:15:50.993Z,47.03
2022-08-25T05:18:37.027Z,41.80
2022-08-25T05:21:25.598Z,43.63
2022-08-25T05:24:11.797Z,44.25
2022-08-25T05:26:58.016Z,47.00
2022-08-25T05:29:43.882Z,47.00
2022-08-25T05:32:29.716Z,46.88
2022-08-25T05:35:16.232Z,47.90
2022-08-25T05:38:04.155Z,46.53
2022-08-25T05:41:11.858Z,46.42
2022-08-25T05:43:58.288Z,49.25
2022-08-25T05:46:44.867Z,43.45
2022-08-25T05:49:30.894Z,49.97
2022-08-25T05:52:20.040Z,47.10
2022-08-25T05:55:06.964Z,46.83
2022-08-25T05:57:52.839Z,52.05
2022-08-25T06:00:39.787Z,57.08
2022-08-25T06:03:25.625Z,50.92
2022-08-25T06:06:11.456Z,52.38
2022-08-25T06:08:57.208Z,51.03
2022-08-25T06:11:43.141Z,50.45
2022-08-25T06:14:29.066Z,47.20
2022-08-25T12:14:45.466Z,40.10
2022-08-25T12:17:38.496Z,26.23
2022-08-25T12:20:56.713Z,33.03
2022-08-25T12:24:02.805Z,27.58
2022-08-25T12:26:55.108Z,31.55
2022-08-25T12:29:45.362Z,41.63
2022-08-25T12:32:41.325Z,37.90
2022-08-25T12:35:33.280Z,40.33
2022-08-25T12:38:37.819Z,36.13
2022-08-25T12:41:33.779Z,37.22
2022-08-25T12:44:40.501Z,36.63
2022-08-25T12:47:28.305Z,47.28
2022-08-25T12:50:36.135Z,37.00
2022-08-25T12:53:32.177Z,38.80
2022-08-25T12:56:42.547Z,38.05
2022-08-25T12:59:40.043Z,34.20
2022-08-25T15:13:17.866Z,27.23
2022-08-25T15:16:05.497Z,26.20
2022-08-25T15:18:51.817Z,24.63
2022-08-25T15:21:39.567Z,25.67
2022-08-25T15:24:26.173Z,27.35
2022-08-25T15:27:15.072Z,24.38
2022-08-25T15:30:01.322Z,33.92
2022-08-25T15:32:49.206Z,28.58
2022-08-25T15:35:36.870Z,23.95
2022-08-25T15:38:23.288Z,29.83
2022-08-25T15:41:11.626Z,22.50
2022-08-25T15:43:59.851Z,34.75
2022-08-25T15:46:50.016Z,34.50
2022-08-25T15:49:36.935Z,31.50
2022-08-25T15:52:24.188Z,25.70
2022-08-25T15:55:15.636Z,30.65
2022-08-25T15:58:01.868Z,37.50
2022-08-25T17:10:04.146Z,26.02
2022-08-25T17:12:50.646Z,30.52
2022-08-25T17:15:45.141Z,35.38
2022-08-25T17:18:31.362Z,21.67
2022-08-25T17:21:24.473Z,24.77
2022-08-25T17:24:11.630Z,24.33
2022-08-25T17:26:57.739Z,22.20
2022-08-25T17:29:47.833Z,19.67
2022-08-25T17:32:34.178Z,20.17
2022-08-25T17:35:20.143Z,24.80
2022-08-25T17:38:07.266Z,25.67
2022-08-25T17:40:57.240Z,23.20
2022-08-25T17:43:43.729Z,17.23
2022-08-25T17:46:29.742Z,24.88
2022-08-25T17:49:17.228Z,24.38
2022-08-25T17:52:04.276Z,24.50
2022-08-25T17:54:52.902Z,17.42
2022-08-25T17:57:40.074Z,28.27
2022-08-25T18:00:26.272Z,21.35
2022-08-25T18:03:12.617Z,21.90
2022-08-25T18:05:58.599Z,27.90
2022-08-25T18:08:51.261Z,21.75
2022-08-25T18:11:38.643Z,28.55
2022-08-25T18:14:25.768Z,30.20
2022-08-25T18:17:12.345Z,23.92
2022-08-25T18:19:58.472Z,24.25
2022-08-25T18:22:44.793Z,17.98
2022-08-25T18:25:30.814Z,26.42
2022-08-25T18:28:17.484Z,18.63
2022-08-25T18:31:03.620Z,24.02
2022-08-25T18:33:51.133Z,26.27
2022-08-25T18:36:39.307Z,24.27
2022-08-25T18:39:43.806Z,19.35
2022-08-25T18:42:30.314Z,22.55
2022-08-25T18:45:16.822Z,22.23
2022-08-25T18:48:03.157Z,17.92
2022-08-25T18:50:53.826Z,17.95
2022-08-25T18:53:50.277Z,26.23
2022-08-25T18:56:37.317Z,24.15
2022-08-25T18:59:23.344Z,26.95
2022-08-25T19:02:10.670Z,18.38
2022-08-25T19:05:01.778Z,15.30
2022-08-25T19:07:54.166Z,18.13
2022-08-25T19:10:42.538Z,18.13
2022-08-25T19:13:28.797Z,19.75
2022-08-25T19:16:31.007Z,21.80
2022-08-25T19:19:17.577Z,23.73
2022-08-25T19:22:04.001Z,22.63
2022-08-25T19:24:50.034Z,19.33
2022-08-25T19:27:36.644Z,21.15
2022-08-25T19:30:26.593Z,25.38
2022-08-25T19:33:12.557Z,24.17
2022-08-25T19:36:01.652Z,21.52
2022-08-25T19:38:47.677Z,28.40
2022-08-25T19:41:34.654Z,20.20
2022-08-25T19:44:21.095Z,21.08
2022-08-25T19:47:09.071Z,25.13
2022-08-25T19:49:55.613Z,23.52
2022-08-25T19:52:41.955Z,33.08
2022-08-25T19:55:28.663Z,26.45
2022-08-25T19:58:16.180Z,27.40
2022-08-25T20:01:03.890Z,28.73
2022-08-25T20:03:50.275Z,21.98
2022-08-25T20:06:37.022Z,25.17
2022-08-25T20:09:39.642Z,26.08
2022-08-25T20:12:28.492Z,25.83
2022-08-25T20:15:16.680Z,24.85
2022-08-25T20:18:02.985Z,22.30
2022-08-25T20:20:50.372Z,24.15
2022-08-25T20:23:54.904Z,25.40
2022-08-25T20:26:43.370Z,22.60
2022-08-25T20:29:30.804Z,25.88
2022-08-25T20:32:19.466Z,21.15
2022-08-25T20:35:08.982Z,31.02
2022-08-25T20:37:56.554Z,23.77
2022-08-25T20:40:43.452Z,21.83
2022-08-25T20:43:29.721Z,25.25
2022-08-25T20:46:16.631Z,23.40
2022-08-25T20:49:02.955Z,19.08
2022-08-25T20:51:50.596Z,24.33
2022-08-25T20:54:37.901Z,23.75
2022-08-25T20:57:26.036Z,22.48
2022-08-25T21:00:13.366Z,29.10
2022-08-25T21:02:59.569Z,25.08
2022-08-25T21:05:46.575Z,22.63
2022-08-25T21:08:32.522Z,25.27
2022-08-25T21:11:18.641Z,16.60
2022-08-25T21:14:06.534Z,22.67
2022-08-25T21:16:53.697Z,27.00
2022-08-25T21:19:40.439Z,23.33
2022-08-25T21:22:28.161Z,21.83
2022-08-25T21:25:14.696Z,25.40
2022-08-25T21:28:00.810Z,26.00
2022-08-25T21:30:47.397Z,27.83
2022-08-25T21:33:33.606Z,23.83
2022-08-25T21:36:20.020Z,25.75
2022-08-25T21:39:08.175Z,27.58
2022-08-25T21:41:54.432Z,32.08
2022-08-25T21:44:40.456Z,29.80
2022-08-25T21:47:26.489Z,24.88
2022-08-25T21:50:13.296Z,24.80
2022-08-25T21:52:59.252Z,23.92
2022-08-25T21:55:45.266Z,23.02
2022-08-25T21:58:32.721Z,19.65
2022-08-25T22:01:20.352Z,25.65
2022-08-25T22:04:07.134Z,24.05
2022-08-25T22:06:53.061Z,23.83
2022-08-25T22:09:41.520Z,26.75
2022-08-25T22:12:27.511Z,22.30
2022-08-25T22:15:15.604Z,23.30
2022-08-25T22:18:01.798Z,24.98
2022-08-25T22:20:48.925Z,23.48
2022-08-25T22:23:44.496Z,33.22
2022-08-25T22:26:32.557Z,36.47
2022-08-25T22:29:25.035Z,24.35
2022-08-25T22:32:13.651Z,28.38
2022-08-25T22:34:59.757Z,28.00
2022-08-25T22:37:47.059Z,30.42
2022-08-25T22:40:36.684Z,26.35
2022-08-25T22:43:22.697Z,22.17
2022-08-25T22:46:12.687Z,21.20
2022-08-25T22:48:59.137Z,26.70
2022-08-25T22:51:47.110Z,28.52
2022-08-25T22:54:33.357Z,29.63
2022-08-25T22:57:19.685Z,25.13
2022-08-25T23:00:09.503Z,31.17
2022-08-25T23:02:55.749Z,30.23
2022-08-25T23:05:42.228Z,27.45
2022-08-25T23:08:38.873Z,31.30
2022-08-25T23:11:25.129Z,26.38
2022-08-25T23:14:11.745Z,26.52
2022-08-25T23:16:57.658Z,25.83
2022-08-25T23:19:44.013Z,30.95
2022-08-25T23:22:29.921Z,24.83
2022-08-25T23:25:17.133Z,25.95
2022-08-25T23:28:04.357Z,26.10
2022-08-25T23:30:59.072Z,21.52
2022-08-25T23:33:45.917Z,30.33
2022-08-25T23:36:32.268Z,32.03
2022-08-25T23:39:18.455Z,24.10
2022-08-25T23:42:08.894Z,26.27
2022-08-25T23:44:54.919Z,24.30
2022-08-25T23:47:40.763Z,29.75
2022-08-25T23:50:26.792Z,28.35
2022-08-25T23:53:14.715Z,28.23
2022-08-25T23:56:01.009Z,28.13
2022-08-25T23:58:52.221Z,28.88
