createdAt,value
2019-02-10T00:01:42.744Z,7.10
2019-02-10T00:04:47.870Z,7.00
2019-02-10T00:07:53.043Z,7.00
2019-02-10T00:10:58.099Z,7.00
2019-02-10T00:14:03.293Z,6.90
2019-02-10T00:17:08.487Z,6.90
2019-02-10T00:20:13.571Z,6.90
2019-02-10T00:23:18.686Z,6.80
2019-02-10T00:26:23.667Z,6.80
2019-02-10T00:29:28.700Z,6.80
2019-02-10T00:32:33.848Z,6.70
2019-02-10T00:35:38.874Z,6.70
2019-02-10T00:38:43.947Z,6.70
2019-02-10T00:41:48.983Z,6.70
2019-02-10T00:44:54.043Z,6.70
2019-02-10T00:47:58.996Z,6.70
2019-02-10T00:51:04.034Z,6.70
2019-02-10T00:54:11.440Z,6.70
2019-02-10T00:57:16.586Z,6.70
2019-02-10T01:00:21.752Z,6.70
2019-02-10T01:03:26.804Z,6.70
2019-02-10T01:06:31.911Z,6.70
2019-02-10T01:09:37.028Z,6.70
2019-02-10T01:12:42.355Z,6.70
2019-02-10T01:15:47.439Z,6.70
2019-02-10T01:19:10.763Z,6.60
2019-02-10T01:22:15.891Z,6.60
2019-02-10T01:25:21.008Z,6.50
2019-02-10T01:28:26.136Z,6.50
2019-02-10T01:31:31.230Z,6.50
2019-02-10T01:34:36.347Z,6.40
2019-02-10T01:37:41.388Z,6.40
2019-02-10T01:40:46.557Z,6.40
2019-02-10T01:43:51.496Z,6.40
2019-02-10T01:46:56.671Z,6.40
2019-02-10T01:50:01.631Z,6.40
2019-02-10T01:53:06.700Z,6.40
2019-02-10T01:56:11.795Z,6.50
2019-02-10T01:59:16.836Z,6.40
2019-02-10T02:02:22.946Z,6.40
2019-02-10T02:05:28.051Z,6.40
2019-02-10T02:08:33.091Z,6.50
2019-02-10T02:11:38.198Z,6.40
2019-02-10T02:14:43.215Z,6.50
2019-02-10T02:17:48.268Z,6.50
2019-02-10T02:20:53.344Z,6.40
2019-02-10T02:23:58.372Z,6.40
2019-02-10T02:27:03.557Z,6.40
2019-02-10T02:30:11.439Z,6.40
2019-02-10T02:33:16.563Z,6.50
2019-02-10T02:36:21.600Z,6.50
2019-02-10T02:39:26.559Z,6.50
2019-02-10T02:42:31.598Z,6.60
2019-02-10T02:45:36.703Z,6.60
2019-02-10T02:48:41.731Z,6.60
2019-02-10T02:51:46.787Z,6.60
2019-02-10T02:54:51.759Z,6.70
2019-02-10T02:57:56.712Z,6.70
2019-02-10T03:01:01.739Z,6.70
2019-02-10T03:04:06.843Z,6.70
2019-02-10T03:07:17.799Z,6.70
2019-02-10T03:10:18.552Z,6.70
2019-02-10T03:13:23.673Z,6.70
2019-02-10T03:16:28.771Z,6.80
2019-02-10T03:19:33.808Z,6.80
2019-02-10T03:22:38.901Z,6.80
2019-02-10T03:25:43.931Z,6.90
2019-02-10T03:28:48.876Z,6.90
2019-02-10T03:31:54.007Z,6.90
2019-02-10T03:34:59.081Z,7.00
2019-02-10T03:38:04.104Z,7.00
2019-02-10T03:41:09.201Z,7.00
2019-02-10T03:44:14.324Z,7.00
2019-02-10T03:47:21.931Z,7.00
2019-02-10T03:50:26.163Z,7.00
2019-02-10T03:53:31.106Z,7.00
2019-02-10T03:56:36.239Z,7.00
2019-02-10T03:59:41.387Z,7.00
2019-02-10T04:02:46.489Z,7.00
2019-02-10T04:05:51.919Z,7.00
2019-02-10T04:08:56.945Z,7.00
2019-02-10T04:12:02.076Z,7.00
2019-02-10T04:15:07.387Z,7.00
2019-02-10T04:18:12.424Z,7.00
2019-02-10T04:21:17.456Z,7.00
2019-02-10T04:24:22.488Z,7.00
2019-02-10T04:27:27.445Z,7.00
2019-02-10T04:30:32.408Z,6.90
2019-02-10T04:33:37.444Z,6.90
2019-02-10T04:36:42.488Z,6.90
2019-02-10T04:39:47.495Z,6.90
2019-02-10T04:42:52.529Z,6.90
2019-02-10T04:45:57.547Z,6.90
2019-02-10T04:49:02.512Z,6.90
2019-02-10T04:52:07.560Z,6.90
2019-02-10T04:55:12.612Z,7.00
2019-02-10T04:58:17.575Z,7.00
2019-02-10T05:01:22.682Z,7.00
2019-02-10T05:04:27.649Z,7.10
2019-02-10T05:07:32.699Z,7.10
2019-02-10T05:10:37.886Z,7.10
2019-02-10T05:13:42.943Z,7.10
2019-02-10T05:16:48.066Z,7.20
2019-02-10T05:19:53.047Z,7.20
2019-02-10T05:22:58.107Z,7.20
2019-02-10T05:26:03.225Z,7.20
2019-02-10T05:29:08.186Z,7.30
2019-02-10T05:32:13.213Z,7.30
2019-02-10T05:35:18.168Z,7.30
2019-02-10T05:38:23.204Z,7.30
2019-02-10T05:41:28.160Z,7.30
2019-02-10T05:44:33.105Z,7.30
2019-02-10T05:47:38.073Z,7.40
2019-02-10T05:50:43.088Z,7.40
2019-02-10T05:53:48.124Z,7.40
2019-02-10T05:56:53.099Z,7.50
2019-02-10T05:59:58.135Z,7.50
2019-02-10T06:03:03.247Z,7.50
2019-02-10T06:06:08.209Z,7.50
2019-02-10T06:09:13.244Z,7.50
2019-02-10T06:12:18.372Z,7.50
2019-02-10T06:15:23.423Z,7.50
2019-02-10T06:18:28.470Z,7.50
2019-02-10T06:21:33.500Z,7.40
2019-02-10T06:24:38.571Z,7.40
2019-02-10T06:27:43.684Z,7.50
2019-02-10T06:30:48.793Z,7.50
2019-02-10T06:33:53.968Z,7.50
2019-02-10T06:36:58.997Z,7.50
2019-02-10T06:40:04.493Z,7.60
2019-02-10T06:43:09.597Z,7.60
2019-02-10T06:46:14.685Z,7.60
2019-02-10T06:49:19.829Z,7.60
2019-02-10T06:52:24.972Z,7.60
2019-02-10T06:55:30.252Z,7.60
2019-02-10T06:58:35.363Z,7.60
2019-02-10T07:01:46.990Z,7.60
2019-02-10T07:04:52.156Z,7.70
2019-02-10T07:07:57.108Z,7.70
2019-02-10T07:11:02.231Z,7.70
2019-02-10T07:14:25.249Z,7.70
2019-02-10T07:18:04.986Z,7.70
2019-02-10T07:21:10.295Z,7.80
2019-02-10T07:24:42.589Z,7.70
2019-02-10T07:27:47.667Z,7.70
2019-02-10T07:30:52.816Z,7.80
2019-02-10T07:34:34.597Z,7.80
2019-02-10T07:37:45.272Z,7.80
2019-02-10T07:41:37.138Z,7.80
2019-02-10T07:45:13.604Z,7.80
2019-02-10T07:48:47.471Z,7.80
2019-02-10T07:52:21.744Z,7.90
2019-02-10T07:55:57.651Z,7.90
2019-02-10T07:59:35.764Z,7.90
2019-02-10T08:03:06.973Z,8.00
2019-02-10T08:07:09.251Z,8.00
2019-02-10T08:11:07.437Z,8.10
2019-02-10T08:14:40.655Z,8.20
2019-02-10T08:18:29.438Z,8.30
2019-02-10T08:21:43.938Z,8.40
2019-02-10T08:25:24.191Z,8.50
2019-02-10T08:29:01.137Z,8.50
2019-02-10T08:32:57.339Z,8.70
2019-02-10T08:37:04.587Z,8.80
2019-02-10T08:40:35.719Z,8.80
2019-02-10T08:43:55.738Z,8.90
2019-02-10T08:47:19.118Z,9.00
2019-02-10T08:50:44.761Z,9.00
2019-02-10T08:53:49.722Z,9.10
2019-02-10T08:56:54.758Z,9.10
2019-02-10T08:59:59.799Z,9.20
2019-02-10T09:03:04.910Z,9.20
2019-02-10T09:06:10.183Z,9.30
2019-02-10T09:09:15.204Z,9.30
2019-02-10T09:12:20.164Z,9.30
2019-02-10T09:15:25.256Z,9.40
2019-02-10T09:18:30.302Z,9.40
2019-02-10T09:21:35.352Z,9.40
2019-02-10T09:24:40.484Z,9.40
2019-02-10T09:27:45.508Z,9.40
2019-02-10T09:30:50.535Z,9.40
2019-02-10T09:33:55.571Z,9.40
2019-02-10T09:37:00.711Z,9.40
2019-02-10T09:40:06.035Z,9.40
2019-02-10T09:43:11.102Z,9.40
2019-02-10T09:46:16.730Z,9.50
2019-02-10T09:49:21.955Z,9.60
2019-02-10T09:52:27.073Z,9.70
2019-02-10T09:55:32.011Z,9.80
2019-02-10T09:58:37.047Z,9.80
2019-02-10T10:01:42.070Z,9.90
2019-02-10T10:04:47.051Z,9.90
2019-02-10T10:07:52.160Z,10.00
2019-02-10T10:10:57.184Z,10.10
2019-02-10T10:14:02.319Z,10.10
2019-02-10T10:17:07.339Z,10.10
2019-02-10T10:20:14.081Z,10.20
2019-02-10T10:23:19.206Z,10.20
2019-02-10T10:26:24.325Z,10.20
2019-02-10T10:29:29.436Z,10.30
2019-02-10T10:32:34.387Z,10.40
2019-02-10T10:35:39.365Z,10.40
2019-02-10T10:38:44.475Z,10.50
2019-02-10T10:41:49.613Z,10.50
2019-02-10T10:44:54.671Z,10.50
2019-02-10T10:47:59.698Z,10.50
2019-02-10T10:51:04.807Z,10.60
2019-02-10T10:54:09.854Z,10.60
2019-02-10T10:57:16.039Z,10.70
2019-02-10T11:00:21.553Z,10.70
2019-02-10T11:03:26.579Z,10.80
2019-02-10T11:06:31.637Z,10.80
2019-02-10T11:09:36.721Z,10.90
2019-02-10T11:12:41.854Z,11.00
2019-02-10T11:15:46.976Z,11.00
2019-02-10T11:18:51.999Z,11.10
2019-02-10T11:21:57.057Z,11.20
2019-02-10T11:25:02.167Z,11.20
2019-02-10T11:28:07.251Z,11.30
2019-02-10T11:31:12.220Z,11.30
2019-02-10T11:34:17.380Z,11.40
2019-02-10T11:37:26.853Z,11.50
2019-02-10T11:40:29.402Z,11.60
2019-02-10T11:43:34.439Z,11.60
2019-02-10T11:46:39.567Z,11.70
2019-02-10T11:49:44.595Z,11.70
2019-02-10T11:52:49.718Z,11.80
2019-02-10T11:55:54.682Z,11.80
2019-02-10T11:58:59.636Z,11.90
2019-02-10T12:02:04.750Z,12.00
2019-02-10T12:05:10.662Z,12.10
2019-02-10T12:08:15.714Z,12.10
2019-02-10T12:11:20.733Z,12.20
2019-02-10T12:14:25.799Z,12.30
2019-02-10T12:17:30.771Z,12.40
2019-02-10T12:20:35.836Z,12.40
2019-02-10T12:23:40.799Z,12.40
2019-02-10T12:26:45.823Z,12.40
2019-02-10T12:29:50.780Z,12.40
2019-02-10T12:32:55.879Z,12.40
2019-02-10T12:36:00.908Z,12.40
2019-02-10T12:39:07.567Z,12.30
2019-02-10T12:42:12.682Z,12.30
2019-02-10T12:45:17.786Z,12.40
2019-02-10T12:48:22.850Z,12.40
2019-02-10T12:51:27.830Z,12.40
2019-02-10T12:54:32.800Z,12.40
2019-02-10T12:57:37.846Z,12.40
2019-02-10T13:00:42.864Z,12.50
2019-02-10T13:03:47.915Z,12.50
2019-02-10T13:06:52.904Z,12.50
2019-02-10T13:09:57.944Z,12.50
2019-02-10T13:13:03.007Z,12.50
2019-02-10T13:16:08.100Z,12.40
2019-02-10T13:19:13.129Z,12.40
2019-02-10T13:22:18.163Z,12.40
2019-02-10T13:25:23.267Z,12.50
2019-02-10T13:28:28.385Z,12.50
2019-02-10T13:31:33.499Z,12.50
2019-02-10T13:34:38.532Z,12.60
2019-02-10T13:37:43.572Z,12.60
2019-02-10T13:40:48.644Z,12.60
2019-02-10T13:43:53.680Z,12.60
2019-02-10T13:46:58.636Z,12.70
2019-02-10T13:50:03.889Z,12.70
2019-02-10T13:53:09.175Z,12.80
2019-02-10T13:56:14.202Z,12.80
2019-02-10T13:59:19.242Z,12.90
2019-02-10T14:02:24.459Z,12.90
2019-02-10T14:05:29.779Z,13.00
2019-02-10T14:08:34.899Z,13.00
2019-02-10T14:11:39.928Z,13.00
2019-02-10T14:14:45.772Z,13.00
2019-02-10T14:17:50.800Z,13.00
2019-02-10T14:20:55.907Z,12.90
2019-02-10T14:24:01.096Z,12.90
2019-02-10T14:27:06.242Z,12.90
2019-02-10T14:30:12.884Z,12.80
2019-02-10T14:33:17.839Z,12.70
2019-02-10T14:36:22.803Z,12.70
2019-02-10T14:39:27.841Z,12.60
2019-02-10T14:42:32.894Z,12.60
2019-02-10T14:45:37.984Z,12.50
2019-02-10T14:48:43.023Z,12.40
2019-02-10T14:51:48.063Z,12.30
2019-02-10T14:54:53.178Z,12.20
2019-02-10T14:57:58.156Z,12.00
2019-02-10T15:01:03.320Z,11.90
2019-02-10T15:04:08.370Z,11.90
2019-02-10T15:07:13.560Z,11.80
2019-02-10T15:10:18.712Z,11.70
2019-02-10T15:13:23.743Z,11.60
2019-02-10T15:16:28.737Z,11.50
2019-02-10T15:19:33.796Z,11.50
2019-02-10T15:22:38.852Z,11.50
2019-02-10T15:25:43.891Z,11.40
2019-02-10T15:28:48.947Z,11.40
2019-02-10T15:31:53.990Z,11.30
2019-02-10T15:34:58.960Z,11.20
2019-02-10T15:38:04.083Z,11.20
2019-02-10T15:41:09.211Z,11.20
2019-02-10T15:44:14.261Z,11.20
2019-02-10T15:47:19.212Z,11.10
2019-02-10T15:50:24.187Z,11.10
2019-02-10T15:53:29.248Z,11.00
2019-02-10T15:56:34.291Z,11.00
2019-02-10T15:59:39.403Z,10.90
2019-02-10T16:02:44.452Z,10.90
2019-02-10T16:05:49.590Z,10.80
2019-02-10T16:08:54.649Z,10.80
2019-02-10T16:11:59.593Z,10.80
2019-02-10T16:15:05.503Z,10.70
2019-02-10T16:18:10.479Z,10.70
2019-02-10T16:21:15.499Z,10.70
2019-02-10T16:24:20.533Z,10.60
2019-02-10T16:27:25.614Z,10.60
2019-02-10T16:30:30.665Z,10.60
2019-02-10T16:33:35.643Z,10.60
2019-02-10T16:36:40.673Z,10.60
2019-02-10T16:39:45.643Z,10.50
2019-02-10T16:42:50.748Z,10.50
2019-02-10T16:45:55.767Z,10.50
2019-02-10T16:49:00.736Z,10.50
2019-02-10T16:52:05.843Z,10.50
2019-02-10T16:55:11.845Z,10.50
2019-02-10T16:58:16.879Z,10.50
2019-02-10T17:01:22.019Z,10.40
2019-02-10T17:04:27.147Z,10.10
2019-02-10T17:07:32.090Z,9.60
2019-02-10T17:10:37.123Z,9.30
2019-02-10T17:13:42.091Z,9.00
2019-02-10T17:16:48.424Z,8.80
2019-02-10T17:19:53.380Z,8.60
2019-02-10T17:22:58.413Z,8.60
2019-02-10T17:26:03.511Z,8.40
2019-02-10T17:29:08.540Z,8.40
2019-02-10T17:32:13.571Z,8.30
2019-02-10T17:35:18.656Z,8.20
2019-02-10T17:38:23.687Z,8.20
2019-02-10T17:41:35.912Z,8.20
2019-02-10T17:44:40.931Z,8.20
2019-02-10T17:47:45.983Z,8.20
2019-02-10T17:50:51.276Z,8.20
2019-02-10T17:53:56.310Z,8.20
2019-02-10T17:57:01.391Z,8.20
2019-02-10T18:00:06.780Z,8.20
2019-02-10T18:03:11.743Z,8.20
2019-02-10T18:06:17.861Z,8.20
2019-02-10T18:09:24.889Z,8.20
2019-02-10T18:12:29.952Z,8.20
2019-02-10T18:15:52.791Z,8.10
2019-02-10T18:19:05.327Z,8.10
2019-02-10T18:22:23.260Z,8.10
2019-02-10T18:25:50.549Z,8.10
2019-02-10T18:29:14.617Z,8.10
2019-02-10T18:32:47.764Z,8.10
2019-02-10T18:36:26.982Z,8.10
2019-02-10T18:39:48.057Z,8.00
2019-02-10T18:43:04.691Z,8.00
2019-02-10T18:46:27.169Z,8.00
2019-02-10T18:49:45.063Z,8.00
2019-02-10T18:53:05.288Z,8.00
2019-02-10T18:56:19.225Z,8.00
2019-02-10T18:59:34.492Z,8.00
2019-02-10T19:02:58.712Z,8.00
2019-02-10T19:06:17.228Z,8.00
2019-02-10T19:09:40.476Z,8.10
2019-02-10T19:13:07.577Z,8.00
2019-02-10T19:16:18.791Z,8.10
2019-02-10T19:19:48.675Z,8.00
2019-02-10T19:23:07.043Z,8.00
2019-02-10T19:26:43.131Z,7.90
2019-02-10T19:30:07.593Z,7.90
2019-02-10T19:33:37.631Z,7.90
2019-02-10T19:37:01.835Z,7.80
2019-02-10T19:40:31.216Z,7.90
2019-02-10T19:43:55.551Z,7.80
2019-02-10T19:47:20.910Z,7.80
2019-02-10T19:50:47.294Z,7.80
2019-02-10T19:53:59.187Z,7.80
2019-02-10T19:57:23.415Z,7.70
2019-02-10T20:00:59.587Z,7.80
2019-02-10T20:04:36.029Z,7.80
2019-02-10T20:07:58.809Z,7.80
2019-02-10T20:11:28.941Z,7.80
2019-02-10T20:14:42.021Z,7.70
2019-02-10T20:18:05.028Z,7.70
2019-02-10T20:21:31.358Z,7.60
2019-02-10T20:24:54.010Z,7.60
2019-02-10T20:28:21.240Z,7.50
2019-02-10T20:31:45.562Z,7.40
2019-02-10T20:35:09.895Z,7.30
2019-02-10T20:38:40.272Z,7.20
2019-02-10T20:42:03.192Z,7.20
2019-02-10T20:45:36.388Z,7.20
2019-02-10T20:49:01.767Z,7.20
2019-02-10T20:52:19.888Z,7.30
2019-02-10T20:55:46.824Z,7.30
2019-02-10T20:59:12.513Z,7.20
2019-02-10T21:02:32.107Z,7.10
2019-02-10T21:05:59.040Z,7.10
2019-02-10T21:09:22.196Z,7.00
2019-02-10T21:12:46.243Z,6.90
2019-02-10T21:15:59.917Z,6.90
2019-02-10T21:19:22.705Z,6.90
2019-02-10T21:22:42.241Z,6.90
2019-02-10T21:26:21.260Z,6.90
2019-02-10T21:29:43.852Z,6.90
2019-02-10T21:33:13.943Z,6.80
2019-02-10T21:36:28.287Z,6.90
2019-02-10T21:39:46.882Z,6.90
2019-02-10T21:43:16.183Z,6.90
2019-02-10T21:46:34.190Z,7.00
2019-02-10T21:49:39.573Z,7.00
2019-02-10T21:52:44.738Z,7.10
2019-02-10T21:55:49.767Z,7.10
2019-02-10T21:58:54.803Z,7.10
2019-02-10T22:01:59.912Z,7.00
2019-02-10T22:05:05.524Z,7.00
2019-02-10T22:08:10.648Z,6.90
2019-02-10T22:11:15.681Z,6.80
2019-02-10T22:14:20.855Z,6.70
2019-02-10T22:17:25.901Z,6.60
2019-02-10T22:20:31.163Z,6.60
2019-02-10T22:23:36.135Z,6.50
2019-02-10T22:26:41.303Z,6.50
2019-02-10T22:29:46.433Z,6.40
2019-02-10T22:32:51.393Z,6.40
2019-02-10T22:35:56.979Z,6.30
2019-02-10T22:39:02.011Z,6.30
2019-02-10T22:42:07.186Z,6.20
2019-02-10T22:45:12.317Z,6.20
2019-02-10T22:48:17.439Z,6.20
2019-02-10T22:51:22.548Z,6.20
2019-02-10T22:54:27.596Z,6.20
2019-02-10T22:57:32.571Z,6.30
2019-02-10T23:00:55.320Z,6.40
2019-02-10T23:04:00.378Z,6.40
2019-02-10T23:07:05.476Z,6.50
2019-02-10T23:10:10.589Z,6.50
2019-02-10T23:13:15.616Z,6.40
2019-02-10T23:16:20.701Z,6.40
2019-02-10T23:19:25.723Z,6.40
2019-02-10T23:22:30.686Z,6.40
2019-02-10T23:25:35.704Z,6.40
2019-02-10T23:28:40.740Z,6.40
2019-02-10T23:31:45.910Z,6.30
2019-02-10T23:34:50.946Z,6.20
2019-02-10T23:37:55.996Z,6.30
2019-02-10T23:41:01.017Z,6.30
2019-02-10T23:44:06.138Z,6.30
2019-02-10T23:47:11.096Z,6.30
2019-02-10T23:50:16.195Z,6.20
2019-02-10T23:53:21.323Z,6.20
2019-02-10T23:56:26.417Z,6.30
2019-02-10T23:59:31.865Z,6.30
