createdAt,value
2017-03-30T00:02:03.563Z,10.6
2017-03-30T00:07:02.994Z,10.5
2017-03-30T00:12:02.672Z,10.3
2017-03-30T00:17:03.250Z,10.2
2017-03-30T00:22:03.501Z,9.8
2017-03-30T00:27:02.958Z,9.7
2017-03-30T00:32:07.544Z,9.7
2017-03-30T00:37:02.873Z,9.8
2017-03-30T00:42:03.477Z,9.7
2017-03-30T00:47:02.859Z,9.8
2017-03-30T00:52:03.405Z,9.7
2017-03-30T00:57:03.075Z,9.9
2017-03-30T01:02:02.827Z,10.0
2017-03-30T01:07:03.462Z,9.8
2017-03-30T01:12:03.146Z,9.8
2017-03-30T01:17:02.736Z,9.6
2017-03-30T01:22:02.770Z,9.4
2017-03-30T01:27:03.247Z,9.3
2017-03-30T01:32:02.877Z,9.4
2017-03-30T01:37:03.104Z,9.5
2017-03-30T01:42:03.444Z,9.5
2017-03-30T01:47:03.008Z,9.6
2017-03-30T01:52:03.461Z,9.8
2017-03-30T01:57:02.900Z,9.8
2017-03-30T02:02:03.484Z,9.7
2017-03-30T02:07:03.015Z,9.7
2017-03-30T02:12:03.472Z,9.7
2017-03-30T02:17:03.191Z,9.7
2017-03-30T02:22:02.742Z,9.6
2017-03-30T02:27:03.095Z,9.6
2017-03-30T02:32:03.354Z,9.5
2017-03-30T02:37:03.157Z,9.6
2017-03-30T02:42:03.304Z,9.6
2017-03-30T02:47:03.493Z,9.7
2017-03-30T02:52:02.769Z,9.7
2017-03-30T02:57:03.159Z,9.8
2017-03-30T03:02:03.424Z,9.6
2017-03-30T03:07:03.027Z,9.7
2017-03-30T03:12:03.355Z,9.6
2017-03-30T03:17:03.641Z,9.5
2017-03-30T03:22:03.234Z,9.5
2017-03-30T03:27:03.365Z,9.5
2017-03-30T03:32:03.619Z,9.5
2017-03-30T03:37:03.040Z,9.5
2017-03-30T03:42:03.160Z,9.5
2017-03-30T03:47:03.583Z,9.5
2017-03-30T03:52:02.855Z,9.5
2017-03-30T03:57:03.122Z,9.5
2017-03-30T04:02:03.510Z,9.4
2017-03-30T04:07:03.073Z,9.4
2017-03-30T04:12:03.326Z,9.4
2017-03-30T04:17:03.814Z,9.2
2017-03-30T04:22:02.935Z,9.1
2017-03-30T04:27:03.292Z,9.0
2017-03-30T04:32:07.159Z,9.0
2017-03-30T04:37:03.103Z,8.8
2017-03-30T04:42:03.131Z,8.8
2017-03-30T04:47:13.431Z,8.9
2017-03-30T04:52:03.603Z,8.9
2017-03-30T04:57:02.830Z,8.9
2017-03-30T05:02:13.268Z,8.8
2017-03-30T05:07:03.300Z,8.8
2017-03-30T05:12:02.992Z,8.9
2017-03-30T05:17:08.268Z,8.9
2017-03-30T05:22:03.068Z,8.8
2017-03-30T05:27:02.913Z,8.9
2017-03-30T05:32:11.836Z,8.8
2017-03-30T05:37:03.413Z,8.9
2017-03-30T05:42:03.116Z,9.0
2017-03-30T05:47:17.484Z,9.2
2017-03-30T05:52:03.227Z,9.4
2017-03-30T05:57:02.730Z,9.6
2017-03-30T06:02:17.383Z,9.9
2017-03-30T06:07:03.433Z,10.2
2017-03-30T06:12:02.772Z,10.2
2017-03-30T06:17:13.389Z,10.6
2017-03-30T06:22:02.753Z,10.6
2017-03-30T06:27:03.560Z,10.8
2017-03-30T06:32:17.487Z,10.9
2017-03-30T06:37:03.501Z,11.2
2017-03-30T06:42:03.525Z,11.5
2017-03-30T06:47:16.013Z,11.9
2017-03-30T06:52:03.280Z,11.9
2017-03-30T06:57:02.932Z,12.1
2017-03-30T07:02:13.992Z,12.5
2017-03-30T07:07:03.170Z,12.9
2017-03-30T07:12:03.265Z,13.2
2017-03-30T07:17:13.419Z,13.1
2017-03-30T07:22:02.751Z,13.6
2017-03-30T07:27:03.562Z,13.9
2017-03-30T07:32:17.221Z,14.2
2017-03-30T07:37:03.031Z,14.5
2017-03-30T07:42:03.064Z,14.8
2017-03-30T07:47:14.009Z,15.1
2017-03-30T07:52:02.688Z,15.4
2017-03-30T07:57:03.313Z,15.7
2017-03-30T08:02:13.762Z,16.1
2017-03-30T08:07:02.840Z,16.7
2017-03-30T08:12:03.532Z,16.6
2017-03-30T08:17:13.158Z,17.0
2017-03-30T08:22:03.430Z,17.3
2017-03-30T08:27:02.820Z,17.9
2017-03-30T08:32:13.499Z,18.2
2017-03-30T08:37:02.786Z,18.5
2017-03-30T08:42:03.249Z,18.5
2017-03-30T08:47:13.337Z,18.8
2017-03-30T08:52:02.689Z,19.2
2017-03-30T08:57:03.187Z,20.0
2017-03-30T09:02:12.843Z,20.4
2017-03-30T09:07:02.929Z,20.3
2017-03-30T09:12:03.470Z,20.9
2017-03-30T09:17:16.924Z,21.1
2017-03-30T09:22:03.534Z,21.3
2017-03-30T09:27:02.796Z,21.3
2017-03-30T09:32:13.282Z,21.6
2017-03-30T09:37:03.459Z,21.9
2017-03-30T09:42:03.425Z,22.2
2017-03-30T09:47:13.418Z,22.4
2017-03-30T09:52:02.827Z,22.5
2017-03-30T09:57:03.098Z,22.8
2017-03-30T10:02:12.785Z,22.9
2017-03-30T10:07:03.472Z,23.1
2017-03-30T10:12:03.449Z,23.3
2017-03-30T10:17:13.481Z,23.4
2017-03-30T10:22:03.586Z,23.3
2017-03-30T10:27:02.909Z,23.1
2017-03-30T10:32:13.612Z,22.8
2017-03-30T10:37:03.629Z,22.8
2017-03-30T10:42:03.213Z,23.2
2017-03-30T10:47:11.859Z,23.5
2017-03-30T10:52:02.923Z,24.0
2017-03-30T10:57:03.366Z,24.3
2017-03-30T11:02:12.985Z,24.5
2017-03-30T11:07:02.943Z,24.7
2017-03-30T11:12:03.194Z,24.9
2017-03-30T11:17:17.662Z,24.8
2017-03-30T11:22:03.131Z,24.5
2017-03-30T11:27:02.889Z,24.7
2017-03-30T11:32:13.468Z,25.0
2017-03-30T11:37:03.550Z,25.0
2017-03-30T11:42:03.108Z,25.2
2017-03-30T11:47:10.231Z,25.2
2017-03-30T11:52:03.359Z,25.3
2017-03-30T11:57:02.752Z,25.3
2017-03-30T12:02:13.492Z,25.2
2017-03-30T12:07:03.797Z,25.2
2017-03-30T12:12:03.019Z,25.7
2017-03-30T12:17:12.352Z,25.6
2017-03-30T12:22:03.076Z,25.6
2017-03-30T12:27:02.663Z,25.6
2017-03-30T12:32:07.440Z,25.2
2017-03-30T12:37:03.477Z,25.2
2017-03-30T12:42:02.786Z,26.5
2017-03-30T12:47:13.283Z,26.4
2017-03-30T12:52:03.415Z,27.1
2017-03-30T12:57:02.740Z,27.4
2017-03-30T13:02:13.536Z,27.7
2017-03-30T13:07:03.106Z,27.7
2017-03-30T13:12:02.704Z,28.2
2017-03-30T13:17:13.303Z,28.2
2017-03-30T13:22:03.019Z,28.8
2017-03-30T13:27:03.080Z,28.8
2017-03-30T13:32:13.115Z,28.2
2017-03-30T13:37:03.253Z,28.2
2017-03-30T13:42:03.520Z,28.4
2017-03-30T13:47:13.185Z,29.0
2017-03-30T13:52:02.728Z,29.7
2017-03-30T13:57:03.278Z,29.6
2017-03-30T14:02:12.917Z,30.2
2017-03-30T14:07:03.205Z,30.2
2017-03-30T14:12:03.124Z,30.1
2017-03-30T14:17:08.626Z,30.1
2017-03-30T14:22:03.176Z,30.8
2017-03-30T14:27:03.465Z,31.8
2017-03-30T14:32:13.559Z,33.6
2017-03-30T14:37:03.110Z,33.6
2017-03-30T14:42:02.711Z,35.0
2017-03-30T14:47:14.003Z,38.8
2017-03-30T14:52:03.405Z,38.7
2017-03-30T14:57:03.126Z,40.3
2017-03-30T15:02:17.506Z,42.7
2017-03-30T15:07:03.243Z,42.5
2017-03-30T15:12:03.464Z,42.4
2017-03-30T15:17:14.222Z,42.3
2017-03-30T15:22:02.965Z,42.9
2017-03-30T15:27:03.250Z,43.6
2017-03-30T15:32:13.730Z,45.1
2017-03-30T15:37:03.225Z,45.1
2017-03-30T15:42:03.443Z,45.3
2017-03-30T15:47:13.374Z,45.5
2017-03-30T15:52:03.160Z,44.3
2017-03-30T15:57:02.848Z,43.6
2017-03-30T16:02:13.539Z,43.1
2017-03-30T16:07:02.891Z,43.1
2017-03-30T16:12:03.010Z,44.1
2017-03-30T16:17:13.604Z,44.2
2017-03-30T16:22:03.404Z,44.5
2017-03-30T16:27:03.504Z,44.1
2017-03-30T16:32:13.463Z,43.2
2017-03-30T16:37:03.537Z,44.0
2017-03-30T16:42:02.965Z,45.0
2017-03-30T16:47:13.642Z,45.0
2017-03-30T16:52:02.708Z,45.3
2017-03-30T16:57:03.273Z,45.3
2017-03-30T17:02:13.598Z,45.2
2017-03-30T17:07:03.202Z,44.6
2017-03-30T17:12:03.298Z,44.6
2017-03-30T17:17:13.481Z,43.7
2017-03-30T17:22:03.007Z,41.2
2017-03-30T17:27:03.415Z,38.9
2017-03-30T17:32:13.665Z,35.5
2017-03-30T17:37:03.087Z,35.5
2017-03-30T17:42:03.014Z,33.0
2017-03-30T17:47:17.062Z,30.6
2017-03-30T17:52:02.816Z,27.5
2017-03-30T17:57:03.479Z,27.4
2017-03-30T18:02:13.624Z,25.4
2017-03-30T18:07:03.188Z,24.6
2017-03-30T18:12:03.221Z,24.6
2017-03-30T18:17:17.429Z,23.0
2017-03-30T18:22:03.297Z,22.9
2017-03-30T18:27:02.897Z,22.2
2017-03-30T18:32:10.797Z,20.8
2017-03-30T18:37:03.237Z,20.8
2017-03-30T18:42:03.241Z,19.8
2017-03-30T18:47:03.170Z,19.8
2017-03-30T18:52:02.856Z,18.9
2017-03-30T18:57:03.135Z,18.9
2017-03-30T19:02:03.352Z,18.4
2017-03-30T19:07:03.593Z,17.7
2017-03-30T19:12:03.027Z,17.7
2017-03-30T19:17:03.221Z,17.5
2017-03-30T19:22:03.091Z,17.5
2017-03-30T19:27:02.755Z,17.4
2017-03-30T19:32:03.967Z,17.3
2017-03-30T19:37:03.311Z,17.2
2017-03-30T19:42:03.486Z,17.1
2017-03-30T19:47:03.040Z,16.8
2017-03-30T19:52:02.991Z,16.8
2017-03-30T19:57:03.178Z,16.7
2017-03-30T20:02:03.375Z,16.4
2017-03-30T20:07:03.114Z,16.3
2017-03-30T20:12:03.105Z,16.3
2017-03-30T20:17:03.691Z,16.1
2017-03-30T20:22:02.682Z,16.0
2017-03-30T20:27:03.072Z,15.8
2017-03-30T20:32:03.353Z,15.7
2017-03-30T20:37:03.236Z,15.6
2017-03-30T20:42:02.997Z,15.4
2017-03-30T20:47:08.130Z,15.2
2017-03-30T20:52:03.339Z,15.1
2017-03-30T20:57:03.309Z,15.1
2017-03-30T21:02:03.992Z,14.8
2017-03-30T21:07:03.035Z,14.8
2017-03-30T21:12:03.120Z,14.7
2017-03-30T21:17:03.737Z,14.6
2017-03-30T21:22:03.326Z,14.5
2017-03-30T21:27:02.976Z,14.4
2017-03-30T21:32:02.936Z,14.2
2017-03-30T21:37:03.010Z,14.1
2017-03-30T21:42:03.067Z,14.0
2017-03-30T21:47:03.405Z,13.7
2017-03-30T21:52:03.549Z,13.7
2017-03-30T21:57:02.800Z,13.6
2017-03-30T22:02:03.725Z,13.4
2017-03-30T22:07:03.690Z,13.3
2017-03-30T22:12:03.638Z,13.3
2017-03-30T22:22:03.698Z,12.8
2017-03-30T22:27:03.160Z,12.5
2017-03-30T22:32:02.982Z,12.5
2017-03-30T22:37:03.346Z,12.6
2017-03-30T22:42:03.027Z,12.5
2017-03-30T22:47:03.542Z,12.4
2017-03-30T22:52:03.271Z,12.2
2017-03-30T22:57:02.755Z,12.0
2017-03-30T23:02:03.347Z,11.9
2017-03-30T23:07:03.177Z,11.9
2017-03-30T23:12:02.912Z,12.1
2017-03-30T23:17:03.689Z,12.1
2017-03-30T23:22:03.369Z,12.1
2017-03-30T23:27:03.479Z,12.1
2017-03-30T23:32:03.579Z,12.1
2017-03-30T23:37:03.290Z,12.1
2017-03-30T23:42:02.954Z,12.1
2017-03-30T23:47:03.604Z,12.0
2017-03-30T23:52:02.971Z,11.9
2017-03-30T23:57:03.776Z,12.0
