createdAt,value
2023-04-16T00:00:01.032Z,17.95
2023-04-16T00:01:01.089Z,17.95
2023-04-16T00:02:00.225Z,17.95
2023-04-16T00:03:00.389Z,17.95
2023-04-16T00:04:00.543Z,17.96
2023-04-16T00:05:01.497Z,17.96
2023-04-16T00:06:01.351Z,17.96
2023-04-16T00:07:00.420Z,17.96
2023-04-16T00:08:01.481Z,17.96
2023-04-16T00:09:01.512Z,17.97
2023-04-16T00:10:00.591Z,17.96
2023-04-16T00:11:01.648Z,17.97
2023-04-16T00:12:01.702Z,17.97
2023-04-16T00:13:00.740Z,17.97
2023-04-16T00:14:01.839Z,17.97
2023-04-16T00:15:00.896Z,17.97
2023-04-16T00:16:00.932Z,17.98
2023-04-16T00:17:01.106Z,17.98
2023-04-16T00:18:01.079Z,17.99
2023-04-16T00:19:02.104Z,17.99
2023-04-16T00:20:02.173Z,17.98
2023-04-16T00:21:02.236Z,17.99
2023-04-16T00:22:01.291Z,17.99
2023-04-16T00:23:02.437Z,17.99
2023-04-16T00:24:01.417Z,17.99
2023-04-16T00:25:02.502Z,17.98
2023-04-16T00:26:01.538Z,17.99
2023-04-16T00:27:02.588Z,18.00
2023-04-16T00:28:01.668Z,17.99
2023-04-16T00:29:02.710Z,17.99
2023-04-16T00:30:02.782Z,17.99
2023-04-16T00:31:02.839Z,18.00
2023-04-16T00:32:01.866Z,18.01
2023-04-16T00:33:02.956Z,18.00
2023-04-16T00:34:03.052Z,18.00
2023-04-16T00:35:02.054Z,18.00
2023-04-16T00:36:03.095Z,18.00
2023-04-16T00:37:03.179Z,18.01
2023-04-16T00:38:03.204Z,18.01
2023-04-16T00:39:03.284Z,18.01
2023-04-16T00:40:02.373Z,18.01
2023-04-16T00:41:03.385Z,18.01
2023-04-16T00:42:03.435Z,18.01
2023-04-16T00:43:03.522Z,18.02
2023-04-16T00:44:03.558Z,18.01
2023-04-16T00:45:03.605Z,18.02
2023-04-16T00:46:03.739Z,18.02
2023-04-16T00:47:02.708Z,18.02
2023-04-16T00:48:04.014Z,18.02
2023-04-16T00:49:02.930Z,18.02
2023-04-16T00:50:02.928Z,18.02
2023-04-16T00:51:02.976Z,18.03
2023-04-16T00:52:04.014Z,18.03
2023-04-16T00:53:04.058Z,18.02
2023-04-16T00:54:04.114Z,18.03
2023-04-16T00:55:04.196Z,18.03
2023-04-16T00:56:03.269Z,18.04
2023-04-16T00:57:04.304Z,18.03
2023-04-16T00:58:04.359Z,18.03
2023-04-16T00:59:03.408Z,18.03
2023-04-16T01:00:03.514Z,18.04
2023-04-16T01:01:03.572Z,18.03
2023-04-16T01:02:04.748Z,18.04
2023-04-16T01:03:03.787Z,18.04
2023-04-16T01:04:04.803Z,18.05
2023-04-16T01:05:04.805Z,18.04
2023-04-16T01:06:04.870Z,18.05
2023-04-16T01:07:04.907Z,18.04
2023-04-16T01:08:04.995Z,18.04
2023-04-16T01:09:04.018Z,18.04
2023-04-16T01:10:05.120Z,18.05
2023-04-16T01:11:05.149Z,18.05
2023-04-16T01:12:04.282Z,18.04
2023-04-16T01:13:04.263Z,18.05
2023-04-16T01:14:04.307Z,18.05
2023-04-16T01:15:04.350Z,18.05
2023-04-16T01:16:05.432Z,18.05
2023-04-16T01:17:04.462Z,18.05
2023-04-16T01:18:05.597Z,18.06
2023-04-16T01:19:04.596Z,18.06
2023-04-16T01:20:04.645Z,18.06
2023-04-16T01:21:04.705Z,18.05
2023-04-16T01:22:06.137Z,18.05
2023-04-16T01:23:04.808Z,18.06
2023-04-16T01:24:05.860Z,18.06
2023-04-16T01:25:05.946Z,18.06
2023-04-16T01:26:05.996Z,18.06
2023-04-16T01:27:06.036Z,18.06
2023-04-16T01:28:06.075Z,18.06
2023-04-16T01:29:06.201Z,18.06
2023-04-16T01:30:05.235Z,18.06
2023-04-16T01:31:06.278Z,18.06
2023-04-16T01:32:06.310Z,18.06
2023-04-16T01:33:06.384Z,18.06
2023-04-16T01:34:06.467Z,18.07
2023-04-16T01:35:05.484Z,18.06
2023-04-16T01:36:06.521Z,18.06
2023-04-16T01:37:06.588Z,18.07
2023-04-16T01:38:05.636Z,18.07
2023-04-16T01:39:05.723Z,18.07
2023-04-16T01:40:06.764Z,18.07
2023-04-16T01:41:05.831Z,18.07
2023-04-16T01:42:05.856Z,18.07
2023-04-16T01:43:05.937Z,18.07
2023-04-16T01:44:07.007Z,18.07
2023-04-16T01:45:06.056Z,18.07
2023-04-16T01:46:07.123Z,18.07
2023-04-16T01:47:06.180Z,18.07
2023-04-16T01:48:07.217Z,18.07
2023-04-16T01:49:06.264Z,18.07
2023-04-16T01:50:06.362Z,18.07
2023-04-16T01:51:07.402Z,18.08
2023-04-16T01:52:07.451Z,18.07
2023-04-16T01:53:07.497Z,18.08
2023-04-16T01:54:07.561Z,18.08
2023-04-16T01:55:06.644Z,18.08
2023-04-16T01:56:07.734Z,18.08
2023-04-16T01:57:06.771Z,18.08
2023-04-16T01:58:06.826Z,18.08
2023-04-16T01:59:07.086Z,18.08
2023-04-16T02:00:07.957Z,18.08
2023-04-16T02:01:08.086Z,18.08
2023-04-16T02:02:08.142Z,18.08
2023-04-16T02:03:08.373Z,18.08
2023-04-16T02:04:07.166Z,18.08
2023-04-16T02:05:07.216Z,18.08
2023-04-16T02:06:08.308Z,18.08
2023-04-16T02:07:07.317Z,18.08
2023-04-16T02:08:08.366Z,18.08
2023-04-16T02:09:08.710Z,18.08
2023-04-16T02:10:07.486Z,18.09
2023-04-16T02:11:07.513Z,18.08
2023-04-16T02:12:08.591Z,18.09
2023-04-16T02:13:07.619Z,18.08
2023-04-16T02:14:07.682Z,18.09
2023-04-16T02:15:08.749Z,18.09
2023-04-16T02:16:08.854Z,18.09
2023-04-16T02:17:08.849Z,18.09
2023-04-16T02:18:08.962Z,18.09
2023-04-16T02:19:08.208Z,18.09
2023-04-16T02:20:08.043Z,18.10
2023-04-16T02:21:08.073Z,18.09
2023-04-16T02:22:08.155Z,18.10
2023-04-16T02:23:09.175Z,18.10
2023-04-16T02:24:08.248Z,18.10
2023-04-16T02:25:08.280Z,18.10
2023-04-16T02:26:08.348Z,18.11
2023-04-16T02:27:09.403Z,18.11
2023-04-16T02:28:08.433Z,18.11
2023-04-16T02:29:09.780Z,18.11
2023-04-16T02:30:09.552Z,18.11
2023-04-16T02:31:09.592Z,18.11
2023-04-16T02:32:09.717Z,18.11
2023-04-16T02:33:08.709Z,18.12
2023-04-16T02:34:09.766Z,18.11
2023-04-16T02:35:09.826Z,18.11
2023-04-16T02:36:09.844Z,18.12
2023-04-16T02:37:08.912Z,18.12
2023-04-16T02:38:09.994Z,18.12
2023-04-16T02:39:10.209Z,18.12
2023-04-16T02:40:09.107Z,18.12
2023-04-16T02:41:10.134Z,18.13
2023-04-16T02:42:09.179Z,18.13
2023-04-16T02:43:10.232Z,18.12
2023-04-16T02:44:09.270Z,18.13
2023-04-16T02:45:10.341Z,18.12
2023-04-16T02:46:09.454Z,18.12
2023-04-16T02:47:10.432Z,18.12
2023-04-16T02:48:10.482Z,18.12
2023-04-16T02:49:10.712Z,18.12
2023-04-16T02:50:10.591Z,18.12
2023-04-16T02:51:10.633Z,18.12
2023-04-16T02:52:10.669Z,18.12
2023-04-16T02:53:10.731Z,18.13
2023-04-16T02:54:09.802Z,18.13
2023-04-16T02:55:10.840Z,18.12
2023-04-16T02:56:09.856Z,18.12
2023-04-16T02:57:10.910Z,18.12
2023-04-16T02:58:10.953Z,18.12
2023-04-16T02:59:11.347Z,18.14
2023-04-16T03:00:11.067Z,18.13
2023-04-16T03:01:10.161Z,18.12
2023-04-16T03:02:10.249Z,18.13
2023-04-16T03:03:10.266Z,18.13
2023-04-16T03:04:10.334Z,18.13
2023-04-16T03:05:11.326Z,18.13
2023-04-16T03:06:11.380Z,18.13
2023-04-16T03:07:11.829Z,18.13
2023-04-16T03:08:11.476Z,18.14
2023-04-16T03:09:10.849Z,18.13
2023-04-16T03:10:10.581Z,18.13
2023-04-16T03:11:11.610Z,18.13
2023-04-16T03:12:11.645Z,18.14
2023-04-16T03:13:11.703Z,18.14
2023-04-16T03:14:11.765Z,18.14
2023-04-16T03:15:11.856Z,18.14
2023-04-16T03:16:12.027Z,18.14
2023-04-16T03:17:11.924Z,18.14
2023-04-16T03:18:11.988Z,18.13
2023-04-16T03:19:12.272Z,18.14
2023-04-16T03:20:12.198Z,18.14
2023-04-16T03:21:12.142Z,18.13
2023-04-16T03:22:11.235Z,18.14
2023-04-16T03:23:11.248Z,18.13
2023-04-16T03:24:12.308Z,18.14
2023-04-16T03:25:11.343Z,18.14
2023-04-16T03:26:12.416Z,18.14
2023-04-16T03:27:12.466Z,18.14
2023-04-16T03:28:11.489Z,18.14
2023-04-16T03:29:12.541Z,18.14
2023-04-16T03:30:12.598Z,18.14
2023-04-16T03:31:12.721Z,18.14
2023-04-16T03:32:12.754Z,18.14
2023-04-16T03:33:11.756Z,18.15
2023-04-16T03:34:12.812Z,18.15
2023-04-16T03:35:12.858Z,18.14
2023-04-16T03:36:12.988Z,18.15
2023-04-16T03:37:12.126Z,18.15
2023-04-16T03:38:12.024Z,18.15
2023-04-16T03:39:12.154Z,18.15
2023-04-16T03:40:12.184Z,18.15
2023-04-16T03:41:13.167Z,18.15
2023-04-16T03:42:13.234Z,18.15
2023-04-16T03:43:13.266Z,18.15
2023-04-16T03:44:13.358Z,18.15
2023-04-16T03:45:12.370Z,18.15
2023-04-16T03:46:13.432Z,18.15
2023-04-16T03:47:13.464Z,18.16
2023-04-16T03:48:12.510Z,18.15
2023-04-16T03:49:12.555Z,18.16
2023-04-16T03:50:13.611Z,18.16
2023-04-16T03:51:12.661Z,18.16
2023-04-16T03:52:12.683Z,18.15
2023-04-16T03:53:13.778Z,18.16
2023-04-16T03:54:12.798Z,18.16
2023-04-16T03:55:13.859Z,18.16
2023-04-16T03:56:12.905Z,18.15
2023-04-16T03:57:12.979Z,18.16
2023-04-16T03:58:14.045Z,18.16
2023-04-16T03:59:14.040Z,18.15
2023-04-16T04:00:14.112Z,18.16
2023-04-16T04:01:14.170Z,18.15
2023-04-16T04:02:14.275Z,18.16
2023-04-16T04:03:14.395Z,18.17
2023-04-16T04:04:14.377Z,18.16
2023-04-16T04:05:13.355Z,18.16
2023-04-16T04:06:14.394Z,18.17
2023-04-16T04:07:13.447Z,18.17
2023-04-16T04:08:13.503Z,18.16
2023-04-16T04:09:14.536Z,18.16
2023-04-16T04:10:13.612Z,18.17
2023-04-16T04:11:13.655Z,18.16
2023-04-16T04:12:13.718Z,18.17
2023-04-16T04:13:13.764Z,18.17
2023-04-16T04:14:14.813Z,18.16
2023-04-16T04:15:13.835Z,18.17
2023-04-16T04:16:14.941Z,18.16
2023-04-16T04:17:14.998Z,18.16
2023-04-16T04:18:14.974Z,18.16
2023-04-16T04:19:14.032Z,18.16
2023-04-16T04:20:14.187Z,18.16
2023-04-16T04:21:15.117Z,18.16
2023-04-16T04:22:15.236Z,18.16
2023-04-16T04:23:15.225Z,18.17
2023-04-16T04:24:15.322Z,18.16
2023-04-16T04:25:15.343Z,18.16
2023-04-16T04:26:14.495Z,18.16
2023-04-16T04:27:14.434Z,18.16
2023-04-16T04:28:15.497Z,18.16
2023-04-16T04:29:14.561Z,18.17
2023-04-16T04:30:15.639Z,18.16
2023-04-16T04:31:15.712Z,18.17
2023-04-16T04:32:15.712Z,18.17
2023-04-16T04:33:15.787Z,18.17
2023-04-16T04:34:15.822Z,18.18
2023-04-16T04:35:14.891Z,18.17
2023-04-16T04:36:15.923Z,18.17
2023-04-16T04:37:16.056Z,18.17
2023-04-16T04:38:16.293Z,18.17
2023-04-16T04:39:16.087Z,18.17
2023-04-16T04:40:16.128Z,18.17
2023-04-16T04:41:15.234Z,18.18
2023-04-16T04:42:15.248Z,18.17
2023-04-16T04:43:16.458Z,18.18
2023-04-16T04:44:15.364Z,18.18
2023-04-16T04:45:16.411Z,18.17
2023-04-16T04:46:16.554Z,18.17
2023-04-16T04:47:16.504Z,18.17
2023-04-16T04:48:15.563Z,18.18
2023-04-16T04:49:15.608Z,18.18
2023-04-16T04:50:15.730Z,18.18
2023-04-16T04:51:16.754Z,18.18
2023-04-16T04:52:15.782Z,18.18
2023-04-16T04:53:16.875Z,18.18
2023-04-16T04:54:16.879Z,18.18
2023-04-16T04:55:16.947Z,18.19
2023-04-16T04:56:16.982Z,18.19
2023-04-16T04:57:17.055Z,18.19
2023-04-16T04:58:17.099Z,18.19
2023-04-16T04:59:17.124Z,18.19
2023-04-16T05:00:17.211Z,18.19
2023-04-16T05:01:17.274Z,18.19
2023-04-16T05:02:17.358Z,18.19
2023-04-16T05:03:17.389Z,18.19
2023-04-16T05:04:17.600Z,18.19
2023-04-16T05:05:16.491Z,18.19
2023-04-16T05:06:17.477Z,18.19
2023-04-16T05:07:17.539Z,18.19
2023-04-16T05:08:17.630Z,18.19
2023-04-16T05:09:16.660Z,18.19
2023-04-16T05:10:17.743Z,18.20
2023-04-16T05:11:17.758Z,18.20
2023-04-16T05:12:17.818Z,18.19
2023-04-16T05:13:17.912Z,18.20
2023-04-16T05:14:16.949Z,18.19
2023-04-16T05:15:18.002Z,18.20
2023-04-16T05:16:18.068Z,18.20
2023-04-16T05:17:17.082Z,18.19
2023-04-16T05:18:17.158Z,18.20
2023-04-16T05:19:17.213Z,18.20
2023-04-16T05:20:18.264Z,18.20
2023-04-16T05:21:17.324Z,18.20
2023-04-16T05:22:17.361Z,18.20
2023-04-16T05:23:18.408Z,18.20
2023-04-16T05:24:18.540Z,18.20
2023-04-16T05:25:18.512Z,18.21
2023-04-16T05:26:18.606Z,18.20
2023-04-16T05:27:18.620Z,18.20
2023-04-16T05:28:17.675Z,18.21
2023-04-16T05:29:18.733Z,18.20
2023-04-16T05:30:17.764Z,18.21
2023-04-16T05:31:18.880Z,18.21
2023-04-16T05:32:18.887Z,18.21
2023-04-16T05:33:18.910Z,18.21
2023-04-16T05:34:18.991Z,18.21
2023-04-16T05:35:19.049Z,18.21
2023-04-16T05:36:19.070Z,18.21
2023-04-16T05:37:19.098Z,18.21
2023-04-16T05:38:18.143Z,18.21
2023-04-16T05:39:19.194Z,18.22
2023-04-16T05:40:19.261Z,18.21
2023-04-16T05:41:19.295Z,18.21
2023-04-16T05:42:19.343Z,18.21
2023-04-16T05:43:19.394Z,18.22
2023-04-16T05:44:19.492Z,18.22
2023-04-16T05:45:19.500Z,18.22
2023-04-16T05:46:19.574Z,18.23
2023-04-16T05:47:19.632Z,18.23
2023-04-16T05:48:18.648Z,18.22
2023-04-16T05:49:19.701Z,18.23
2023-04-16T05:50:19.761Z,18.22
2023-04-16T05:51:19.791Z,18.23
2023-04-16T05:52:19.846Z,18.24
2023-04-16T05:53:19.894Z,18.23
2023-04-16T05:54:19.910Z,18.23
2023-04-16T05:55:18.972Z,18.23
2023-04-16T05:56:19.999Z,18.23
2023-04-16T05:57:20.155Z,18.25
2023-04-16T05:58:19.108Z,18.24
2023-04-16T05:59:20.167Z,18.24
2023-04-16T06:00:19.282Z,18.24
2023-04-16T06:01:20.268Z,18.23
2023-04-16T06:02:19.502Z,18.24
2023-04-16T06:03:20.432Z,18.24
2023-04-16T06:04:19.522Z,18.24
2023-04-16T06:05:20.624Z,18.25
2023-04-16T06:06:20.517Z,18.25
2023-04-16T06:07:19.544Z,18.25
2023-04-16T06:08:19.579Z,18.25
2023-04-16T06:09:19.623Z,18.25
2023-04-16T06:10:20.772Z,18.25
2023-04-16T06:11:20.729Z,18.26
2023-04-16T06:12:20.770Z,18.26
2023-04-16T06:13:20.836Z,18.26
2023-04-16T06:14:20.861Z,18.25
2023-04-16T06:15:20.908Z,18.26
2023-04-16T06:16:21.029Z,18.27
2023-04-16T06:17:21.003Z,18.26
2023-04-16T06:18:21.075Z,18.26
2023-04-16T06:19:21.082Z,18.26
2023-04-16T06:20:21.136Z,18.27
2023-04-16T06:21:20.273Z,18.26
2023-04-16T06:22:21.249Z,18.26
2023-04-16T06:23:20.300Z,18.27
2023-04-16T06:24:21.300Z,18.27
2023-04-16T06:25:21.394Z,18.28
2023-04-16T06:26:21.420Z,18.27
2023-04-16T06:27:20.412Z,18.28
2023-04-16T06:28:21.456Z,18.27
2023-04-16T06:29:22.566Z,18.27
2023-04-16T06:30:21.525Z,18.27
2023-04-16T06:31:20.484Z,18.27
2023-04-16T06:32:21.497Z,18.28
2023-04-16T06:33:21.468Z,18.27
2023-04-16T06:34:21.484Z,18.28
2023-04-16T06:35:21.457Z,18.28
2023-04-16T06:36:20.447Z,18.28
2023-04-16T06:37:21.425Z,18.28
2023-04-16T06:38:21.457Z,18.29
2023-04-16T06:39:21.417Z,18.29
2023-04-16T06:40:20.410Z,18.29
2023-04-16T06:41:21.426Z,18.29
2023-04-16T06:42:21.405Z,18.30
2023-04-16T06:43:20.421Z,18.29
2023-04-16T06:44:20.399Z,18.29
2023-04-16T06:45:21.387Z,18.29
2023-04-16T06:46:21.438Z,18.29
2023-04-16T06:47:20.644Z,18.29
2023-04-16T06:48:21.556Z,18.30
2023-04-16T06:49:21.616Z,18.29
2023-04-16T06:50:20.592Z,18.30
2023-04-16T06:51:21.625Z,18.30
2023-04-16T06:52:21.671Z,18.30
2023-04-16T06:53:20.707Z,18.30
2023-04-16T06:54:21.811Z,18.30
2023-04-16T06:55:20.799Z,18.31
2023-04-16T06:56:21.854Z,18.30
2023-04-16T06:57:21.882Z,18.31
2023-04-16T06:58:21.965Z,18.31
2023-04-16T06:59:22.012Z,18.31
2023-04-16T07:00:21.044Z,18.31
2023-04-16T07:01:22.128Z,18.32
2023-04-16T07:02:22.207Z,18.32
2023-04-16T07:03:21.343Z,18.32
2023-04-16T07:04:21.290Z,18.33
2023-04-16T07:05:22.216Z,18.33
2023-04-16T07:06:21.243Z,18.32
2023-04-16T07:07:21.292Z,18.33
2023-04-16T07:08:22.344Z,18.33
2023-04-16T07:09:22.371Z,18.33
2023-04-16T07:10:21.424Z,18.33
2023-04-16T07:11:22.437Z,18.33
2023-04-16T07:12:22.846Z,18.34
2023-04-16T07:13:21.512Z,18.34
2023-04-16T07:14:21.543Z,18.33
2023-04-16T07:15:22.596Z,18.33
2023-04-16T07:16:22.648Z,18.34
2023-04-16T07:17:22.637Z,18.34
2023-04-16T07:18:22.688Z,18.34
2023-04-16T07:19:21.721Z,18.34
2023-04-16T07:20:22.763Z,18.34
2023-04-16T07:21:22.805Z,18.35
2023-04-16T07:22:21.822Z,18.35
2023-04-16T07:23:21.840Z,18.35
2023-04-16T07:24:21.892Z,18.35
2023-04-16T07:25:22.945Z,18.35
2023-04-16T07:26:22.983Z,18.35
2023-04-16T07:27:22.992Z,18.36
2023-04-16T07:28:22.030Z,18.36
2023-04-16T07:29:22.069Z,18.36
2023-04-16T07:30:22.089Z,18.37
2023-04-16T07:31:22.203Z,18.37
2023-04-16T07:32:23.290Z,18.37
2023-04-16T07:33:22.215Z,18.37
2023-04-16T07:34:23.244Z,18.37
2023-04-16T07:35:22.271Z,18.37
2023-04-16T07:36:23.314Z,18.38
2023-04-16T07:37:22.333Z,18.38
2023-04-16T07:38:23.379Z,18.38
2023-04-16T07:39:22.409Z,18.38
2023-04-16T07:40:22.436Z,18.38
2023-04-16T07:41:23.474Z,18.39
2023-04-16T07:42:22.525Z,18.39
2023-04-16T07:43:22.533Z,18.39
2023-04-16T07:44:23.585Z,18.39
2023-04-16T07:45:23.650Z,18.39
2023-04-16T07:46:24.979Z,18.40
2023-04-16T07:47:23.791Z,18.39
2023-04-16T07:48:22.656Z,18.40
2023-04-16T07:49:23.647Z,18.41
2023-04-16T07:50:23.682Z,18.40
2023-04-16T07:51:22.652Z,18.40
2023-04-16T07:52:22.616Z,18.41
2023-04-16T07:53:22.619Z,18.41
2023-04-16T07:54:22.613Z,18.41
2023-04-16T07:55:23.615Z,18.41
2023-04-16T07:56:22.588Z,18.42
2023-04-16T07:57:22.592Z,18.41
2023-04-16T07:58:23.635Z,18.42
2023-04-16T07:59:24.290Z,18.42
2023-04-16T08:00:22.595Z,18.43
2023-04-16T08:01:22.552Z,18.43
2023-04-16T08:02:23.707Z,18.44
2023-04-16T08:03:23.808Z,18.44
2023-04-16T08:04:22.685Z,18.44
2023-04-16T08:05:22.576Z,18.45
2023-04-16T08:06:22.525Z,18.45
2023-04-16T08:07:22.508Z,18.45
2023-04-16T08:08:22.566Z,18.45
2023-04-16T08:09:23.520Z,18.45
2023-04-16T08:10:23.494Z,18.46
2023-04-16T08:11:23.563Z,18.47
2023-04-16T08:12:22.485Z,18.46
2023-04-16T08:13:22.470Z,18.47
2023-04-16T08:14:22.602Z,18.47
2023-04-16T08:15:23.524Z,18.47
2023-04-16T08:16:22.712Z,18.47
2023-04-16T08:17:23.662Z,18.48
2023-04-16T08:18:23.608Z,18.48
2023-04-16T08:19:23.632Z,18.49
2023-04-16T08:20:22.732Z,18.49
2023-04-16T08:21:22.702Z,18.49
2023-04-16T08:22:23.704Z,18.50
2023-04-16T08:23:23.828Z,18.49
2023-04-16T08:24:23.766Z,18.50
2023-04-16T08:25:23.862Z,18.51
2023-04-16T08:26:22.865Z,18.51
2023-04-16T08:27:22.879Z,18.51
2023-04-16T08:28:22.880Z,18.51
2023-04-16T08:29:23.902Z,18.52
2023-04-16T08:30:23.996Z,18.52
2023-04-16T08:31:24.004Z,18.52
2023-04-16T08:32:23.015Z,18.52
2023-04-16T08:33:24.035Z,18.53
2023-04-16T08:34:24.041Z,18.53
2023-04-16T08:35:24.106Z,18.54
2023-04-16T08:36:23.085Z,18.54
2023-04-16T08:37:24.117Z,18.54
2023-04-16T08:38:23.139Z,18.54
2023-04-16T08:39:24.168Z,18.54
2023-04-16T08:40:23.191Z,18.55
2023-04-16T08:41:24.226Z,18.54
2023-04-16T08:42:24.232Z,18.55
2023-04-16T08:43:24.248Z,18.56
2023-04-16T08:44:24.282Z,18.55
2023-04-16T08:45:24.297Z,18.56
2023-04-16T08:46:24.358Z,18.55
2023-04-16T08:47:23.389Z,18.56
2023-04-16T08:48:23.416Z,18.55
2023-04-16T08:49:24.387Z,18.56
2023-04-16T08:50:23.410Z,18.56
2023-04-16T08:51:24.482Z,18.56
2023-04-16T08:52:24.460Z,18.56
2023-04-16T08:53:24.492Z,18.56
2023-04-16T08:54:24.509Z,18.56
2023-04-16T08:55:24.543Z,18.57
2023-04-16T08:56:24.579Z,18.56
2023-04-16T08:57:23.581Z,18.56
2023-04-16T08:58:23.586Z,18.56
2023-04-16T08:59:24.612Z,18.57
2023-04-16T09:00:24.651Z,18.56
2023-04-16T09:01:23.721Z,18.57
2023-04-16T09:02:24.746Z,18.56
2023-04-16T09:03:24.855Z,18.56
2023-04-16T09:04:24.921Z,18.56
2023-04-16T09:05:23.737Z,18.56
2023-04-16T09:06:23.774Z,18.56
2023-04-16T09:07:24.841Z,18.56
2023-04-16T09:08:23.811Z,18.57
2023-04-16T09:09:23.850Z,18.57
2023-04-16T09:10:24.885Z,18.57
2023-04-16T09:11:24.891Z,18.57
2023-04-16T09:12:24.914Z,18.58
2023-04-16T09:13:23.959Z,18.57
2023-04-16T09:14:24.960Z,18.57
2023-04-16T09:15:24.987Z,18.57
2023-04-16T09:16:25.133Z,18.57
2023-04-16T09:17:25.051Z,18.57
2023-04-16T09:18:25.187Z,18.57
2023-04-16T09:19:25.088Z,18.58
2023-04-16T09:20:24.129Z,18.58
2023-04-16T09:21:25.143Z,18.58
2023-04-16T09:22:25.172Z,18.58
2023-04-16T09:23:24.182Z,18.58
2023-04-16T09:24:24.194Z,18.58
2023-04-16T09:25:24.261Z,18.58
2023-04-16T09:26:25.258Z,18.58
2023-04-16T09:27:26.013Z,18.58
2023-04-16T09:28:25.293Z,18.58
2023-04-16T09:29:24.324Z,18.58
2023-04-16T09:30:25.351Z,18.58
2023-04-16T09:31:24.411Z,18.58
2023-04-16T09:32:25.425Z,18.59
2023-04-16T09:33:24.455Z,18.59
2023-04-16T09:34:25.469Z,18.60
2023-04-16T09:35:25.456Z,18.61
2023-04-16T09:36:25.530Z,18.61
2023-04-16T09:37:24.519Z,18.61
2023-04-16T09:38:25.543Z,18.60
2023-04-16T09:39:25.569Z,18.61
2023-04-16T09:40:25.587Z,18.60
2023-04-16T09:41:25.635Z,18.61
2023-04-16T09:42:25.632Z,18.60
2023-04-16T09:43:24.671Z,18.61
2023-04-16T09:44:25.676Z,18.61
2023-04-16T09:45:24.713Z,18.61
2023-04-16T09:46:25.776Z,18.61
2023-04-16T09:47:24.772Z,18.60
2023-04-16T09:48:25.769Z,18.61
2023-04-16T09:49:25.792Z,18.61
2023-04-16T09:50:24.825Z,18.61
2023-04-16T09:51:25.884Z,18.60
2023-04-16T09:52:25.907Z,18.60
2023-04-16T09:53:24.902Z,18.61
2023-04-16T09:54:25.909Z,18.60
2023-04-16T09:55:24.935Z,18.61
2023-04-16T09:56:26.005Z,18.60
2023-04-16T09:57:25.987Z,18.60
2023-04-16T09:58:25.022Z,18.59
2023-04-16T09:59:25.049Z,18.60
2023-04-16T10:00:25.077Z,18.60
2023-04-16T10:01:25.106Z,18.60
2023-04-16T10:02:26.157Z,18.60
2023-04-16T10:03:25.201Z,18.61
2023-04-16T10:04:25.207Z,18.60
2023-04-16T10:05:25.182Z,18.61
2023-04-16T10:06:26.249Z,18.61
2023-04-16T10:07:26.269Z,18.60
2023-04-16T10:08:25.286Z,18.61
2023-04-16T10:09:25.302Z,18.60
2023-04-16T10:10:25.371Z,18.60
2023-04-16T10:11:26.360Z,18.61
2023-04-16T10:12:26.401Z,18.60
2023-04-16T10:13:26.436Z,18.60
2023-04-16T10:14:26.438Z,18.60
2023-04-16T10:15:26.477Z,18.60
2023-04-16T10:16:25.550Z,18.60
2023-04-16T10:17:26.605Z,18.60
2023-04-16T10:18:26.553Z,18.59
2023-04-16T10:19:26.578Z,18.60
2023-04-16T10:20:25.618Z,18.60
2023-04-16T10:21:26.847Z,18.60
2023-04-16T10:22:25.702Z,18.60
2023-04-16T10:23:26.723Z,18.60
2023-04-16T10:24:26.726Z,18.60
2023-04-16T10:25:26.758Z,18.60
2023-04-16T10:26:25.786Z,18.60
2023-04-16T10:27:26.879Z,18.60
2023-04-16T10:28:26.824Z,18.60
2023-04-16T10:29:26.856Z,18.59
2023-04-16T10:30:26.885Z,18.60
2023-04-16T10:31:26.970Z,18.60
2023-04-16T10:32:25.990Z,18.60
2023-04-16T10:33:26.983Z,18.60
2023-04-16T10:34:25.995Z,18.60
2023-04-16T10:35:27.032Z,18.61
2023-04-16T10:36:27.065Z,18.60
2023-04-16T10:37:26.089Z,18.60
2023-04-16T10:38:27.152Z,18.60
2023-04-16T10:39:26.168Z,18.60
2023-04-16T10:40:26.220Z,18.60
2023-04-16T10:41:27.238Z,18.60
2023-04-16T10:42:26.240Z,18.61
2023-04-16T10:43:27.274Z,18.60
2023-04-16T10:44:26.305Z,18.60
2023-04-16T10:45:27.350Z,18.61
2023-04-16T10:46:26.465Z,18.61
2023-04-16T10:47:26.430Z,18.61
2023-04-16T10:48:29.060Z,18.61
2023-04-16T10:49:27.409Z,18.61
2023-04-16T10:50:26.406Z,18.61
2023-04-16T10:51:26.407Z,18.62
2023-04-16T10:52:27.391Z,18.62
2023-04-16T10:53:27.380Z,18.62
2023-04-16T10:54:27.413Z,18.63
2023-04-16T10:55:26.358Z,18.63
2023-04-16T10:56:27.349Z,18.62
2023-04-16T10:57:27.346Z,18.62
2023-04-16T10:58:27.337Z,18.64
2023-04-16T10:59:26.332Z,18.63
2023-04-16T11:00:26.320Z,18.64
2023-04-16T11:01:26.360Z,18.64
2023-04-16T11:02:27.737Z,18.64
2023-04-16T11:03:26.519Z,18.64
2023-04-16T11:04:27.444Z,18.64
2023-04-16T11:05:27.286Z,18.65
2023-04-16T11:06:26.297Z,18.65
2023-04-16T11:07:27.300Z,18.66
2023-04-16T11:08:26.441Z,18.66
2023-04-16T11:09:27.269Z,18.66
2023-04-16T11:10:26.314Z,18.66
2023-04-16T11:11:27.318Z,18.67
2023-04-16T11:12:27.953Z,18.67
2023-04-16T11:13:26.347Z,18.67
2023-04-16T11:14:27.370Z,18.67
2023-04-16T11:15:27.382Z,18.68
2023-04-16T11:16:26.511Z,18.68
2023-04-16T11:17:27.446Z,18.68
2023-04-16T11:18:27.486Z,18.69
2023-04-16T11:19:26.471Z,18.69
2023-04-16T11:20:26.489Z,18.69
2023-04-16T11:21:26.485Z,18.69
2023-04-16T11:22:27.508Z,18.70
2023-04-16T11:23:27.536Z,18.70
2023-04-16T11:24:27.563Z,18.70
2023-04-16T11:25:26.559Z,18.70
2023-04-16T11:26:26.601Z,18.70
2023-04-16T11:27:26.593Z,18.70
2023-04-16T11:28:27.632Z,18.70
2023-04-16T11:29:26.634Z,18.71
2023-04-16T11:30:26.637Z,18.72
2023-04-16T11:31:26.709Z,18.71
2023-04-16T11:32:26.713Z,18.72
2023-04-16T11:33:26.686Z,18.73
2023-04-16T11:34:26.718Z,18.73
2023-04-16T11:35:27.724Z,18.74
2023-04-16T11:36:28.060Z,18.74
2023-04-16T11:37:27.777Z,18.75
2023-04-16T11:38:27.766Z,18.76
2023-04-16T11:39:27.806Z,18.76
2023-04-16T11:40:27.801Z,18.76
2023-04-16T11:41:27.816Z,18.76
2023-04-16T11:42:27.946Z,18.76
2023-04-16T11:43:26.847Z,18.76
2023-04-16T11:44:26.878Z,18.76
2023-04-16T11:45:27.896Z,18.76
2023-04-16T11:46:27.922Z,18.77
2023-04-16T11:47:28.020Z,18.76
2023-04-16T11:48:27.917Z,18.77
2023-04-16T11:49:26.965Z,18.76
2023-04-16T11:50:27.980Z,18.76
2023-04-16T11:51:27.984Z,18.76
2023-04-16T11:52:27.997Z,18.76
2023-04-16T11:53:28.016Z,18.75
2023-04-16T11:54:28.017Z,18.75
2023-04-16T11:55:28.044Z,18.76
2023-04-16T11:56:27.036Z,18.76
2023-04-16T11:57:28.048Z,18.76
2023-04-16T11:58:28.200Z,18.76
2023-04-16T11:59:28.108Z,18.77
2023-04-16T12:00:27.090Z,18.77
2023-04-16T12:01:28.098Z,18.77
2023-04-16T12:02:28.221Z,18.78
2023-04-16T12:03:27.287Z,18.77
2023-04-16T12:04:27.306Z,18.77
2023-04-16T12:05:27.126Z,18.77
2023-04-16T12:06:28.155Z,18.77
2023-04-16T12:07:28.188Z,18.78
2023-04-16T12:08:28.175Z,18.78
2023-04-16T12:09:28.207Z,18.79
2023-04-16T12:10:28.256Z,18.79
2023-04-16T12:11:28.255Z,18.79
2023-04-16T12:12:27.497Z,18.80
2023-04-16T12:13:28.267Z,18.81
2023-04-16T12:14:28.292Z,18.81
2023-04-16T12:15:28.280Z,18.82
2023-04-16T12:16:28.329Z,18.82
2023-04-16T12:17:28.585Z,18.83
2023-04-16T12:18:27.405Z,18.83
2023-04-16T12:19:28.340Z,18.83
2023-04-16T12:20:28.330Z,18.84
2023-04-16T12:21:28.348Z,18.85
2023-04-16T12:22:27.359Z,18.84
2023-04-16T12:23:28.389Z,18.84
2023-04-16T12:24:27.404Z,18.85
2023-04-16T12:25:28.409Z,18.85
2023-04-16T12:26:27.411Z,18.86
2023-04-16T12:27:28.430Z,18.86
2023-04-16T12:28:27.440Z,18.87
2023-04-16T12:29:28.480Z,18.87
2023-04-16T12:30:28.520Z,18.87
2023-04-16T12:31:28.551Z,18.87
2023-04-16T12:32:27.482Z,18.88
2023-04-16T12:33:28.486Z,18.88
2023-04-16T12:34:47.980Z,18.88
2023-04-16T12:35:28.464Z,18.88
2023-04-16T12:36:28.452Z,18.88
2023-04-16T12:37:28.440Z,18.89
2023-04-16T12:38:27.436Z,18.88
2023-04-16T12:39:27.435Z,18.88
2023-04-16T12:40:28.452Z,18.89
2023-04-16T12:41:28.418Z,18.90
2023-04-16T12:42:28.404Z,18.90
2023-04-16T12:43:28.387Z,18.89
2023-04-16T12:44:28.391Z,18.89
2023-04-16T12:45:28.397Z,18.89
2023-04-16T12:46:28.501Z,18.89
2023-04-16T12:47:28.401Z,18.89
2023-04-16T12:48:28.367Z,18.89
2023-04-16T12:49:28.345Z,18.89
2023-04-16T12:50:28.359Z,18.89
2023-04-16T12:51:28.342Z,18.89
2023-04-16T12:52:27.329Z,18.88