createdAt,value
2023-02-04T00:00:43.452Z,9.48
2023-02-04T00:06:14.486Z,11.63
2023-02-04T00:11:39.465Z,12.07
2023-02-04T00:17:06.471Z,12.25
2023-02-04T00:22:33.454Z,12.82
2023-02-04T00:27:57.484Z,12.77
2023-02-04T00:33:25.490Z,14.93
2023-02-04T00:38:49.646Z,13.07
2023-02-04T00:44:14.479Z,11.80
2023-02-04T00:49:41.591Z,16.13
2023-02-04T00:55:07.477Z,17.73
2023-02-04T01:00:33.698Z,12.70
2023-02-04T01:06:01.635Z,14.55
2023-02-04T01:11:26.500Z,5.07
2023-02-04T01:16:51.515Z,1.05
2023-02-04T01:22:19.500Z,3.58
2023-02-04T01:27:44.551Z,2.63
2023-02-04T01:33:08.517Z,3.50
2023-02-04T01:38:36.501Z,3.38
2023-02-04T01:44:01.525Z,3.08
2023-02-04T01:49:27.535Z,4.43
2023-02-04T01:54:54.552Z,3.63
2023-02-04T02:00:24.498Z,4.63
2023-02-04T02:05:54.532Z,3.58
2023-02-04T02:11:22.581Z,5.43
2023-02-04T02:16:46.577Z,2.80
2023-02-04T02:22:16.515Z,2.00
2023-02-04T02:27:43.601Z,2.90
2023-02-04T02:33:08.524Z,2.50
2023-02-04T02:38:35.587Z,3.92
2023-02-04T02:44:03.584Z,1.73
2023-02-04T02:49:31.521Z,2.28
2023-02-04T02:54:57.554Z,1.27
2023-02-04T03:00:31.782Z,1.98
2023-02-04T03:05:59.514Z,1.77
2023-02-04T03:11:24.661Z,1.40
2023-02-04T03:16:52.539Z,2.80
2023-02-04T03:22:17.651Z,1.60
2023-02-04T03:27:42.580Z,1.60
2023-02-04T03:33:09.548Z,2.35
2023-02-04T03:38:34.546Z,2.53
2023-02-04T03:43:58.565Z,1.83
2023-02-04T03:49:26.572Z,1.20
2023-02-04T03:54:50.569Z,3.72
2023-02-04T04:00:16.556Z,2.35
2023-02-04T04:05:43.584Z,3.08
2023-02-04T04:11:08.568Z,2.75
2023-02-04T04:16:32.581Z,1.60
2023-02-04T04:22:00.570Z,4.28
2023-02-04T04:27:24.602Z,3.38
2023-02-04T04:32:49.588Z,2.42
2023-02-04T04:38:16.593Z,3.60
2023-02-04T04:43:41.560Z,2.38
2023-02-04T04:49:05.581Z,2.80
2023-02-04T04:54:33.639Z,2.15
2023-02-04T04:59:58.587Z,3.15
2023-02-04T05:05:23.573Z,2.88
2023-02-04T05:10:50.573Z,3.25
2023-02-04T05:16:18.632Z,3.60
2023-02-04T05:21:42.612Z,2.08
2023-02-04T05:27:10.575Z,2.22
2023-02-04T05:32:34.592Z,2.17
2023-02-04T05:37:59.602Z,3.10
2023-02-04T05:43:26.618Z,3.30
2023-02-04T05:48:51.595Z,3.08
2023-02-04T05:54:16.605Z,2.28
2023-02-04T05:59:44.591Z,4.07
2023-02-04T06:05:08.588Z,1.75
2023-02-04T06:10:33.764Z,2.97
2023-02-04T06:16:00.668Z,3.13
2023-02-04T06:21:25.603Z,2.58
2023-02-04T06:26:49.640Z,2.20
2023-02-04T06:32:17.623Z,2.35
2023-02-04T06:37:41.654Z,4.88
2023-02-04T06:43:06.647Z,4.05
2023-02-04T06:48:33.806Z,3.55
2023-02-04T06:53:59.622Z,2.72
2023-02-04T06:59:23.607Z,2.97
2023-02-04T07:04:51.609Z,2.65
2023-02-04T07:10:23.734Z,3.10
2023-02-04T07:15:48.724Z,3.63
2023-02-04T07:21:15.645Z,2.97
2023-02-04T07:26:40.646Z,3.35
2023-02-04T07:32:04.809Z,2.50
2023-02-04T07:37:32.668Z,3.55
2023-02-04T07:42:56.643Z,3.45
2023-02-04T07:48:23.632Z,5.47
2023-02-04T07:53:50.653Z,4.25
2023-02-04T07:59:15.818Z,3.95
2023-02-04T08:04:39.618Z,3.88
2023-02-04T08:10:13.654Z,3.20
2023-02-04T08:15:38.646Z,5.03
2023-02-04T08:21:02.633Z,4.57
2023-02-04T08:26:30.637Z,3.85
2023-02-04T08:31:56.837Z,3.78
2023-02-04T08:37:21.686Z,3.10
2023-02-04T08:42:48.625Z,3.25
2023-02-04T08:48:14.649Z,1.77
2023-02-04T08:53:38.714Z,2.92
2023-02-04T08:59:06.688Z,3.90
2023-02-04T09:04:31.700Z,1.92
2023-02-04T09:10:02.674Z,1.83
2023-02-04T09:15:30.701Z,2.30
2023-02-04T09:20:54.694Z,1.63
2023-02-04T09:26:19.709Z,2.03
2023-02-04T09:31:48.972Z,2.70
2023-02-04T09:37:13.710Z,3.05
2023-02-04T09:42:40.687Z,2.53
2023-02-04T09:48:11.716Z,2.08
2023-02-04T09:53:39.720Z,3.58
2023-02-04T09:58:57.690Z,2.47
2023-02-04T10:04:25.706Z,1.50
2023-02-04T10:09:56.756Z,3.42
2023-02-04T10:15:25.673Z,1.80
2023-02-04T10:20:53.696Z,1.80
2023-02-04T10:26:20.683Z,2.67
2023-02-04T10:31:50.878Z,1.80
2023-02-04T10:37:29.717Z,1.75
2023-02-04T10:43:07.779Z,3.15
2023-02-04T10:48:33.733Z,2.90
2023-02-04T10:54:13.694Z,2.33
2023-02-04T10:59:39.783Z,1.38
2023-02-04T11:05:04.736Z,2.35
2023-02-04T11:10:44.708Z,1.52
2023-02-04T11:16:34.711Z,1.90
2023-02-04T11:22:00.722Z,2.00
2023-02-04T11:27:40.769Z,1.88
2023-02-04T11:33:11.770Z,2.10
2023-02-04T11:38:41.728Z,1.07
2023-02-04T11:44:09.741Z,0.95
2023-02-04T11:49:35.725Z,1.50
2023-02-04T11:55:04.740Z,2.65
2023-02-04T12:00:34.784Z,1.90
2023-02-04T12:06:01.791Z,1.95
2023-02-04T12:11:27.767Z,0.95
2023-02-04T12:16:59.729Z,4.00
2023-02-04T12:22:25.070Z,1.80
2023-02-04T12:27:49.752Z,1.15
2023-02-04T12:33:16.767Z,2.15
2023-02-04T12:38:41.740Z,1.52
2023-02-04T12:44:07.735Z,2.15
2023-02-04T12:49:35.757Z,1.80
2023-02-04T12:54:59.769Z,1.10
2023-02-04T13:00:26.779Z,0.90
2023-02-04T13:05:53.788Z,1.38
2023-02-04T13:11:18.794Z,1.10
2023-02-04T13:16:42.749Z,0.77
2023-02-04T13:22:10.760Z,1.10
2023-02-04T13:27:34.789Z,0.60
2023-02-04T13:32:59.797Z,1.50
2023-02-04T13:38:26.917Z,0.90
2023-02-04T13:43:51.768Z,1.38
2023-02-04T13:49:16.765Z,2.03
2023-02-04T13:54:44.812Z,0.80
2023-02-04T14:00:11.901Z,1.13
2023-02-04T14:05:36.790Z,1.58
2023-02-04T14:11:11.794Z,2.38
2023-02-04T14:16:37.966Z,1.15
2023-02-04T14:22:01.788Z,1.13
2023-02-04T14:27:29.807Z,1.48
2023-02-04T14:32:53.785Z,1.77
2023-02-04T14:38:22.818Z,1.05
2023-02-04T14:43:49.795Z,1.80
2023-02-04T14:49:14.869Z,2.50
2023-02-04T14:54:39.886Z,1.13
2023-02-04T15:00:07.827Z,2.35
2023-02-04T15:05:32.820Z,1.52
2023-02-04T15:11:03.825Z,2.35
2023-02-04T15:16:31.856Z,2.27
2023-02-04T15:21:55.795Z,0.80
2023-02-04T15:27:20.824Z,1.65
2023-02-04T15:32:49.819Z,0.93
2023-02-04T15:38:14.820Z,1.48
2023-02-04T15:43:38.863Z,3.60
2023-02-04T15:49:06.825Z,1.50
2023-02-04T15:54:30.850Z,3.25
2023-02-04T15:59:55.833Z,3.30
2023-02-04T16:05:24.822Z,1.98
2023-02-04T16:10:55.849Z,1.10
2023-02-04T16:16:20.933Z,1.30
2023-02-04T16:21:47.908Z,1.55
2023-02-04T16:27:12.864Z,2.53
2023-02-04T16:32:39.923Z,2.45
2023-02-04T16:38:07.871Z,1.17
2023-02-04T16:43:31.868Z,1.67
2023-02-04T16:48:56.845Z,1.35
2023-02-04T16:54:23.848Z,3.45
2023-02-04T16:59:48.889Z,0.77
2023-02-04T17:05:20.942Z,2.58
2023-02-04T17:11:07.840Z,4.88
2023-02-04T17:16:32.870Z,4.68
2023-02-04T17:21:57.845Z,2.90
2023-02-04T17:27:25.851Z,5.20
2023-02-04T17:32:49.923Z,2.58
2023-02-04T17:38:14.883Z,2.85
2023-02-04T17:43:43.863Z,2.33
2023-02-04T17:49:08.871Z,3.17
2023-02-04T17:54:34.214Z,2.67
2023-02-04T18:00:01.888Z,3.03
2023-02-04T18:05:30.936Z,2.13
2023-02-04T18:11:03.885Z,2.50
2023-02-04T18:16:34.930Z,3.20
2023-02-04T18:22:00.896Z,3.90
2023-02-04T18:27:28.905Z,3.25
2023-02-04T18:32:56.895Z,3.15
2023-02-04T18:38:31.899Z,3.60
2023-02-04T18:43:57.918Z,2.83
2023-02-04T18:49:33.899Z,3.28
2023-02-04T18:55:02.900Z,3.67
2023-02-04T19:00:35.155Z,2.30
2023-02-04T19:06:03.913Z,3.83
2023-02-04T19:11:47.891Z,4.13
2023-02-04T19:17:31.913Z,4.20
2023-02-04T19:23:00.895Z,4.28
2023-02-04T19:28:37.908Z,2.97
2023-02-04T19:34:04.984Z,3.28
2023-02-04T19:39:44.891Z,4.32
2023-02-04T19:45:09.929Z,6.13
2023-02-04T19:50:37.932Z,5.53
2023-02-04T19:56:06.948Z,5.03
2023-02-04T20:01:31.970Z,4.70
2023-02-04T20:06:59.904Z,5.03
2023-02-04T20:12:27.904Z,6.88
2023-02-04T20:17:54.912Z,4.38
2023-02-04T20:23:30.961Z,3.03
2023-02-04T20:28:58.923Z,2.75
2023-02-04T20:34:28.948Z,2.95
2023-02-04T20:39:54.931Z,2.83
2023-02-04T20:45:42.945Z,2.97
2023-02-04T20:51:10.910Z,2.47
2023-02-04T20:56:38.957Z,4.15
2023-02-04T21:02:05.937Z,3.58
2023-02-04T21:07:31.956Z,4.75
2023-02-04T21:12:55.928Z,5.03
2023-02-04T21:18:23.996Z,5.28
2023-02-04T21:23:47.945Z,6.82
2023-02-04T21:29:12.957Z,5.15
2023-02-04T21:34:39.967Z,3.60
2023-02-04T21:40:05.187Z,4.43
2023-02-04T21:45:29.978Z,6.13
2023-02-04T21:50:57.937Z,5.00
2023-02-04T21:56:23.945Z,4.50
2023-02-04T22:01:48.978Z,4.97
2023-02-04T22:07:16.986Z,4.25
2023-02-04T22:12:47.970Z,4.65
2023-02-04T22:18:12.963Z,5.22
2023-02-04T22:23:39.968Z,4.57
2023-02-04T22:29:04.987Z,4.32
2023-02-04T22:34:29.003Z,4.90
2023-02-04T22:39:56.981Z,3.80
2023-02-04T22:45:22.055Z,4.43
2023-02-04T22:50:46.997Z,4.28
2023-02-04T22:56:13.991Z,3.05
2023-02-04T23:01:39.009Z,3.67
2023-02-04T23:07:02.981Z,5.28
2023-02-04T23:12:31.009Z,5.07
2023-02-04T23:17:55.013Z,3.58
2023-02-04T23:23:23.961Z,3.13
2023-02-04T23:28:50.975Z,4.75
2023-02-04T23:34:16.010Z,4.00
2023-02-04T23:39:40.984Z,3.97
2023-02-04T23:45:11.019Z,3.40
2023-02-04T23:50:36.032Z,3.33
2023-02-04T23:56:00.980Z,4.15
