createdAt,value
2018-06-14T00:00:52.416Z,98376.88
2018-06-14T00:03:21.328Z,98368.55
2018-06-14T00:05:50.503Z,98362.57
2018-06-14T00:08:19.721Z,98366.56
2018-06-14T00:10:48.974Z,98373.66
2018-06-14T00:13:18.271Z,98372.75
2018-06-14T00:15:47.431Z,98374.48
2018-06-14T00:18:16.995Z,98379.02
2018-06-14T00:20:46.637Z,98372.79
2018-06-14T00:23:15.861Z,98375.36
2018-06-14T00:25:44.904Z,98364.58
2018-06-14T00:28:14.139Z,98368.81
2018-06-14T00:30:43.467Z,98365.88
2018-06-14T00:33:12.659Z,98355.66
2018-06-14T00:35:41.993Z,98355.20
2018-06-14T00:38:11.096Z,98350.53
2018-06-14T00:40:40.122Z,98348.51
2018-06-14T00:43:09.243Z,98345.89
2018-06-14T00:45:38.414Z,98354.78
2018-06-14T00:48:07.597Z,98365.55
2018-06-14T00:50:36.686Z,98368.15
2018-06-14T00:53:05.834Z,98381.16
2018-06-14T00:55:34.828Z,98383.83
2018-06-14T00:58:04.230Z,98378.50
2018-06-14T01:00:33.277Z,98377.13
2018-06-14T01:03:02.431Z,98382.00
2018-06-14T01:05:31.589Z,98379.84
2018-06-14T01:08:00.617Z,98373.53
2018-06-14T01:10:29.777Z,98373.44
2018-06-14T01:12:59.002Z,98379.08
2018-06-14T01:15:27.986Z,98379.53
2018-06-14T01:17:57.092Z,98381.26
2018-06-14T01:20:26.385Z,98385.94
2018-06-14T01:23:58.401Z,98388.83
2018-06-14T01:26:27.464Z,98387.35
2018-06-14T01:28:56.600Z,98379.44
2018-06-14T01:31:25.722Z,98382.70
2018-06-14T01:33:55.166Z,98382.51
2018-06-14T01:36:24.411Z,98376.98
2018-06-14T01:38:53.578Z,98379.03
2018-06-14T01:41:22.901Z,98380.20
2018-06-14T01:43:53.088Z,98384.77
2018-06-14T01:46:22.399Z,98384.64
2018-06-14T01:48:51.528Z,98386.36
2018-06-14T01:51:20.719Z,98386.78
2018-06-14T01:53:49.800Z,98380.45
2018-06-14T01:56:19.121Z,98390.58
2018-06-14T01:58:48.383Z,98378.35
2018-06-14T02:01:17.451Z,98390.91
2018-06-14T02:03:46.989Z,98391.92
2018-06-14T02:06:16.182Z,98400.59
2018-06-14T02:08:45.596Z,98411.27
2018-06-14T02:11:15.221Z,98409.55
2018-06-14T02:13:44.287Z,98414.55
2018-06-14T02:16:13.413Z,98417.89
2018-06-14T02:18:42.890Z,98425.27
2018-06-14T02:21:12.078Z,98432.41
2018-06-14T02:23:41.008Z,98435.94
2018-06-14T02:26:10.696Z,98429.00
2018-06-14T02:28:40.131Z,98423.80
2018-06-14T02:31:09.317Z,98416.15
2018-06-14T02:33:38.594Z,98415.68
2018-06-14T02:36:07.884Z,98416.44
2018-06-14T02:38:37.175Z,98424.97
2018-06-14T02:41:06.496Z,98428.09
2018-06-14T02:43:35.642Z,98412.45
2018-06-14T02:46:04.900Z,98422.06
2018-06-14T02:48:34.253Z,98412.84
2018-06-14T02:51:03.411Z,98419.53
2018-06-14T02:53:32.699Z,98427.91
2018-06-14T02:56:01.883Z,98437.49
2018-06-14T02:58:31.080Z,98431.76
2018-06-14T03:01:00.170Z,98431.47
2018-06-14T03:03:29.282Z,98427.29
2018-06-14T03:05:58.329Z,98417.41
2018-06-14T03:08:27.637Z,98411.54
2018-06-14T03:10:57.262Z,98407.51
2018-06-14T03:13:26.362Z,98411.36
2018-06-14T03:15:55.597Z,98408.31
2018-06-14T03:18:24.660Z,98409.08
2018-06-14T03:20:53.644Z,98404.86
2018-06-14T03:23:22.809Z,98411.49
2018-06-14T03:25:52.046Z,98413.31
2018-06-14T03:28:21.151Z,98418.67
2018-06-14T03:30:50.547Z,98421.18
2018-06-14T03:33:20.027Z,98437.48
2018-06-14T03:35:49.277Z,98445.41
2018-06-14T03:38:18.394Z,98441.84
2018-06-14T03:40:47.702Z,98437.44
2018-06-14T03:43:16.968Z,98444.99
2018-06-14T03:45:46.264Z,98456.69
2018-06-14T03:48:15.614Z,98454.83
2018-06-14T03:50:44.765Z,98466.27
2018-06-14T03:53:13.756Z,98469.61
2018-06-14T03:55:43.260Z,98477.86
2018-06-14T03:58:14.852Z,98478.70
2018-06-14T04:00:44.226Z,98478.22
2018-06-14T04:03:13.361Z,98479.14
2018-06-14T04:05:42.428Z,98486.83
2018-06-14T04:08:11.974Z,98487.45
2018-06-14T04:10:41.216Z,98485.73
2018-06-14T04:13:10.429Z,98483.16
2018-06-14T04:15:39.708Z,98479.44
2018-06-14T04:18:08.967Z,98475.39
2018-06-14T04:20:38.211Z,98472.28
2018-06-14T04:23:07.855Z,98470.43
2018-06-14T04:25:36.989Z,98479.46
2018-06-14T04:28:06.628Z,98474.20
2018-06-14T04:30:36.471Z,98472.30
2018-06-14T04:33:05.748Z,98464.88
2018-06-14T04:35:34.971Z,98462.45
2018-06-14T04:38:04.830Z,98459.75
2018-06-14T04:40:33.973Z,98463.09
2018-06-14T04:43:03.400Z,98461.87
2018-06-14T04:45:32.924Z,98464.00
2018-06-14T04:48:02.078Z,98467.97
2018-06-14T04:50:31.267Z,98466.92
2018-06-14T04:53:02.282Z,98460.14
2018-06-14T04:55:32.624Z,98466.83
2018-06-14T04:58:02.414Z,98455.30
2018-06-14T05:00:31.556Z,98451.47
2018-06-14T05:03:00.716Z,98456.00
2018-06-14T05:05:30.085Z,98453.16
2018-06-14T05:07:59.149Z,98454.44
2018-06-14T05:10:28.290Z,98453.41
2018-06-14T05:12:57.578Z,98449.97
2018-06-14T05:15:26.745Z,98443.73
2018-06-14T05:17:55.939Z,98442.92
2018-06-14T05:20:25.514Z,98441.95
2018-06-14T05:22:54.722Z,98443.44
2018-06-14T05:25:23.828Z,98443.25
2018-06-14T05:27:52.723Z,98436.77
2018-06-14T05:30:21.768Z,98434.98
2018-06-14T05:32:50.668Z,98443.20
2018-06-14T05:35:19.621Z,98440.42
2018-06-14T05:37:48.886Z,98440.03
2018-06-14T05:40:18.207Z,98441.23
2018-06-14T05:42:47.656Z,98434.27
2018-06-14T05:45:16.627Z,98438.48
2018-06-14T05:47:45.744Z,98436.83
2018-06-14T05:50:14.727Z,98435.42
2018-06-14T05:52:43.966Z,98434.09
2018-06-14T05:55:13.142Z,98431.47
2018-06-14T05:57:42.618Z,98435.70
2018-06-14T06:00:16.647Z,98441.61
2018-06-14T06:02:47.968Z,98433.05
2018-06-14T06:05:17.973Z,98435.54
2018-06-14T06:07:47.027Z,98425.81
2018-06-14T06:10:16.469Z,98429.47
2018-06-14T06:12:45.550Z,98429.27
2018-06-14T06:15:14.586Z,98426.34
2018-06-14T06:17:43.983Z,98420.59
2018-06-14T06:20:16.031Z,98419.44
2018-06-14T06:22:45.306Z,98418.97
2018-06-14T06:25:14.363Z,98415.61
2018-06-14T06:27:43.282Z,98414.86
2018-06-14T06:30:12.584Z,98413.15
2018-06-14T06:32:41.574Z,98410.92
2018-06-14T06:35:10.396Z,98413.86
2018-06-14T06:37:39.452Z,98416.37
2018-06-14T06:40:08.378Z,98416.39
2018-06-14T06:42:37.365Z,98419.34
2018-06-14T06:45:09.197Z,98421.66
2018-06-14T06:47:38.213Z,98427.20
2018-06-14T06:50:07.254Z,98429.48
2018-06-14T06:52:36.326Z,98427.28
2018-06-14T06:55:05.431Z,98422.75
2018-06-14T06:57:34.430Z,98426.08
2018-06-14T07:00:04.060Z,98427.16
2018-06-14T07:02:33.053Z,98427.17
2018-06-14T07:05:02.061Z,98426.75
2018-06-14T07:07:31.580Z,98429.97
2018-06-14T07:10:00.568Z,98429.70
2018-06-14T07:12:29.579Z,98422.92
2018-06-14T07:14:59.052Z,98423.38
2018-06-14T07:17:28.113Z,98427.36
2018-06-14T07:19:57.160Z,98433.36
2018-06-14T07:22:26.519Z,98428.82
2018-06-14T07:24:55.537Z,98427.61
2018-06-14T07:27:24.561Z,98437.08
2018-06-14T07:29:53.568Z,98432.26
2018-06-14T07:32:23.239Z,98438.55
2018-06-14T07:34:52.275Z,98440.13
2018-06-14T07:37:21.914Z,98432.54
2018-06-14T07:39:50.823Z,98437.44
2018-06-14T07:42:20.320Z,98438.02
2018-06-14T07:44:49.461Z,98440.64
2018-06-14T07:47:18.310Z,98436.20
2018-06-14T07:49:47.324Z,98436.70
2018-06-14T07:52:16.681Z,98432.47
2018-06-14T07:54:45.563Z,98437.22
2018-06-14T07:57:14.492Z,98424.25
2018-06-14T07:59:43.606Z,98436.70
2018-06-14T08:02:12.495Z,98430.71
2018-06-14T08:04:41.450Z,98431.24
2018-06-14T08:07:10.784Z,98429.61
2018-06-14T08:09:39.771Z,98433.77
2018-06-14T08:12:08.704Z,98433.64
2018-06-14T08:14:37.741Z,98435.73
2018-06-14T08:17:06.806Z,98442.08
2018-06-14T08:19:35.649Z,98429.27
2018-06-14T08:22:04.663Z,98443.92
2018-06-14T08:24:33.577Z,98440.13
2018-06-14T08:27:02.416Z,98438.56
2018-06-14T08:29:31.431Z,98435.12
2018-06-14T08:32:00.417Z,98437.28
2018-06-14T08:34:29.366Z,98443.66
2018-06-14T08:36:58.444Z,98435.88
2018-06-14T08:39:27.467Z,98433.05
2018-06-14T08:41:56.388Z,98436.01
2018-06-14T08:44:25.784Z,98435.33
2018-06-14T08:46:54.766Z,98437.34
2018-06-14T08:49:23.965Z,98433.34
2018-06-14T08:51:52.975Z,98439.09
2018-06-14T08:54:22.160Z,98433.59
2018-06-14T08:56:51.251Z,98432.65
2018-06-14T08:59:20.920Z,98436.05
2018-06-14T09:01:49.881Z,98430.80
2018-06-14T09:04:18.876Z,98432.15
2018-06-14T09:06:50.264Z,98434.47
2018-06-14T09:09:19.194Z,98425.06
2018-06-14T09:11:48.102Z,98426.56
2018-06-14T09:14:17.293Z,98410.17
2018-06-14T09:16:46.192Z,98420.48
2018-06-14T09:19:16.751Z,98408.31
2018-06-14T09:21:45.804Z,98404.36
2018-06-14T09:24:14.787Z,98414.23
2018-06-14T09:26:43.823Z,98410.31
2018-06-14T09:29:12.829Z,98411.53
2018-06-14T09:31:42.031Z,98415.50
2018-06-14T09:34:11.063Z,98419.85
2018-06-14T09:36:40.025Z,98417.45
2018-06-14T09:39:09.972Z,98403.30
2018-06-14T09:41:39.101Z,98394.13
2018-06-14T09:44:08.176Z,98393.52
2018-06-14T09:46:39.959Z,98394.14
2018-06-14T09:49:10.459Z,98398.80
2018-06-14T09:51:39.875Z,98403.65
2018-06-14T10:00:53.619Z,98417.83
2018-06-14T10:03:22.572Z,98419.48
2018-06-14T10:05:51.716Z,98414.79
2018-06-14T10:08:20.923Z,98416.36
2018-06-14T10:10:49.890Z,98413.13
2018-06-14T10:13:18.808Z,98418.14
2018-06-14T10:15:48.032Z,98406.25
2018-06-14T10:18:17.079Z,98411.83
2018-06-14T10:20:46.008Z,98410.63
2018-06-14T10:23:16.065Z,98410.59
2018-06-14T10:25:45.001Z,98417.13
2018-06-14T10:28:13.939Z,98419.65
2018-06-14T10:30:42.904Z,98417.30
2018-06-14T10:33:11.851Z,98420.81
2018-06-14T10:35:40.832Z,98423.75
2018-06-14T10:38:10.240Z,98421.23
2018-06-14T10:40:39.219Z,98426.53
2018-06-14T10:43:08.453Z,98435.60
2018-06-14T10:45:38.117Z,98428.31
2018-06-14T10:48:07.088Z,98425.53
2018-06-14T10:50:36.006Z,98417.30
2018-06-14T10:53:04.897Z,98416.52
2018-06-14T10:55:33.902Z,98404.44
2018-06-14T10:58:02.972Z,98404.30
2018-06-14T11:00:32.275Z,98426.14
2018-06-14T11:03:01.447Z,98425.30
2018-06-14T11:05:30.504Z,98405.53
2018-06-14T11:08:00.011Z,98414.72
2018-06-14T11:10:29.036Z,98408.87
2018-06-14T11:12:58.158Z,98418.51
2018-06-14T11:15:27.886Z,98437.81
2018-06-14T11:17:56.989Z,98445.20
2018-06-14T11:20:26.115Z,98442.31
2018-06-14T11:22:55.353Z,98440.23
2018-06-14T11:25:24.304Z,98424.15
2018-06-14T11:27:53.443Z,98426.62
2018-06-14T11:30:22.846Z,98429.71
2018-06-14T11:32:51.884Z,98430.61
2018-06-14T11:35:20.872Z,98432.32
2018-06-14T11:37:50.317Z,98423.56
2018-06-14T11:40:19.452Z,98418.95
2018-06-14T11:42:48.541Z,98412.59
2018-06-14T11:45:18.258Z,98419.92
2018-06-14T11:47:47.399Z,98412.52
2018-06-14T11:50:16.483Z,98425.08
2018-06-14T11:52:46.150Z,98432.24
2018-06-14T11:55:15.126Z,98433.78
2018-06-14T11:57:44.537Z,98435.16
2018-06-14T12:00:15.080Z,98436.51
2018-06-14T12:02:44.270Z,98441.58
2018-06-14T12:05:13.387Z,98445.23
2018-06-14T12:07:43.113Z,98448.44
2018-06-14T12:10:12.279Z,98459.12
2018-06-14T12:12:41.411Z,98462.04
2018-06-14T12:15:10.687Z,98459.16
2018-06-14T12:17:39.608Z,98460.82
2018-06-14T12:20:08.648Z,98462.10
2018-06-14T12:22:37.962Z,98462.30
2018-06-14T12:25:06.954Z,98463.84
2018-06-14T12:34:20.719Z,98477.01
2018-06-14T12:36:49.902Z,98474.47
2018-06-14T12:39:19.063Z,98474.91
2018-06-14T12:41:48.426Z,98476.17
2018-06-14T12:44:17.607Z,98474.66
2018-06-14T12:46:46.553Z,98479.30
2018-06-14T12:49:15.797Z,98482.01
2018-06-14T12:51:44.781Z,98474.67
2018-06-14T12:54:13.906Z,98481.16
2018-06-14T12:56:43.408Z,98477.72
2018-06-14T12:59:12.460Z,98473.33
2018-06-14T13:01:41.569Z,98467.06
2018-06-14T13:04:11.340Z,98464.03
2018-06-14T13:06:40.661Z,98460.59
2018-06-14T13:09:11.932Z,98473.67
2018-06-14T13:11:41.224Z,98478.93
2018-06-14T13:14:10.936Z,98485.13
2018-06-14T13:16:40.216Z,98495.76
2018-06-14T13:19:09.335Z,98492.82
2018-06-14T13:21:38.543Z,98477.68
2018-06-14T13:24:08.322Z,98471.00
2018-06-14T13:26:37.250Z,98465.20
2018-06-14T13:29:06.390Z,98458.22
2018-06-14T13:31:35.502Z,98449.94
2018-06-14T13:34:04.719Z,98440.77
2018-06-14T13:36:33.891Z,98437.97
2018-06-14T13:39:03.352Z,98425.38
2018-06-14T13:41:33.195Z,98431.09
2018-06-14T13:44:02.403Z,98431.40
2018-06-14T13:46:31.995Z,98431.88
2018-06-14T13:49:01.189Z,98437.02
2018-06-14T13:51:30.362Z,98436.14
2018-06-14T13:54:00.086Z,98439.47
2018-06-14T13:56:35.534Z,98436.19
2018-06-14T14:01:41.562Z,98437.66
2018-06-14T14:04:17.328Z,98441.97
2018-06-14T14:06:48.249Z,98442.41
2018-06-14T14:09:17.971Z,98441.66
2018-06-14T14:11:47.432Z,98450.80
2018-06-14T14:14:17.000Z,98457.66
2018-06-14T14:16:48.760Z,98456.70
2018-06-14T14:19:17.937Z,98454.45
2018-06-14T14:21:47.172Z,98450.28
2018-06-14T14:24:16.448Z,98446.83
2018-06-14T14:26:45.771Z,98443.62
2018-06-14T14:29:14.905Z,98443.75
2018-06-14T14:31:44.349Z,98435.89
2018-06-14T14:34:13.955Z,98422.61
2018-06-14T14:50:59.816Z,98457.98
2018-06-14T14:53:30.008Z,98468.02
2018-06-14T14:55:59.734Z,98467.81
2018-06-14T14:58:31.569Z,98463.24
2018-06-14T15:01:01.445Z,98445.45
2018-06-14T15:03:31.326Z,98436.25
2018-06-14T15:06:01.169Z,98437.23
2018-06-14T15:08:31.327Z,98441.73
2018-06-14T15:11:00.686Z,98448.19
2018-06-14T15:13:30.195Z,98443.63
2018-06-14T15:16:00.753Z,98444.29
2018-06-14T15:18:30.304Z,98451.64
2018-06-14T15:21:00.044Z,98457.31
2018-06-14T15:23:31.536Z,98451.71
2018-06-14T15:26:02.026Z,98446.93
2018-06-14T15:28:32.417Z,98444.84
2018-06-14T15:31:02.767Z,98443.15
2018-06-14T15:33:33.724Z,98455.71
2018-06-14T15:36:03.974Z,98460.17
2018-06-14T15:40:03.205Z,98461.11
2018-06-14T15:42:42.884Z,98457.26
2018-06-14T15:47:56.784Z,98449.97
2018-06-14T15:52:06.275Z,98455.77
2018-06-14T15:54:36.571Z,98443.20
2018-06-14T15:57:06.485Z,98440.41
2018-06-14T15:59:36.439Z,98456.48
2018-06-14T16:05:02.790Z,98474.16
2018-06-14T16:07:32.600Z,98477.53
2018-06-14T16:10:23.400Z,98492.06
2018-06-14T16:12:53.011Z,98496.02
2018-06-14T16:15:26.608Z,98513.05
2018-06-14T16:17:56.214Z,98512.85
2018-06-14T16:20:31.835Z,98511.14
2018-06-14T16:23:01.690Z,98505.11
2018-06-14T16:25:31.692Z,98503.79
2018-06-14T16:28:01.236Z,98505.09
2018-06-14T16:30:30.762Z,98497.30
2018-06-14T16:33:01.624Z,98499.42
2018-06-14T16:35:31.727Z,98489.73
2018-06-14T16:38:02.395Z,98489.63
2018-06-14T16:40:52.277Z,98494.72
2018-06-14T16:43:24.829Z,98488.37
2018-06-14T16:45:55.755Z,98481.63
2018-06-14T16:48:27.954Z,98480.61
2018-06-14T16:50:57.412Z,98487.02
2018-06-14T16:53:27.346Z,98488.01
2018-06-14T16:55:57.393Z,98489.12
2018-06-14T16:58:26.699Z,98490.47
2018-06-14T17:00:56.056Z,98499.83
2018-06-14T17:03:25.524Z,98507.91
2018-06-14T17:05:56.176Z,98505.90
2018-06-14T17:08:25.535Z,98510.09
2018-06-14T17:10:54.929Z,98505.28
2018-06-14T17:13:24.279Z,98496.77
2018-06-14T17:15:54.124Z,98496.39
2018-06-14T17:18:24.081Z,98511.25
2018-06-14T17:20:54.094Z,98512.52
2018-06-14T17:23:24.251Z,98514.63
2018-06-14T17:25:54.159Z,98513.34
2018-06-14T17:28:24.950Z,98522.87
2018-06-14T17:30:54.238Z,98520.84
2018-06-14T17:33:23.950Z,98505.07
2018-06-14T17:35:53.405Z,98504.38
2018-06-14T17:38:26.449Z,98502.75
2018-06-14T17:40:56.959Z,98498.72
2018-06-14T17:43:26.479Z,98484.95
2018-06-14T17:45:58.043Z,98488.50
2018-06-14T17:48:28.013Z,98484.81
2018-06-14T17:50:58.067Z,98478.19
2018-06-14T17:53:28.231Z,98471.13
2018-06-14T17:55:58.887Z,98471.23
2018-06-14T17:58:29.610Z,98469.05
2018-06-14T18:00:59.977Z,98467.33
2018-06-14T18:03:30.770Z,98469.66
2018-06-14T18:06:01.924Z,98476.66
2018-06-14T18:08:31.238Z,98483.05
2018-06-14T18:12:29.608Z,98474.94
2018-06-14T18:14:59.232Z,98478.48
2018-06-14T18:17:29.586Z,98480.34
2018-06-14T18:20:00.807Z,98488.80
2018-06-14T18:22:30.719Z,98487.04
2018-06-14T18:25:00.163Z,98486.99
2018-06-14T18:27:29.581Z,98486.33
2018-06-14T18:29:59.021Z,98486.98
2018-06-14T18:32:28.653Z,98482.82
2018-06-14T18:34:58.059Z,98474.25
2018-06-14T18:37:27.518Z,98483.09
2018-06-14T18:39:58.263Z,98484.36
2018-06-14T18:42:36.744Z,98482.41
2018-06-14T18:45:06.826Z,98484.08
2018-06-14T18:47:38.330Z,98489.12
2018-06-14T18:50:16.656Z,98498.02
2018-06-14T18:52:45.852Z,98505.75
2018-06-14T18:55:15.620Z,98508.28
2018-06-14T18:57:45.805Z,98510.82
2018-06-14T19:00:15.672Z,98505.69
2018-06-14T19:02:45.541Z,98511.89
2018-06-14T19:05:15.030Z,98515.80
2018-06-14T19:07:55.979Z,98522.75
2018-06-14T19:10:25.419Z,98539.78
2018-06-14T19:12:54.479Z,98535.75
2018-06-14T19:15:24.250Z,98527.04
2018-06-14T19:17:53.368Z,98523.37
2018-06-14T19:20:32.029Z,98523.41
2018-06-14T19:23:01.997Z,98524.25
2018-06-14T19:25:38.798Z,98529.80
2018-06-14T19:28:07.944Z,98530.96
2018-06-14T19:30:37.104Z,98538.73
2018-06-14T19:33:06.593Z,98549.00
2018-06-14T19:35:36.041Z,98550.55
2018-06-14T19:38:11.476Z,98530.94
2018-06-14T19:40:40.801Z,98557.30
2018-06-14T19:43:10.344Z,98555.12
2018-06-14T19:45:39.971Z,98546.41
2018-06-14T19:48:09.886Z,98542.40
2018-06-14T19:50:40.635Z,98549.44
2018-06-14T19:53:10.635Z,98544.93
2018-06-14T19:55:39.918Z,98551.47
2018-06-14T19:58:09.664Z,98547.13
2018-06-14T20:00:39.367Z,98552.83
2018-06-14T20:03:08.847Z,98555.87
2018-06-14T20:05:42.015Z,98556.70
2018-06-14T20:08:11.481Z,98555.38
2018-06-14T20:10:42.488Z,98552.86
2018-06-14T20:13:11.814Z,98560.59
2018-06-14T20:22:49.666Z,98562.62
2018-06-14T20:25:19.682Z,98562.81
2018-06-14T20:27:50.620Z,98563.64
2018-06-14T20:30:20.549Z,98568.34
2018-06-14T20:32:51.512Z,98568.00
2018-06-14T20:35:21.545Z,98568.33
2018-06-14T20:37:52.495Z,98569.52
2018-06-14T20:40:48.363Z,98570.35
2018-06-14T20:43:19.867Z,98573.69
2018-06-14T20:45:49.888Z,98574.38
2018-06-14T20:51:20.165Z,98580.42
2018-06-14T20:54:11.150Z,98584.59
2018-06-14T20:56:42.828Z,98592.16
2018-06-14T20:59:12.453Z,98591.31
2018-06-14T21:01:42.486Z,98584.78
2018-06-14T21:04:11.853Z,98585.45
2018-06-14T21:06:41.024Z,98582.25
2018-06-14T21:09:11.276Z,98585.09
2018-06-14T21:11:40.856Z,98584.41
2018-06-14T21:14:10.350Z,98581.73
2018-06-14T21:16:40.164Z,98585.11
2018-06-14T21:19:09.447Z,98584.37
2018-06-14T21:21:38.631Z,98579.70
2018-06-14T21:24:07.973Z,98569.67
2018-06-14T21:26:39.873Z,98568.00
2018-06-14T21:29:14.781Z,98573.14
2018-06-14T21:31:44.578Z,98578.34
2018-06-14T21:34:15.006Z,98572.86
2018-06-14T21:36:52.923Z,98564.98
2018-06-14T21:39:23.230Z,98566.15
2018-06-14T21:41:52.881Z,98565.31
2018-06-14T21:44:25.105Z,98570.02
2018-06-14T21:46:54.785Z,98570.45
2018-06-14T21:49:24.752Z,98574.30
2018-06-14T21:54:46.083Z,98573.47
2018-06-14T21:58:06.992Z,98571.27
2018-06-14T22:06:30.059Z,98573.92
2018-06-14T22:09:00.474Z,98574.59
2018-06-14T22:11:30.821Z,98570.41
2018-06-14T22:14:01.689Z,98568.53
2018-06-14T22:16:32.823Z,98571.41
2018-06-14T22:19:02.187Z,98570.93
2018-06-14T22:21:31.488Z,98572.25
2018-06-14T22:24:00.983Z,98576.53
2018-06-14T22:26:34.176Z,98582.13
2018-06-14T22:29:05.500Z,98574.56
2018-06-14T22:31:34.982Z,98575.20
2018-06-14T22:34:15.607Z,98574.86
2018-06-14T22:36:45.273Z,98595.12
2018-06-14T22:42:07.220Z,98589.80
2018-06-14T22:44:36.757Z,98601.66
2018-06-14T22:47:06.394Z,98600.44
2018-06-14T22:49:36.226Z,98606.30
2018-06-14T22:53:17.969Z,98597.42
2018-06-14T22:55:47.509Z,98597.87
2018-06-14T22:58:17.076Z,98602.23
2018-06-14T23:01:53.540Z,98603.27
2018-06-14T23:04:25.823Z,98604.07
2018-06-14T23:06:56.211Z,98601.56
2018-06-14T23:10:38.652Z,98599.21
2018-06-14T23:13:09.055Z,98601.22
2018-06-14T23:15:38.789Z,98603.70
2018-06-14T23:18:08.195Z,98590.13
2018-06-14T23:20:37.701Z,98589.80
2018-06-14T23:23:07.432Z,98588.63
2018-06-14T23:25:37.156Z,98594.99
2018-06-14T23:28:06.605Z,98592.44
2018-06-14T23:37:24.853Z,98580.89
2018-06-14T23:39:54.814Z,98586.08
2018-06-14T23:42:24.950Z,98579.38
2018-06-14T23:44:55.977Z,98582.39
2018-06-14T23:47:26.541Z,98574.89
2018-06-14T23:49:56.783Z,98569.20
2018-06-14T23:52:27.867Z,98571.17
2018-06-14T23:54:57.429Z,98585.03
2018-06-14T23:57:27.076Z,98589.30
2018-06-14T23:59:56.520Z,98584.48
