createdAt,value
2018-01-29T00:01:07.019Z,99804.98
2018-01-29T00:03:34.537Z,99808.94
2018-01-29T00:06:02.078Z,99806.60
2018-01-29T00:08:29.833Z,99814.41
2018-01-29T00:10:57.355Z,99811.35
2018-01-29T00:13:24.975Z,99806.87
2018-01-29T00:15:52.624Z,99803.61
2018-01-29T00:18:20.218Z,99807.81
2018-01-29T00:20:47.823Z,99809.97
2018-01-29T00:23:18.301Z,99803.23
2018-01-29T00:25:45.838Z,99805.20
2018-01-29T00:28:13.398Z,99804.43
2018-01-29T00:30:41.253Z,99795.36
2018-01-29T00:33:08.788Z,99802.59
2018-01-29T00:35:36.300Z,99791.02
2018-01-29T00:38:03.834Z,99795.56
2018-01-29T00:40:31.448Z,99792.72
2018-01-29T00:42:59.145Z,99796.38
2018-01-29T00:45:26.709Z,99792.50
2018-01-29T00:47:54.235Z,99793.80
2018-01-29T00:50:21.744Z,99790.58
2018-01-29T00:52:49.258Z,99795.09
2018-01-29T00:55:16.828Z,99792.84
2018-01-29T00:57:44.333Z,99798.23
2018-01-29T01:00:11.964Z,99794.97
2018-01-29T01:02:39.524Z,99792.44
2018-01-29T01:05:07.135Z,99793.05
2018-01-29T01:07:34.684Z,99799.86
2018-01-29T01:10:02.230Z,99793.34
2018-01-29T01:12:29.818Z,99792.83
2018-01-29T01:14:57.330Z,99794.26
2018-01-29T01:17:24.830Z,99791.67
2018-01-29T01:19:52.348Z,99793.24
2018-01-29T01:22:20.099Z,99794.09
2018-01-29T01:24:47.623Z,99795.44
2018-01-29T01:27:15.132Z,99788.41
2018-01-29T01:29:42.703Z,99789.70
2018-01-29T01:32:10.208Z,99785.78
2018-01-29T01:34:37.755Z,99788.23
2018-01-29T01:37:05.261Z,99791.31
2018-01-29T01:39:32.783Z,99790.25
2018-01-29T01:42:00.301Z,99791.53
2018-01-29T01:44:27.864Z,99791.41
2018-01-29T01:46:55.393Z,99791.38
2018-01-29T01:49:37.968Z,99791.20
2018-01-29T01:52:05.478Z,99786.07
2018-01-29T01:54:33.050Z,99784.41
2018-01-29T01:57:00.688Z,99786.48
2018-01-29T01:59:28.228Z,99782.47
2018-01-29T02:01:55.725Z,99781.64
2018-01-29T02:04:23.238Z,99780.16
2018-01-29T02:06:50.859Z,99781.55
2018-01-29T02:09:18.394Z,99780.45
2018-01-29T02:11:45.969Z,99781.51
2018-01-29T02:14:13.474Z,99777.88
2018-01-29T02:16:41.023Z,99772.45
2018-01-29T02:19:08.529Z,99777.97
2018-01-29T02:21:36.138Z,99784.50
2018-01-29T02:24:03.833Z,99777.61
2018-01-29T02:26:31.415Z,99770.63
2018-01-29T02:28:59.005Z,99779.11
2018-01-29T02:31:26.517Z,99771.87
2018-01-29T02:33:54.182Z,99767.03
2018-01-29T02:36:21.806Z,99763.54
2018-01-29T02:38:49.317Z,99762.70
2018-01-29T02:41:16.924Z,99754.11
2018-01-29T02:43:44.504Z,99751.47
2018-01-29T02:46:12.009Z,99752.81
2018-01-29T02:48:39.576Z,99749.34
2018-01-29T02:51:07.185Z,99749.73
2018-01-29T02:53:34.684Z,99744.67
2018-01-29T02:56:02.233Z,99747.78
2018-01-29T02:58:30.381Z,99749.74
2018-01-29T03:00:57.889Z,99751.84
2018-01-29T03:03:25.442Z,99747.78
2018-01-29T03:05:52.965Z,99748.45
2018-01-29T03:08:20.495Z,99754.64
2018-01-29T03:10:47.995Z,99746.45
2018-01-29T03:13:15.603Z,99743.78
2018-01-29T03:15:43.123Z,99753.26
2018-01-29T03:18:10.638Z,99749.99
2018-01-29T03:20:38.204Z,99743.08
2018-01-29T03:23:05.794Z,99736.95
2018-01-29T03:25:33.289Z,99740.22
2018-01-29T03:28:00.800Z,99733.09
2018-01-29T03:30:28.356Z,99736.43
2018-01-29T03:32:55.924Z,99737.84
2018-01-29T03:35:23.443Z,99741.14
2018-01-29T03:37:51.478Z,99735.55
2018-01-29T03:40:18.999Z,99737.28
2018-01-29T03:42:46.510Z,99739.09
2018-01-29T03:45:14.020Z,99741.27
2018-01-29T03:47:41.524Z,99745.36
2018-01-29T03:50:09.034Z,99740.68
2018-01-29T03:52:36.535Z,99741.75
2018-01-29T03:55:04.108Z,99734.30
2018-01-29T03:57:31.666Z,99733.88
2018-01-29T03:59:59.200Z,99736.39
2018-01-29T04:02:26.774Z,99732.19
2018-01-29T04:04:54.331Z,99733.82
2018-01-29T04:07:21.860Z,99736.21
2018-01-29T04:09:49.376Z,99743.45
2018-01-29T04:12:16.884Z,99739.40
2018-01-29T04:14:44.405Z,99741.73
2018-01-29T04:17:11.983Z,99740.02
2018-01-29T04:19:39.558Z,99738.45
2018-01-29T04:22:07.069Z,99739.90
2018-01-29T04:24:34.574Z,99738.28
2018-01-29T04:27:02.174Z,99729.27
2018-01-29T04:29:29.756Z,99736.18
2018-01-29T04:31:57.275Z,99734.43
2018-01-29T04:34:24.863Z,99729.66
2018-01-29T04:36:52.374Z,99732.02
2018-01-29T04:39:19.978Z,99727.94
2018-01-29T04:41:47.504Z,99724.99
2018-01-29T04:44:27.015Z,99718.92
2018-01-29T04:46:55.422Z,99725.66
2018-01-29T04:49:22.986Z,99721.44
2018-01-29T04:51:50.498Z,99732.26
2018-01-29T04:54:18.109Z,99729.44
2018-01-29T04:56:45.629Z,99733.78
2018-01-29T04:59:13.150Z,99736.39
2018-01-29T05:01:40.663Z,99735.12
2018-01-29T05:04:08.195Z,99738.23
2018-01-29T05:06:35.704Z,99737.31
2018-01-29T05:09:03.205Z,99745.21
2018-01-29T05:11:30.729Z,99743.15
2018-01-29T05:13:58.229Z,99738.66
2018-01-29T05:16:25.820Z,99736.11
2018-01-29T05:18:53.338Z,99729.38
2018-01-29T05:21:20.843Z,99733.77
2018-01-29T05:23:48.368Z,99738.34
2018-01-29T05:26:15.883Z,99737.22
2018-01-29T05:28:43.501Z,99729.28
2018-01-29T05:31:11.021Z,99721.48
2018-01-29T05:33:38.521Z,99722.89
2018-01-29T05:39:12.524Z,99732.83
2018-01-29T05:41:40.115Z,99719.23
2018-01-29T05:44:07.636Z,99726.87
2018-01-29T05:46:35.232Z,99718.98
2018-01-29T05:49:02.750Z,99727.50
2018-01-29T05:51:30.309Z,99721.52
2018-01-29T05:53:58.359Z,99724.13
2018-01-29T05:56:25.910Z,99718.59
2018-01-29T05:58:53.469Z,99712.03
2018-01-29T06:01:20.981Z,99714.92
2018-01-29T06:03:48.493Z,99712.30
2018-01-29T06:06:15.993Z,99708.08
2018-01-29T06:08:43.694Z,99708.62
2018-01-29T06:11:11.201Z,99711.87
2018-01-29T06:13:38.770Z,99704.31
2018-01-29T06:16:06.400Z,99708.39
2018-01-29T06:18:34.173Z,99710.27
2018-01-29T06:21:01.768Z,99710.48
2018-01-29T06:23:29.278Z,99709.86
2018-01-29T06:25:56.805Z,99698.02
2018-01-29T06:28:24.386Z,99696.51
2018-01-29T06:30:51.975Z,99694.05
2018-01-29T06:33:19.478Z,99693.11
2018-01-29T06:35:47.071Z,99692.78
2018-01-29T06:38:14.735Z,99695.63
2018-01-29T06:40:42.315Z,99700.77
2018-01-29T06:43:09.929Z,99692.02
2018-01-29T06:45:37.638Z,99688.12
2018-01-29T06:48:05.233Z,99695.47
2018-01-29T06:50:32.792Z,99694.84
2018-01-29T06:53:00.345Z,99694.67
2018-01-29T06:55:27.864Z,99695.17
2018-01-29T06:57:55.498Z,99696.69
2018-01-29T07:00:22.999Z,99701.63
2018-01-29T07:02:50.585Z,99703.02
2018-01-29T07:05:18.164Z,99694.16
2018-01-29T07:07:45.768Z,99686.48
2018-01-29T07:10:13.279Z,99689.34
2018-01-29T07:12:40.894Z,99683.19
2018-01-29T07:15:08.404Z,99680.80
2018-01-29T07:17:35.958Z,99679.76
2018-01-29T07:20:03.629Z,99676.77
2018-01-29T07:22:31.139Z,99675.48
2018-01-29T07:24:58.654Z,99673.53
2018-01-29T07:27:26.239Z,99682.59
2018-01-29T07:29:53.885Z,99677.36
2018-01-29T07:32:21.611Z,99673.00
2018-01-29T07:34:49.204Z,99674.97
2018-01-29T07:37:16.713Z,99670.20
2018-01-29T07:39:44.540Z,99677.46
2018-01-29T07:42:12.232Z,99676.53
2018-01-29T07:44:39.885Z,99672.23
2018-01-29T07:47:07.531Z,99671.22
2018-01-29T07:49:35.206Z,99672.46
2018-01-29T07:52:02.726Z,99678.88
2018-01-29T07:54:30.234Z,99665.55
2018-01-29T07:56:57.749Z,99667.20
2018-01-29T07:59:25.236Z,99657.43
2018-01-29T08:01:52.761Z,99655.83
2018-01-29T08:04:20.282Z,99655.66
2018-01-29T08:06:47.825Z,99645.98
2018-01-29T08:09:15.407Z,99650.64
2018-01-29T08:11:42.924Z,99642.30
2018-01-29T08:14:10.519Z,99645.72
2018-01-29T08:16:38.136Z,99645.82
2018-01-29T08:19:05.653Z,99647.75
2018-01-29T08:21:33.218Z,99647.02
2018-01-29T08:24:00.895Z,99638.21
2018-01-29T08:26:28.435Z,99641.16
2018-01-29T08:28:56.161Z,99632.19
2018-01-29T08:31:23.702Z,99634.70
2018-01-29T08:33:51.219Z,99643.70
2018-01-29T08:36:18.853Z,99636.14
2018-01-29T08:38:46.366Z,99630.64
2018-01-29T08:41:14.361Z,99630.22
2018-01-29T08:43:41.880Z,99631.50
2018-01-29T08:46:09.504Z,99635.66
2018-01-29T08:48:37.173Z,99633.28
2018-01-29T08:51:04.825Z,99625.70
2018-01-29T08:53:32.350Z,99626.88
2018-01-29T08:56:00.026Z,99631.05
2018-01-29T08:58:27.546Z,99641.73
2018-01-29T09:00:55.173Z,99632.05
2018-01-29T09:03:22.793Z,99647.02
2018-01-29T09:05:50.495Z,99638.36
2018-01-29T09:08:18.133Z,99645.44
2018-01-29T09:10:45.648Z,99632.17
2018-01-29T09:13:13.254Z,99637.85
2018-01-29T09:15:40.760Z,99631.91
2018-01-29T09:18:08.420Z,99634.01
2018-01-29T09:20:35.938Z,99631.23
2018-01-29T09:23:03.614Z,99637.41
2018-01-29T09:25:31.217Z,99630.05
2018-01-29T09:27:58.740Z,99632.12
2018-01-29T09:30:26.275Z,99625.52
2018-01-29T09:32:53.818Z,99619.78
2018-01-29T09:35:21.369Z,99615.81
2018-01-29T09:37:48.891Z,99615.93
2018-01-29T09:40:16.610Z,99615.27
2018-01-29T09:42:44.210Z,99613.47
2018-01-29T09:45:11.799Z,99608.21
2018-01-29T09:47:39.316Z,99606.19
2018-01-29T09:50:06.839Z,99596.03
2018-01-29T09:52:34.351Z,99596.56
2018-01-29T09:55:02.015Z,99586.91
2018-01-29T09:57:29.531Z,99591.66
2018-01-29T09:59:57.198Z,99590.16
2018-01-29T10:02:24.709Z,99589.95
2018-01-29T10:04:52.245Z,99591.47
2018-01-29T10:07:19.795Z,99584.27
2018-01-29T10:09:47.421Z,99591.87
2018-01-29T10:12:14.970Z,99593.01
2018-01-29T10:14:42.585Z,99600.20
2018-01-29T10:17:10.182Z,99595.64
2018-01-29T10:19:37.861Z,99598.16
2018-01-29T10:22:05.601Z,99589.16
2018-01-29T10:24:33.239Z,99584.59
2018-01-29T10:27:00.776Z,99582.06
2018-01-29T10:29:28.503Z,99577.22
2018-01-29T10:31:56.086Z,99560.09
2018-01-29T10:34:23.614Z,99562.95
2018-01-29T10:36:51.136Z,99554.09
2018-01-29T10:39:18.700Z,99557.02
2018-01-29T10:41:46.221Z,99554.70
2018-01-29T10:44:13.722Z,99543.85
2018-01-29T10:46:41.274Z,99542.81
2018-01-29T10:49:08.887Z,99536.13
2018-01-29T10:51:36.401Z,99526.68
2018-01-29T10:54:04.061Z,99524.64
2018-01-29T10:56:31.597Z,99519.44
2018-01-29T10:58:59.126Z,99513.34
2018-01-29T11:01:26.647Z,99503.16
2018-01-29T11:03:54.327Z,99504.69
2018-01-29T11:06:21.942Z,99491.48
2018-01-29T11:08:49.494Z,99491.55
2018-01-29T11:11:17.011Z,99494.25
2018-01-29T11:13:44.551Z,99484.48
2018-01-29T11:16:12.191Z,99482.77
2018-01-29T11:18:39.725Z,99479.43
2018-01-29T11:21:07.466Z,99477.27
2018-01-29T11:23:34.976Z,99460.53
2018-01-29T11:26:02.574Z,99468.05
2018-01-29T11:28:30.151Z,99463.27
2018-01-29T11:30:57.734Z,99453.38
2018-01-29T11:33:25.264Z,99450.87
2018-01-29T11:35:52.825Z,99450.26
2018-01-29T11:38:20.967Z,99450.30
2018-01-29T11:40:48.477Z,99448.69
2018-01-29T11:43:16.117Z,99438.98
2018-01-29T11:45:43.736Z,99430.92
2018-01-29T11:48:11.311Z,99432.70
2018-01-29T11:50:38.830Z,99422.02
2018-01-29T11:53:06.419Z,99418.06
2018-01-29T11:55:33.936Z,99416.73
2018-01-29T11:58:01.471Z,99411.94
2018-01-29T12:00:29.011Z,99399.27
2018-01-29T12:02:56.617Z,99403.48
2018-01-29T12:05:24.267Z,99400.84
2018-01-29T12:07:51.799Z,99390.63
2018-01-29T12:10:19.459Z,99388.69
2018-01-29T12:12:46.981Z,99391.13
2018-01-29T12:15:14.591Z,99383.50
2018-01-29T12:17:42.120Z,99382.00
2018-01-29T12:20:09.711Z,99377.36
2018-01-29T12:22:37.294Z,99362.81
2018-01-29T12:25:04.873Z,99365.30
2018-01-29T12:27:32.407Z,99349.70
2018-01-29T12:29:59.935Z,99347.48
2018-01-29T12:32:27.556Z,99343.56
2018-01-29T12:34:55.082Z,99336.61
2018-01-29T12:37:22.821Z,99334.55
2018-01-29T12:39:50.428Z,99337.03
2018-01-29T12:42:17.995Z,99342.41
2018-01-29T12:44:45.561Z,99337.94
2018-01-29T12:47:13.266Z,99334.54
2018-01-29T12:49:41.735Z,99334.52
2018-01-29T12:52:09.330Z,99334.11
2018-01-29T12:54:37.020Z,99336.13
2018-01-29T12:57:04.615Z,99330.45
2018-01-29T12:59:32.135Z,99322.30
2018-01-29T13:01:59.742Z,99327.07
2018-01-29T13:04:27.351Z,99310.08
2018-01-29T13:06:54.921Z,99308.33
2018-01-29T13:09:22.432Z,99306.22
2018-01-29T13:11:49.970Z,99301.31
2018-01-29T13:14:17.570Z,99297.50
2018-01-29T13:16:45.386Z,99293.48
2018-01-29T13:19:13.056Z,99282.66
2018-01-29T13:21:40.820Z,99280.77
2018-01-29T13:24:08.379Z,99267.13
2018-01-29T13:26:35.944Z,99264.91
2018-01-29T13:29:03.460Z,99260.09
2018-01-29T13:31:30.976Z,99257.67
2018-01-29T13:33:58.745Z,99262.86
2018-01-29T13:36:26.314Z,99251.98
2018-01-29T13:38:53.840Z,99244.23
2018-01-29T13:41:21.479Z,99248.78
2018-01-29T13:43:49.011Z,99238.19
2018-01-29T13:46:16.842Z,99234.47
2018-01-29T13:48:44.362Z,99239.98
2018-01-29T13:51:11.985Z,99229.30
2018-01-29T13:53:39.658Z,99234.91
2018-01-29T13:56:07.307Z,99229.45
2018-01-29T13:58:34.881Z,99229.09
2018-01-29T14:01:02.407Z,99231.21
2018-01-29T14:03:29.942Z,99233.88
2018-01-29T14:05:57.794Z,99223.34
2018-01-29T14:08:25.497Z,99225.45
2018-01-29T14:10:53.012Z,99223.33
2018-01-29T14:13:20.532Z,99219.20
2018-01-29T14:15:48.186Z,99232.14
2018-01-29T14:18:15.833Z,99229.40
2018-01-29T14:20:43.374Z,99232.42
2018-01-29T14:23:10.956Z,99225.84
2018-01-29T14:25:38.480Z,99228.00
2018-01-29T14:28:05.996Z,99216.08
2018-01-29T14:30:33.540Z,99212.19
2018-01-29T14:33:01.056Z,99217.58
2018-01-29T14:35:28.577Z,99221.27
2018-01-29T14:37:56.105Z,99212.89
2018-01-29T14:40:23.620Z,99215.20
2018-01-29T14:42:51.137Z,99221.97
2018-01-29T14:45:18.677Z,99210.88
2018-01-29T14:47:46.243Z,99228.72
2018-01-29T14:50:13.905Z,99218.43
2018-01-29T14:52:41.552Z,99219.40
2018-01-29T14:55:09.160Z,99216.83
2018-01-29T14:57:36.707Z,99206.95
2018-01-29T15:00:04.283Z,99208.45
2018-01-29T15:02:32.006Z,99207.95
2018-01-29T15:04:59.544Z,99205.53
2018-01-29T15:07:27.072Z,99210.19
2018-01-29T15:09:55.020Z,99212.53
2018-01-29T15:12:22.525Z,99210.00
2018-01-29T15:14:50.040Z,99208.31
2018-01-29T15:17:17.710Z,99215.14
2018-01-29T15:19:45.233Z,99214.78
2018-01-29T15:22:12.790Z,99213.52
2018-01-29T15:24:40.296Z,99209.55
2018-01-29T15:27:07.865Z,99219.91
2018-01-29T15:29:35.511Z,99215.44
2018-01-29T15:32:03.065Z,99217.38
2018-01-29T15:34:30.601Z,99226.13
2018-01-29T15:36:58.315Z,99222.77
2018-01-29T15:39:25.825Z,99216.05
2018-01-29T15:41:53.390Z,99217.65
2018-01-29T15:44:21.141Z,99206.59
2018-01-29T15:46:48.647Z,99215.16
2018-01-29T15:49:16.167Z,99218.37
2018-01-29T15:51:43.677Z,99226.64
2018-01-29T15:54:11.186Z,99215.69
2018-01-29T15:56:38.693Z,99223.63
2018-01-29T15:59:06.320Z,99226.73
2018-01-29T16:01:33.866Z,99237.91
2018-01-29T16:04:01.595Z,99243.24
2018-01-29T16:06:29.147Z,99233.11
2018-01-29T16:08:57.892Z,99237.05
2018-01-29T16:11:25.425Z,99245.00
2018-01-29T16:13:52.949Z,99241.16
2018-01-29T16:16:20.515Z,99239.08
2018-01-29T16:18:48.116Z,99241.20
2018-01-29T16:21:15.697Z,99236.31
2018-01-29T16:23:43.392Z,99235.48
2018-01-29T16:26:10.923Z,99228.22
2018-01-29T16:28:38.530Z,99236.73
2018-01-29T16:31:06.056Z,99233.31
2018-01-29T16:33:33.581Z,99232.36
2018-01-29T16:36:01.092Z,99226.14
2018-01-29T16:38:28.646Z,99231.13
2018-01-29T16:40:56.189Z,99221.22
2018-01-29T16:43:23.721Z,99219.48
2018-01-29T16:45:51.207Z,99214.23
2018-01-29T16:48:18.757Z,99212.62
2018-01-29T16:50:46.318Z,99221.36
2018-01-29T16:53:13.974Z,99222.49
2018-01-29T16:55:41.518Z,99222.30
2018-01-29T16:58:09.031Z,99220.97
2018-01-29T17:00:36.551Z,99219.63
2018-01-29T17:03:04.069Z,99216.96
2018-01-29T17:05:31.664Z,99216.14
2018-01-29T17:07:59.197Z,99208.05
2018-01-29T17:10:26.994Z,99214.82
2018-01-29T17:12:54.645Z,99210.04
2018-01-29T17:15:22.158Z,99213.19
2018-01-29T17:17:49.707Z,99211.89
2018-01-29T17:20:17.344Z,99210.41
2018-01-29T17:22:44.939Z,99204.39
2018-01-29T17:25:12.626Z,99195.59
2018-01-29T17:27:40.230Z,99192.48
2018-01-29T17:30:07.916Z,99184.61
2018-01-29T17:32:35.571Z,99189.37
2018-01-29T17:35:04.063Z,99194.98
2018-01-29T17:37:32.027Z,99199.79
2018-01-29T17:39:59.547Z,99201.52
2018-01-29T17:42:27.250Z,99199.73
2018-01-29T17:44:55.011Z,99199.48
2018-01-29T17:47:22.731Z,99196.72
2018-01-29T17:49:50.385Z,99199.09
2018-01-29T17:52:17.917Z,99207.13
2018-01-29T17:54:45.555Z,99193.56
2018-01-29T17:57:13.075Z,99192.77
2018-01-29T17:59:40.600Z,99196.11
2018-01-29T18:02:08.126Z,99196.13
2018-01-29T18:04:36.192Z,99199.69
2018-01-29T18:07:03.805Z,99195.39
2018-01-29T18:09:31.342Z,99198.15
2018-01-29T18:11:58.881Z,99215.01
2018-01-29T18:14:26.521Z,99218.06
2018-01-29T18:16:54.201Z,99223.51
2018-01-29T18:19:21.712Z,99218.17
2018-01-29T18:21:49.235Z,99219.03
2018-01-29T18:24:16.870Z,99221.77
2018-01-29T18:26:44.587Z,99223.97
2018-01-29T18:29:12.221Z,99228.80
2018-01-29T18:31:39.874Z,99229.43
2018-01-29T18:34:07.380Z,99223.00
2018-01-29T18:36:34.913Z,99224.03
2018-01-29T18:39:02.427Z,99224.08
2018-01-29T18:41:29.995Z,99227.05
2018-01-29T18:43:57.546Z,99231.45
2018-01-29T18:46:25.316Z,99241.67
2018-01-29T18:48:52.912Z,99236.73
2018-01-29T18:51:20.518Z,99233.63
2018-01-29T18:53:48.346Z,99226.55
2018-01-29T18:56:15.870Z,99228.05
2018-01-29T18:58:43.498Z,99225.71
2018-01-29T19:01:11.042Z,99223.26
2018-01-29T19:03:38.620Z,99227.69
2018-01-29T19:06:06.215Z,99231.84
2018-01-29T19:08:33.872Z,99238.94
2018-01-29T19:11:01.520Z,99235.55
2018-01-29T19:13:29.155Z,99235.12
2018-01-29T19:15:56.758Z,99230.16
2018-01-29T19:18:24.285Z,99238.99
2018-01-29T19:20:51.828Z,99244.64
2018-01-29T19:23:19.410Z,99240.61
2018-01-29T19:25:46.933Z,99236.89
2018-01-29T19:28:14.516Z,99235.97
2018-01-29T19:30:42.117Z,99241.73
2018-01-29T19:33:09.852Z,99227.81
2018-01-29T19:35:37.463Z,99245.46
2018-01-29T19:38:05.102Z,99248.34
2018-01-29T19:40:32.752Z,99246.61
2018-01-29T19:43:00.284Z,99242.62
2018-01-29T19:45:27.815Z,99237.58
2018-01-29T19:47:55.405Z,99248.70
2018-01-29T19:50:23.099Z,99255.84
2018-01-29T19:52:50.647Z,99238.30
2018-01-29T19:55:18.477Z,99231.06
2018-01-29T19:57:46.114Z,99240.91
2018-01-29T20:00:13.653Z,99236.39
2018-01-29T20:02:41.224Z,99237.03
2018-01-29T20:05:08.777Z,99244.70
2018-01-29T20:07:36.335Z,99244.05
2018-01-29T20:10:03.867Z,99260.45
2018-01-29T20:12:31.457Z,99262.11
2018-01-29T20:14:59.026Z,99267.28
2018-01-29T20:17:26.568Z,99268.63
2018-01-29T20:19:54.146Z,99272.72
2018-01-29T20:22:21.655Z,99275.08
2018-01-29T20:24:49.327Z,99277.52
2018-01-29T20:27:16.872Z,99277.98
2018-01-29T20:29:44.606Z,99270.11
2018-01-29T20:32:12.240Z,99286.45
2018-01-29T20:34:39.878Z,99287.02
2018-01-29T20:37:07.391Z,99283.17
2018-01-29T20:39:35.037Z,99275.77
2018-01-29T20:42:03.125Z,99269.24
2018-01-29T20:44:31.015Z,99252.17
2018-01-29T20:46:58.552Z,99261.78
2018-01-29T20:49:26.347Z,99268.76
2018-01-29T20:51:54.042Z,99275.04
2018-01-29T20:54:21.566Z,99282.90
2018-01-29T20:56:49.106Z,99281.57
2018-01-29T20:59:16.771Z,99292.86
2018-01-29T21:01:44.423Z,99291.12
2018-01-29T21:04:11.953Z,99300.53
2018-01-29T21:06:39.516Z,99304.88
2018-01-29T21:09:07.066Z,99307.22
2018-01-29T21:11:34.780Z,99300.80
2018-01-29T21:14:02.392Z,99298.98
2018-01-29T21:16:30.002Z,99289.12
2018-01-29T21:18:57.667Z,99305.38
2018-01-29T21:21:25.303Z,99304.66
2018-01-29T21:23:52.983Z,99295.70
2018-01-29T21:26:20.496Z,99293.05
2018-01-29T21:28:48.019Z,99275.81
2018-01-29T21:31:15.535Z,99270.06
2018-01-29T21:33:43.066Z,99266.66
2018-01-29T21:36:10.601Z,99267.56
2018-01-29T21:38:38.276Z,99277.81
2018-01-29T21:41:05.877Z,99281.80
2018-01-29T21:43:33.653Z,99282.68
2018-01-29T21:46:01.277Z,99281.34
2018-01-29T21:48:28.877Z,99287.28
2018-01-29T21:50:56.514Z,99287.23
2018-01-29T21:53:24.042Z,99288.76
2018-01-29T21:55:51.911Z,99289.19
2018-01-29T21:58:19.666Z,99283.27
2018-01-29T22:00:47.321Z,99287.55
2018-01-29T22:03:14.903Z,99300.80
2018-01-29T22:05:42.442Z,99292.33
2018-01-29T22:08:09.966Z,99288.80
2018-01-29T22:10:37.478Z,99280.62
2018-01-29T22:13:05.060Z,99284.48
2018-01-29T22:15:32.676Z,99281.47
2018-01-29T22:18:00.207Z,99283.31
2018-01-29T22:20:27.852Z,99289.02
2018-01-29T22:22:55.407Z,99298.11
2018-01-29T22:25:22.914Z,99305.58
2018-01-29T22:27:50.483Z,99303.73
2018-01-29T22:30:17.995Z,99303.03
2018-01-29T22:32:45.601Z,99300.47
2018-01-29T22:35:13.129Z,99295.54
2018-01-29T22:37:40.715Z,99292.61
2018-01-29T22:40:08.285Z,99291.95
2018-01-29T22:42:35.798Z,99292.25
2018-01-29T22:45:03.358Z,99292.05
2018-01-29T22:47:30.977Z,99295.04
2018-01-29T22:49:58.516Z,99294.55
2018-01-29T22:52:26.041Z,99290.80
2018-01-29T22:54:53.547Z,99292.47
2018-01-29T22:57:21.076Z,99297.70
2018-01-29T22:59:48.731Z,99298.55
2018-01-29T23:02:16.251Z,99293.57
2018-01-29T23:04:43.861Z,99288.12
2018-01-29T23:07:11.526Z,99290.89
2018-01-29T23:09:39.126Z,99286.44
2018-01-29T23:12:06.676Z,99277.94
2018-01-29T23:14:34.449Z,99280.75
2018-01-29T23:17:02.071Z,99285.37
2018-01-29T23:19:29.581Z,99298.84
2018-01-29T23:21:57.091Z,99306.56
2018-01-29T23:24:24.673Z,99306.54
2018-01-29T23:26:52.201Z,99302.49
2018-01-29T23:29:19.722Z,99306.80
2018-01-29T23:31:47.231Z,99304.08
2018-01-29T23:34:14.737Z,99305.25
2018-01-29T23:36:42.228Z,99300.70
2018-01-29T23:39:09.816Z,99301.23
2018-01-29T23:41:37.331Z,99300.77
2018-01-29T23:44:04.861Z,99305.37
2018-01-29T23:46:32.409Z,99307.15
2018-01-29T23:49:00.070Z,99308.14
2018-01-29T23:51:27.883Z,99305.56
2018-01-29T23:53:55.495Z,99303.10
2018-01-29T23:56:23.053Z,99301.81
2018-01-29T23:58:50.684Z,99304.14
