createdAt,value
2022-08-22T00:00:08.115Z,375
2022-08-22T00:01:07.345Z,378
2022-08-22T00:02:41.796Z,338
2022-08-22T00:02:42.672Z,365
2022-08-22T00:02:46.653Z,361
2022-08-22T00:03:02.621Z,376
2022-08-22T00:03:02.939Z,346
2022-08-22T00:03:07.585Z,362
2022-08-22T00:03:10.013Z,382
2022-08-22T00:03:11.263Z,374
2022-08-22T00:03:17.627Z,386
2022-08-22T00:04:07.608Z,383
2022-08-22T00:05:06.995Z,380
2022-08-22T00:06:07.187Z,374
2022-08-22T00:07:07.113Z,380
2022-08-22T00:08:07.350Z,384
2022-08-22T00:09:07.469Z,381
2022-08-22T00:10:07.415Z,389
2022-08-22T00:11:07.565Z,387
2022-08-22T00:12:06.897Z,375
2022-08-22T00:13:07.130Z,383
2022-08-22T00:14:07.370Z,385
2022-08-22T00:15:07.613Z,379
2022-08-22T00:16:07.168Z,371
2022-08-22T00:17:07.335Z,374
2022-08-22T00:18:07.502Z,371
2022-08-22T00:19:06.996Z,370
2022-08-22T00:20:07.252Z,382
2022-08-22T00:22:07.342Z,394
2022-08-22T00:23:07.467Z,397
2022-08-22T00:24:07.790Z,388
2022-08-22T00:25:07.147Z,392
2022-08-22T00:26:07.594Z,407
2022-08-22T00:27:06.835Z,404
2022-08-22T00:28:07.217Z,389
2022-08-22T00:29:07.237Z,384
2022-08-22T00:30:07.701Z,392
2022-08-22T00:31:06.912Z,401
2022-08-22T00:32:07.191Z,391
2022-08-22T00:33:07.253Z,377
2022-08-22T00:34:07.583Z,386
2022-08-22T00:35:07.680Z,393
2022-08-22T00:36:06.810Z,395
2022-08-22T00:37:07.136Z,390
2022-08-22T00:38:07.444Z,383
2022-08-22T00:39:07.483Z,390
2022-08-22T00:40:07.749Z,393
2022-08-22T00:41:07.007Z,395
2022-08-22T00:42:07.137Z,399
2022-08-22T00:43:07.401Z,380
2022-08-22T00:44:07.506Z,371
2022-08-22T00:45:08.040Z,390
2022-08-22T00:46:07.351Z,376
2022-08-22T00:47:07.342Z,385
2022-08-22T00:48:07.688Z,388
2022-08-22T00:50:07.482Z,383
2022-08-22T00:51:07.612Z,388
2022-08-22T00:52:07.739Z,396
2022-08-22T00:53:07.188Z,399
2022-08-22T00:54:09.658Z,400
2022-08-22T00:55:07.764Z,385
2022-08-22T00:56:07.033Z,390
2022-08-22T00:57:07.478Z,391
2022-08-22T00:58:07.633Z,387
2022-08-22T00:59:22.679Z,382
2022-08-22T01:00:07.973Z,388
2022-08-22T01:01:07.535Z,387
2022-08-22T01:02:07.170Z,390
2022-08-22T01:03:07.872Z,389
2022-08-22T01:04:07.198Z,399
2022-08-22T01:05:07.644Z,389
2022-08-22T01:06:07.065Z,399
2022-08-22T01:07:07.327Z,393
2022-08-22T01:08:07.666Z,386
2022-08-22T01:09:07.004Z,394
2022-08-22T01:10:07.494Z,392
2022-08-22T01:11:07.659Z,385
2022-08-22T01:12:06.892Z,389
2022-08-22T01:13:07.220Z,395
2022-08-22T01:14:07.349Z,388
2022-08-22T01:15:07.804Z,380
2022-08-22T01:16:07.087Z,381
2022-08-22T01:17:07.507Z,389
2022-08-22T01:18:06.954Z,393
2022-08-22T01:19:07.366Z,397
2022-08-22T01:20:07.690Z,389
2022-08-22T01:21:06.934Z,395
2022-08-22T01:22:07.145Z,401
2022-08-22T01:23:07.274Z,398
2022-08-22T01:24:07.429Z,392
2022-08-22T01:25:07.135Z,380
2022-08-22T01:26:07.085Z,390
2022-08-22T01:27:07.360Z,391
2022-08-22T01:28:07.215Z,396
2022-08-22T01:29:10.370Z,398
2022-08-22T01:30:07.809Z,391
2022-08-22T01:31:07.256Z,397
2022-08-22T01:32:07.779Z,373
2022-08-22T01:33:07.443Z,408
2022-08-22T01:34:12.857Z,374
2022-08-22T01:35:07.348Z,386
2022-08-22T01:36:08.023Z,381
2022-08-22T01:37:07.611Z,385
2022-08-22T01:38:06.823Z,379
2022-08-22T01:39:07.208Z,380
2022-08-22T01:40:07.734Z,372
2022-08-22T01:42:06.969Z,376
2022-08-22T01:44:07.443Z,394
2022-08-22T01:45:07.953Z,397
2022-08-22T01:46:07.017Z,388
2022-08-22T01:47:07.381Z,393
2022-08-22T01:48:07.798Z,384
2022-08-22T01:49:07.107Z,393
2022-08-22T01:50:07.584Z,380
2022-08-22T01:51:07.001Z,379
2022-08-22T01:52:07.023Z,376
2022-08-22T01:53:07.375Z,379
2022-08-22T01:54:07.470Z,374
2022-08-22T01:55:07.363Z,375
2022-08-22T01:56:07.486Z,379
2022-08-22T01:57:07.616Z,384
2022-08-22T01:58:06.863Z,396
2022-08-22T01:59:10.067Z,402
2022-08-22T02:00:08.609Z,398
2022-08-22T02:01:07.120Z,388
2022-08-22T02:02:07.515Z,389
2022-08-22T02:03:07.124Z,385
2022-08-22T02:04:07.245Z,369
2022-08-22T02:05:07.837Z,394
2022-08-22T02:06:07.099Z,349
2022-08-22T02:07:07.604Z,360
2022-08-22T02:08:07.107Z,377
2022-08-22T02:10:07.116Z,367
2022-08-22T02:11:07.394Z,365
2022-08-22T02:12:07.274Z,360
2022-08-22T02:13:07.209Z,371
2022-08-22T02:14:07.587Z,378
2022-08-22T02:15:07.982Z,379
2022-08-22T02:16:07.152Z,381
2022-08-22T02:17:07.620Z,384
2022-08-22T02:18:07.607Z,394
2022-08-22T02:19:07.110Z,382
2022-08-22T02:20:07.552Z,380
2022-08-22T02:21:06.967Z,375
2022-08-22T02:22:07.178Z,371
2022-08-22T02:23:07.373Z,379
2022-08-22T02:24:07.649Z,383
2022-08-22T02:25:09.218Z,377
2022-08-22T02:26:06.967Z,375
2022-08-22T02:27:07.010Z,379
2022-08-22T02:28:07.239Z,375
2022-08-22T02:29:07.443Z,379
2022-08-22T02:30:08.339Z,393
2022-08-22T02:31:07.558Z,385
2022-08-22T02:32:07.132Z,392
2022-08-22T02:33:07.410Z,387
2022-08-22T02:34:07.907Z,388
2022-08-22T02:35:07.264Z,389
2022-08-22T02:36:07.192Z,393
2022-08-22T02:37:07.630Z,374
2022-08-22T02:38:07.217Z,401
2022-08-22T02:39:07.427Z,381
2022-08-22T02:40:07.866Z,363
2022-08-22T02:41:07.315Z,370
2022-08-22T02:42:07.347Z,373
2022-08-22T02:43:07.639Z,384
2022-08-22T02:44:06.915Z,383
2022-08-22T02:45:07.068Z,382
2022-08-22T02:46:07.248Z,388
2022-08-22T02:47:07.777Z,405
2022-08-22T02:48:06.981Z,404
2022-08-22T02:49:07.543Z,397
2022-08-22T02:50:12.970Z,388
2022-08-22T02:52:07.663Z,385
2022-08-22T02:53:07.088Z,361
2022-08-22T02:54:07.271Z,412
2022-08-22T02:55:07.596Z,379
2022-08-22T02:56:07.001Z,380
2022-08-22T02:57:11.364Z,383
2022-08-22T02:58:07.470Z,388
2022-08-22T02:59:07.483Z,385
2022-08-22T03:00:31.290Z,389
2022-08-22T03:01:07.598Z,385
2022-08-22T03:02:07.298Z,391
2022-08-22T03:04:07.960Z,393
2022-08-22T03:05:07.527Z,389
2022-08-22T03:06:07.546Z,390
2022-08-22T03:07:07.533Z,392
2022-08-22T03:08:07.441Z,384
2022-08-22T03:09:07.595Z,382
2022-08-22T03:10:07.263Z,398
2022-08-22T03:11:07.282Z,371
2022-08-22T03:12:07.351Z,385
2022-08-22T03:13:07.578Z,382
2022-08-22T03:14:07.677Z,384
2022-08-22T03:15:07.208Z,392
2022-08-22T03:16:07.295Z,388
2022-08-22T03:17:07.361Z,386
2022-08-22T03:18:07.517Z,391
2022-08-22T03:19:07.012Z,392
2022-08-22T03:20:07.125Z,397
2022-08-22T03:22:07.649Z,389
2022-08-22T03:23:07.493Z,388
2022-08-22T03:24:07.378Z,406
2022-08-22T03:25:07.963Z,411
2022-08-22T03:26:07.537Z,399
2022-08-22T03:28:07.696Z,401
2022-08-22T03:29:07.199Z,392
2022-08-22T03:30:07.799Z,385
2022-08-22T03:31:07.126Z,378
2022-08-22T03:32:07.374Z,383
2022-08-22T03:33:07.512Z,399
2022-08-22T03:34:07.575Z,406
2022-08-22T03:35:07.174Z,413
2022-08-22T03:36:07.406Z,402
2022-08-22T03:37:07.099Z,394
2022-08-22T03:38:07.337Z,390
2022-08-22T03:39:16.472Z,404
2022-08-22T03:40:07.245Z,406
2022-08-22T03:41:07.015Z,405
2022-08-22T03:42:07.089Z,404
2022-08-22T03:43:07.193Z,406
2022-08-22T03:44:07.206Z,410
2022-08-22T03:45:07.899Z,411
2022-08-22T03:46:07.076Z,412
2022-08-22T03:47:07.498Z,396
2022-08-22T03:48:07.381Z,388
2022-08-22T03:49:07.525Z,387
2022-08-22T03:50:07.869Z,402
2022-08-22T03:51:07.243Z,408
2022-08-22T03:52:07.168Z,390
2022-08-22T03:53:07.406Z,383
2022-08-22T03:54:07.169Z,388
2022-08-22T03:55:07.162Z,385
2022-08-22T03:56:07.164Z,391
2022-08-22T03:57:07.432Z,401
2022-08-22T03:58:07.809Z,403
2022-08-22T03:59:09.959Z,389
2022-08-22T04:00:08.515Z,398
2022-08-22T04:01:07.599Z,405
2022-08-22T04:02:41.867Z,398
2022-08-22T04:03:07.870Z,396
2022-08-22T04:04:07.144Z,391
2022-08-22T04:05:07.788Z,396
2022-08-22T04:06:12.858Z,402
2022-08-22T04:07:09.348Z,406
2022-08-22T04:08:07.267Z,394
2022-08-22T04:09:07.543Z,391
2022-08-22T04:10:07.321Z,394
2022-08-22T04:11:07.489Z,407
2022-08-22T04:12:06.994Z,417
2022-08-22T04:13:07.100Z,402
2022-08-22T04:14:07.267Z,394
2022-08-22T04:15:07.786Z,410
2022-08-22T04:16:07.261Z,407
2022-08-22T04:17:07.465Z,395
2022-08-22T04:18:07.020Z,403
2022-08-22T04:19:08.121Z,395
2022-08-22T04:20:07.337Z,405
2022-08-22T04:21:07.373Z,404
2022-08-22T04:22:07.355Z,399
2022-08-22T04:23:07.639Z,411
2022-08-22T04:24:07.649Z,408
2022-08-22T04:25:08.160Z,400
2022-08-22T04:26:11.944Z,393
2022-08-22T04:27:07.146Z,399
2022-08-22T04:28:07.367Z,402
2022-08-22T04:29:07.435Z,404
2022-08-22T04:30:07.938Z,398
2022-08-22T04:32:09.787Z,397
2022-08-22T04:33:07.212Z,393
2022-08-22T04:34:07.383Z,411
2022-08-22T04:35:07.623Z,393
2022-08-22T04:36:07.860Z,391
2022-08-22T04:37:07.293Z,398
2022-08-22T04:38:11.925Z,397
2022-08-22T04:39:07.329Z,388
2022-08-22T04:40:07.825Z,390
2022-08-22T04:41:07.553Z,385
2022-08-22T04:42:29.147Z,381
2022-08-22T04:43:07.107Z,389
2022-08-22T04:44:07.505Z,385
2022-08-22T04:45:07.345Z,383
2022-08-22T04:46:07.915Z,386
2022-08-22T04:47:07.357Z,383
2022-08-22T04:48:07.577Z,388
2022-08-22T04:49:07.334Z,393
2022-08-22T04:50:06.973Z,406
2022-08-22T04:51:07.166Z,379
2022-08-22T04:52:07.405Z,386
2022-08-22T04:53:07.447Z,374
2022-08-22T04:54:07.829Z,373
2022-08-22T04:55:07.138Z,379
2022-08-22T04:57:07.238Z,401
2022-08-22T04:58:07.682Z,402
2022-08-22T04:59:07.208Z,389
2022-08-22T05:00:08.706Z,383
2022-08-22T05:01:07.482Z,384
2022-08-22T05:02:07.859Z,382
2022-08-22T05:03:07.372Z,387
2022-08-22T05:04:07.740Z,381
2022-08-22T05:05:13.069Z,374
2022-08-22T05:06:07.325Z,378
2022-08-22T05:07:07.222Z,392
2022-08-22T05:08:07.821Z,369
2022-08-22T05:09:07.208Z,389
2022-08-22T05:10:09.268Z,399
2022-08-22T05:11:07.441Z,401
2022-08-22T05:12:07.753Z,406
2022-08-22T05:13:15.359Z,400
2022-08-22T05:14:07.775Z,392
2022-08-22T05:15:07.378Z,389
2022-08-22T05:16:07.131Z,394
2022-08-22T05:17:07.582Z,396
2022-08-22T05:18:06.961Z,406
2022-08-22T05:19:07.154Z,408
2022-08-22T05:20:07.559Z,396
2022-08-22T05:21:07.559Z,387
2022-08-22T05:22:07.000Z,389
2022-08-22T05:23:07.329Z,388
2022-08-22T05:24:07.390Z,391
2022-08-22T05:25:07.700Z,395
2022-08-22T05:26:07.061Z,390
2022-08-22T05:27:07.383Z,392
2022-08-22T05:28:07.685Z,393
2022-08-22T05:30:07.854Z,394
2022-08-22T05:31:07.318Z,390
2022-08-22T05:32:07.685Z,388
2022-08-22T05:33:07.015Z,393
2022-08-22T05:34:07.349Z,386
2022-08-22T05:35:07.841Z,376
2022-08-22T05:36:07.143Z,381
2022-08-22T05:37:08.203Z,393
2022-08-22T05:38:07.455Z,398
2022-08-22T05:39:07.328Z,392
2022-08-22T05:40:07.896Z,391
2022-08-22T05:41:08.707Z,392
2022-08-22T05:42:07.229Z,421
2022-08-22T05:43:07.807Z,396
2022-08-22T05:44:07.428Z,391
2022-08-22T05:45:11.598Z,390
2022-08-22T05:46:07.804Z,395
2022-08-22T05:47:07.415Z,389
2022-08-22T05:48:07.896Z,384
2022-08-22T05:49:07.440Z,382
2022-08-22T05:50:07.368Z,390
2022-08-22T05:51:07.315Z,396
2022-08-22T05:52:07.624Z,389
2022-08-22T05:53:07.232Z,390
2022-08-22T05:54:07.081Z,389
2022-08-22T05:55:07.367Z,396
2022-08-22T05:57:08.049Z,374
2022-08-22T05:58:07.198Z,394
2022-08-22T05:59:08.508Z,377
2022-08-22T06:00:07.998Z,384
2022-08-22T06:01:07.255Z,380
2022-08-22T06:02:07.831Z,388
2022-08-22T06:03:07.551Z,386
2022-08-22T06:05:11.396Z,387
2022-08-22T06:06:07.773Z,384
2022-08-22T06:07:07.377Z,382
2022-08-22T06:08:07.232Z,385
2022-08-22T06:09:07.561Z,391
2022-08-22T06:10:07.372Z,383
2022-08-22T06:11:07.041Z,387
2022-08-22T06:12:07.327Z,394
2022-08-22T06:13:11.528Z,399
2022-08-22T06:14:07.267Z,390
2022-08-22T06:15:11.861Z,384
2022-08-22T06:16:07.205Z,375
2022-08-22T06:17:07.357Z,383
2022-08-22T06:18:07.577Z,395
2022-08-22T06:19:19.426Z,390
2022-08-22T06:20:07.669Z,387
2022-08-22T06:21:07.419Z,378
2022-08-22T06:22:07.705Z,383
2022-08-22T06:24:07.353Z,386
2022-08-22T06:25:08.036Z,387
2022-08-22T06:26:20.558Z,386
2022-08-22T06:27:07.870Z,378
2022-08-22T06:28:07.244Z,370
2022-08-22T06:29:07.501Z,360
2022-08-22T06:30:08.193Z,410
2022-08-22T06:31:07.671Z,357
2022-08-22T06:32:07.309Z,367
2022-08-22T06:34:07.242Z,366
2022-08-22T06:35:07.327Z,369
2022-08-22T06:36:07.583Z,364
2022-08-22T06:37:07.160Z,370
2022-08-22T06:38:07.497Z,371
2022-08-22T06:39:07.843Z,386
2022-08-22T06:40:07.549Z,380
2022-08-22T06:41:07.022Z,376
2022-08-22T06:42:07.478Z,380
2022-08-22T06:43:07.799Z,373
2022-08-22T06:44:07.312Z,362
2022-08-22T06:46:07.268Z,371
2022-08-22T06:47:07.860Z,366
2022-08-22T06:48:07.545Z,371
2022-08-22T06:50:07.859Z,369
2022-08-22T06:51:07.339Z,366
2022-08-22T06:52:07.833Z,357
2022-08-22T06:53:07.110Z,354
2022-08-22T06:54:07.719Z,361
2022-08-22T06:55:07.232Z,362
2022-08-22T06:56:07.891Z,370
2022-08-22T06:57:07.307Z,380
2022-08-22T06:58:07.803Z,374
2022-08-22T06:59:07.273Z,378
2022-08-22T07:00:08.219Z,382
2022-08-22T07:01:11.973Z,385
2022-08-22T07:02:07.557Z,386
2022-08-22T07:03:07.235Z,388
2022-08-22T07:04:07.482Z,381
2022-08-22T07:05:07.720Z,374
2022-08-22T07:06:07.357Z,367
2022-08-22T07:07:07.085Z,363
2022-08-22T07:08:07.165Z,367
2022-08-22T07:09:07.540Z,381
2022-08-22T07:10:07.130Z,386
2022-08-22T07:12:07.801Z,382
2022-08-22T07:13:07.175Z,376
2022-08-22T07:14:07.607Z,375
2022-08-22T07:15:07.597Z,387
2022-08-22T07:16:07.095Z,390
2022-08-22T07:17:07.631Z,364
2022-08-22T07:18:07.181Z,371
2022-08-22T07:19:07.703Z,389
2022-08-22T07:20:07.187Z,400
2022-08-22T07:21:07.844Z,388
2022-08-22T07:22:07.804Z,363
2022-08-22T07:23:07.543Z,370
2022-08-22T07:24:07.834Z,375
2022-08-22T07:25:07.742Z,377
2022-08-22T07:26:07.180Z,367
2022-08-22T07:27:07.555Z,375
2022-08-22T07:28:07.837Z,371
2022-08-22T07:29:11.288Z,373
2022-08-22T07:30:10.195Z,384
2022-08-22T07:31:07.654Z,390
2022-08-22T07:32:07.342Z,369
2022-08-22T07:33:25.694Z,371
2022-08-22T07:34:07.567Z,377
2022-08-22T07:35:07.418Z,371
2022-08-22T07:37:07.600Z,387
2022-08-22T07:38:07.768Z,379
2022-08-22T07:39:07.446Z,373
2022-08-22T07:40:07.914Z,372
2022-08-22T07:42:07.439Z,369
2022-08-22T07:43:07.942Z,375
2022-08-22T07:44:07.430Z,369
2022-08-22T07:45:07.663Z,362
2022-08-22T07:46:07.246Z,378
2022-08-22T07:47:07.734Z,353
2022-08-22T07:48:07.176Z,359
2022-08-22T07:49:09.932Z,361
2022-08-22T07:50:07.718Z,363
2022-08-22T07:51:07.368Z,369
2022-08-22T07:52:07.603Z,377
2022-08-22T07:53:07.297Z,371
2022-08-22T07:54:07.843Z,359
2022-08-22T07:55:07.521Z,354
2022-08-22T07:56:07.790Z,360
2022-08-22T07:57:07.556Z,358
2022-08-22T07:58:07.112Z,373
2022-08-22T07:59:12.684Z,362
2022-08-22T08:00:08.755Z,366
2022-08-22T08:01:07.739Z,348
2022-08-22T08:02:07.708Z,358
2022-08-22T08:03:07.324Z,366
2022-08-22T08:04:07.690Z,370
2022-08-22T08:05:07.384Z,377
2022-08-22T08:06:08.014Z,385
2022-08-22T08:07:07.456Z,378
2022-08-22T08:08:07.641Z,376
2022-08-22T08:09:07.577Z,368
2022-08-22T08:10:11.226Z,365
2022-08-22T08:11:07.396Z,371
2022-08-22T08:12:07.833Z,363
2022-08-22T08:13:07.415Z,348
2022-08-22T08:14:07.757Z,368
2022-08-22T08:15:08.143Z,328
2022-08-22T08:16:07.885Z,334
2022-08-22T08:17:07.481Z,343
2022-08-22T08:18:07.196Z,361
2022-08-22T08:19:07.649Z,360
2022-08-22T08:20:07.209Z,369
2022-08-22T08:21:07.550Z,360
2022-08-22T08:22:07.095Z,353
2022-08-22T08:23:07.616Z,357
2022-08-22T08:24:07.322Z,353
2022-08-22T08:25:07.489Z,364
2022-08-22T08:26:07.781Z,355
2022-08-22T08:27:07.285Z,367
2022-08-22T08:28:07.609Z,359
2022-08-22T08:29:07.342Z,352
2022-08-22T08:30:11.149Z,356
2022-08-22T08:31:07.185Z,359
2022-08-22T08:32:07.745Z,348
2022-08-22T08:33:25.091Z,350
2022-08-22T08:34:07.786Z,351
2022-08-22T08:35:07.162Z,362
2022-08-22T08:36:07.779Z,359
2022-08-22T08:37:07.489Z,357
2022-08-22T08:38:07.765Z,356
2022-08-22T08:39:07.419Z,345
2022-08-22T08:40:07.962Z,339
2022-08-22T08:41:07.859Z,340
2022-08-22T08:42:07.188Z,345
2022-08-22T08:43:10.831Z,376
2022-08-22T08:44:07.917Z,367
2022-08-22T08:45:08.225Z,363
2022-08-22T08:46:07.862Z,359
2022-08-22T08:47:07.571Z,360
2022-08-22T08:48:07.442Z,361
2022-08-22T08:49:08.190Z,369
2022-08-22T08:50:07.425Z,363
2022-08-22T08:51:07.221Z,360
2022-08-22T08:52:07.984Z,354
2022-08-22T08:53:07.661Z,355
2022-08-22T08:54:07.459Z,351
2022-08-22T08:56:07.479Z,379
2022-08-22T08:57:07.434Z,354
2022-08-22T08:58:07.269Z,341
2022-08-22T08:59:10.087Z,343
2022-08-22T09:00:08.904Z,347
2022-08-22T09:01:07.133Z,353
2022-08-22T09:02:07.956Z,357
2022-08-22T09:03:07.765Z,356
2022-08-22T09:04:07.365Z,352
2022-08-22T09:05:07.946Z,357
2022-08-22T09:06:07.583Z,356
2022-08-22T09:07:07.160Z,350
2022-08-22T09:08:11.667Z,351
2022-08-22T09:09:07.690Z,370
2022-08-22T09:10:07.348Z,338
2022-08-22T09:11:09.732Z,342
2022-08-22T09:12:07.530Z,350
2022-08-22T09:13:11.578Z,349
2022-08-22T09:14:07.656Z,358
2022-08-22T09:15:11.918Z,339
2022-08-22T09:16:07.237Z,329
2022-08-22T09:17:08.012Z,336
2022-08-22T09:18:07.251Z,339
2022-08-22T09:19:07.646Z,348
2022-08-22T09:20:17.615Z,358
2022-08-22T09:21:07.500Z,349
2022-08-22T09:22:14.533Z,364
2022-08-22T09:23:10.091Z,351
2022-08-22T09:24:07.856Z,348
2022-08-22T09:25:07.591Z,345
2022-08-22T09:26:07.585Z,348
2022-08-22T09:27:08.585Z,342
2022-08-22T09:28:07.616Z,338
2022-08-22T09:29:07.529Z,348
2022-08-22T09:30:07.612Z,367
2022-08-22T09:31:16.891Z,370
2022-08-22T09:32:07.664Z,356
2022-08-22T09:33:07.773Z,336
2022-08-22T09:34:07.577Z,338
2022-08-22T09:35:07.373Z,353
2022-08-22T09:36:12.329Z,346
2022-08-22T09:37:07.482Z,348
2022-08-22T09:38:07.245Z,343
2022-08-22T09:39:07.290Z,359
2022-08-22T09:40:08.290Z,352
2022-08-22T09:41:07.491Z,360
2022-08-22T09:42:08.100Z,352
2022-08-22T09:43:07.544Z,337
2022-08-22T09:44:07.409Z,339
2022-08-22T09:45:07.518Z,348
2022-08-22T09:46:07.633Z,354
2022-08-22T09:47:07.383Z,345
2022-08-22T09:48:07.790Z,342
2022-08-22T09:49:07.418Z,363
2022-08-22T09:50:07.164Z,335
2022-08-22T09:51:31.216Z,351
2022-08-22T09:52:15.611Z,365
2022-08-22T09:53:06.932Z,372
2022-08-22T09:55:08.671Z,358
2022-08-22T09:57:07.570Z,357
2022-08-22T09:58:11.375Z,344
2022-08-22T09:59:07.398Z,336
2022-08-22T10:01:07.596Z,354
2022-08-22T10:02:15.669Z,329
2022-08-22T10:03:07.740Z,336
2022-08-22T10:04:07.743Z,340
2022-08-22T10:05:07.870Z,351
2022-08-22T10:06:09.217Z,349
2022-08-22T10:07:15.817Z,340
2022-08-22T10:08:07.130Z,325
2022-08-22T10:09:08.896Z,333
2022-08-22T10:10:07.925Z,341
2022-08-22T10:11:07.383Z,351
2022-08-22T10:12:12.772Z,354
2022-08-22T10:13:10.386Z,355
2022-08-22T10:14:07.430Z,340
2022-08-22T10:15:07.856Z,381
2022-08-22T10:16:07.594Z,364
2022-08-22T10:18:07.594Z,373
2022-08-22T10:19:07.150Z,359
2022-08-22T10:21:07.506Z,352
2022-08-22T10:22:07.191Z,350
2022-08-22T10:23:07.937Z,356
2022-08-22T10:24:07.523Z,361
2022-08-22T10:25:07.017Z,364
2022-08-22T10:26:07.701Z,362
2022-08-22T10:27:07.747Z,367
2022-08-22T10:28:07.296Z,339
2022-08-22T10:29:07.240Z,345
2022-08-22T10:30:08.161Z,351
2022-08-22T10:31:07.139Z,355
2022-08-22T10:32:13.971Z,362
2022-08-22T10:33:07.331Z,361
2022-08-22T10:34:07.952Z,362
2022-08-22T10:35:07.955Z,358
2022-08-22T10:36:07.506Z,344
2022-08-22T10:37:07.347Z,355
2022-08-22T10:38:07.800Z,360
2022-08-22T10:39:11.047Z,362
2022-08-22T10:40:07.717Z,386
2022-08-22T10:41:09.788Z,353
2022-08-22T10:42:07.642Z,359
2022-08-22T10:43:07.500Z,363
2022-08-22T10:44:07.116Z,376
2022-08-22T10:45:07.853Z,373
2022-08-22T10:47:07.528Z,362
2022-08-22T10:48:07.989Z,353
2022-08-22T10:49:08.214Z,339
2022-08-22T10:50:10.824Z,340
2022-08-22T10:51:08.788Z,348
2022-08-22T10:52:15.868Z,352
2022-08-22T10:53:07.215Z,356
2022-08-22T10:54:07.393Z,315
2022-08-22T10:55:09.899Z,338
2022-08-22T10:56:07.417Z,368
2022-08-22T10:57:07.368Z,371
2022-08-22T10:58:07.341Z,376
2022-08-22T10:59:08.071Z,367
2022-08-22T11:00:08.195Z,361
2022-08-22T11:01:38.205Z,365
2022-08-22T11:02:07.482Z,359
2022-08-22T11:03:09.885Z,364
2022-08-22T11:04:12.050Z,356
2022-08-22T11:06:07.153Z,337
2022-08-22T11:07:09.349Z,356
2022-08-22T11:08:07.127Z,377
2022-08-22T11:09:07.695Z,375
2022-08-22T11:10:07.490Z,373
2022-08-22T11:11:07.461Z,369
2022-08-22T11:13:07.769Z,371
2022-08-22T11:14:07.278Z,364
2022-08-22T11:15:07.886Z,354
2022-08-22T11:16:07.512Z,356
2022-08-22T11:17:27.407Z,341
2022-08-22T11:18:07.474Z,343
2022-08-22T11:19:15.031Z,345
2022-08-22T11:20:07.037Z,336
2022-08-22T11:21:07.651Z,347
2022-08-22T11:22:07.442Z,350
2022-08-22T11:23:07.226Z,351
2022-08-22T11:24:07.196Z,348
2022-08-22T11:25:07.184Z,358
2022-08-22T11:26:07.903Z,371
2022-08-22T11:27:07.558Z,368
2022-08-22T11:28:07.699Z,357
2022-08-22T11:29:13.662Z,352
2022-08-22T11:30:08.060Z,382
2022-08-22T11:31:07.597Z,360
2022-08-22T11:32:07.835Z,351
2022-08-22T11:33:07.606Z,349
2022-08-22T11:34:07.828Z,352
2022-08-22T11:35:09.091Z,360
2022-08-22T11:36:07.213Z,366
2022-08-22T11:37:09.585Z,369
2022-08-22T11:38:10.989Z,378
2022-08-22T11:39:09.856Z,372
2022-08-22T11:40:07.675Z,371
2022-08-22T11:41:07.348Z,358
2022-08-22T11:42:07.225Z,362
2022-08-22T11:43:10.637Z,354
2022-08-22T11:44:07.341Z,364
2022-08-22T11:45:08.316Z,362
2022-08-22T11:46:07.348Z,368
2022-08-22T11:47:07.173Z,354
2022-08-22T11:48:07.271Z,371
2022-08-22T11:49:07.193Z,362
2022-08-22T11:50:13.388Z,371
2022-08-22T11:51:13.579Z,357
2022-08-22T11:52:07.772Z,342
2022-08-22T11:53:07.724Z,341
2022-08-22T11:54:07.622Z,339
2022-08-22T11:55:07.364Z,390
2022-08-22T11:56:07.226Z,381
2022-08-22T11:57:07.561Z,364
2022-08-22T11:58:07.202Z,348
2022-08-22T11:59:07.379Z,345
2022-08-22T12:00:08.723Z,349
2022-08-22T12:01:11.723Z,368
2022-08-22T12:02:08.692Z,365
2022-08-22T12:03:07.619Z,340
2022-08-22T12:04:09.811Z,347
2022-08-22T12:05:07.840Z,345
2022-08-22T12:06:07.719Z,349
2022-08-22T12:07:07.560Z,347
2022-08-22T12:08:07.397Z,345
2022-08-22T12:09:07.428Z,327
2022-08-22T12:12:07.546Z,336
2022-08-22T12:13:07.717Z,338
2022-08-22T12:14:07.249Z,349
2022-08-22T12:15:08.881Z,355
2022-08-22T12:16:07.826Z,345
2022-08-22T12:17:07.828Z,359
2022-08-22T12:18:07.552Z,355
2022-08-22T12:19:07.104Z,352
2022-08-22T12:20:16.853Z,350
2022-08-22T12:21:07.594Z,353
2022-08-22T12:22:07.500Z,350
2022-08-22T12:23:07.291Z,349
2022-08-22T12:24:11.268Z,340
2022-08-22T12:25:07.310Z,334
2022-08-22T12:26:10.807Z,342
2022-08-22T12:27:07.943Z,355
2022-08-22T12:28:07.424Z,361
2022-08-22T12:29:15.357Z,364
2022-08-22T12:30:12.900Z,342
2022-08-22T12:31:07.755Z,357
2022-08-22T12:32:10.067Z,366
2022-08-22T12:33:08.038Z,363
2022-08-22T12:34:08.054Z,350
2022-08-22T12:35:13.763Z,344
2022-08-22T12:36:09.592Z,342
2022-08-22T12:37:07.876Z,338
2022-08-22T12:38:27.872Z,339
2022-08-22T12:39:07.907Z,336
2022-08-22T12:40:07.924Z,337
2022-08-22T12:41:08.197Z,324
2022-08-22T12:42:08.015Z,345
2022-08-22T12:43:07.334Z,335
2022-08-22T12:44:07.686Z,338
2022-08-22T12:46:07.444Z,326
2022-08-22T12:47:09.193Z,339
2022-08-22T12:48:07.490Z,344
2022-08-22T12:49:07.908Z,338
2022-08-22T12:50:07.588Z,343
2022-08-22T12:51:16.795Z,313
2022-08-22T12:52:07.554Z,361
2022-08-22T12:53:07.278Z,314
2022-08-22T12:54:07.337Z,310
2022-08-22T12:55:07.308Z,337
2022-08-22T12:56:10.367Z,341
2022-08-22T12:57:10.515Z,335
2022-08-22T12:58:07.606Z,339
2022-08-22T12:59:07.483Z,337
2022-08-22T13:00:07.941Z,351
2022-08-22T13:01:07.667Z,355
2022-08-22T13:02:08.223Z,352
2022-08-22T13:03:07.774Z,340
2022-08-22T13:04:08.262Z,344
2022-08-22T13:06:07.903Z,347
2022-08-22T13:07:08.029Z,349
2022-08-22T13:08:07.677Z,351
2022-08-22T13:09:09.870Z,358
2022-08-22T13:11:09.853Z,353
2022-08-22T13:12:07.465Z,354
2022-08-22T13:13:12.265Z,350
2022-08-22T13:14:07.738Z,341
2022-08-22T13:15:07.391Z,367
2022-08-22T13:16:07.545Z,329
2022-08-22T13:17:23.826Z,331
2022-08-22T13:18:28.884Z,335
2022-08-22T13:19:08.024Z,350
2022-08-22T13:20:07.433Z,336
2022-08-22T13:21:11.436Z,324
2022-08-22T13:22:07.652Z,311
2022-08-22T13:23:12.431Z,321
2022-08-22T13:24:10.294Z,325
2022-08-22T13:25:08.719Z,338
2022-08-22T13:26:07.560Z,343
2022-08-22T13:27:07.938Z,369
2022-08-22T13:28:08.506Z,344
2022-08-22T13:29:25.104Z,346
2022-08-22T13:30:12.360Z,354
2022-08-22T13:31:07.603Z,352
2022-08-22T13:32:08.043Z,365
2022-08-22T13:33:08.657Z,359
2022-08-22T13:34:07.712Z,356
2022-08-22T13:35:07.926Z,338
2022-08-22T13:36:07.962Z,329
2022-08-22T13:37:07.681Z,330
2022-08-22T13:38:12.037Z,331
2022-08-22T13:39:08.276Z,326
2022-08-22T13:40:08.294Z,331
2022-08-22T13:41:07.269Z,343
2022-08-22T13:42:14.313Z,334
2022-08-22T13:43:07.260Z,337
2022-08-22T13:44:07.600Z,334
2022-08-22T13:45:07.518Z,338
2022-08-22T13:46:11.109Z,350
2022-08-22T13:47:14.211Z,352
2022-08-22T13:48:08.808Z,348
2022-08-22T13:49:07.333Z,318
2022-08-22T13:50:07.611Z,308
2022-08-22T13:51:08.087Z,309
2022-08-22T13:52:08.353Z,323
2022-08-22T13:53:07.457Z,346
2022-08-22T13:54:11.369Z,349
2022-08-22T13:55:09.197Z,355
2022-08-22T13:57:07.741Z,347
2022-08-22T13:58:11.468Z,330
2022-08-22T13:59:07.389Z,328
2022-08-22T14:00:09.023Z,335
2022-08-22T14:01:08.600Z,346
2022-08-22T14:02:07.587Z,328
2022-08-22T14:03:08.018Z,335
2022-08-22T14:04:08.092Z,339
2022-08-22T14:05:07.754Z,345
2022-08-22T14:06:37.248Z,354
2022-08-22T14:07:07.378Z,349
2022-08-22T14:08:12.813Z,352
2022-08-22T14:09:08.293Z,345
2022-08-22T14:10:14.893Z,349
2022-08-22T14:11:08.346Z,358
2022-08-22T14:12:08.239Z,348
2022-08-22T14:13:08.345Z,352
2022-08-22T14:14:08.444Z,326
2022-08-22T14:15:07.490Z,339