createdAt,value
2023-12-16T00:00:29.874Z,0
2023-12-16T00:01:30.603Z,0
2023-12-16T00:02:31.547Z,1.80
2023-12-16T00:03:32.525Z,1.80
2023-12-16T00:04:33.551Z,3.60
2023-12-16T00:05:34.592Z,3.60
2023-12-16T00:06:35.476Z,3.60
2023-12-16T00:07:36.790Z,3.60
2023-12-16T00:08:37.590Z,3.60
2023-12-16T00:09:38.483Z,1.80
2023-12-16T00:10:39.505Z,0
2023-12-16T00:11:40.511Z,1.80
2023-12-16T00:12:41.514Z,1.80
2023-12-16T00:13:42.510Z,1.80
2023-12-16T00:14:43.542Z,1.80
2023-12-16T00:15:44.762Z,0
2023-12-16T00:16:45.494Z,3.60
2023-12-16T00:17:46.532Z,3.60
2023-12-16T00:18:47.630Z,3.60
2023-12-16T00:19:48.580Z,1.80
2023-12-16T00:20:49.544Z,0
2023-12-16T00:21:50.572Z,1.80
2023-12-16T00:22:51.563Z,1.80
2023-12-16T00:23:52.507Z,3.60
2023-12-16T00:24:53.541Z,3.60
2023-12-16T00:25:54.521Z,3.60
2023-12-16T00:26:55.508Z,0
2023-12-16T00:27:56.560Z,0
2023-12-16T00:28:57.619Z,0
2023-12-16T00:29:58.556Z,0
2023-12-16T00:30:59.844Z,0
2023-12-16T00:32:00.520Z,0
2023-12-16T00:33:01.614Z,0
2023-12-16T00:34:02.610Z,0
2023-12-16T00:35:03.541Z,0
2023-12-16T00:36:04.628Z,0
2023-12-16T00:37:05.574Z,1.80
2023-12-16T00:38:06.572Z,1.80
2023-12-16T00:39:07.585Z,1.80
2023-12-16T00:40:08.592Z,3.60
2023-12-16T00:41:09.525Z,3.60
2023-12-16T00:42:10.550Z,3.60
2023-12-16T00:43:11.587Z,3.60
2023-12-16T00:44:12.538Z,3.60
2023-12-16T00:45:13.813Z,3.60
2023-12-16T00:46:14.586Z,1.80
2023-12-16T00:47:15.512Z,1.80
2023-12-16T00:48:16.626Z,1.80
2023-12-16T00:49:17.668Z,3.60
2023-12-16T00:50:18.561Z,3.60
2023-12-16T00:51:19.539Z,1.80
2023-12-16T00:52:20.628Z,1.80
2023-12-16T00:53:21.575Z,0
2023-12-16T00:54:22.571Z,1.80
2023-12-16T00:55:23.634Z,1.80
2023-12-16T00:56:24.539Z,3.60
2023-12-16T00:57:25.525Z,3.60
2023-12-16T00:58:26.626Z,1.80
2023-12-16T00:59:27.588Z,1.80
2023-12-16T01:00:28.766Z,1.80
2023-12-16T01:01:29.611Z,1.80
2023-12-16T01:02:30.625Z,1.80
2023-12-16T01:03:31.573Z,1.80
2023-12-16T01:04:32.585Z,1.80
2023-12-16T01:05:33.584Z,1.80
2023-12-16T01:06:34.533Z,1.80
2023-12-16T01:07:35.565Z,1.80
2023-12-16T01:08:36.592Z,1.80
2023-12-16T01:09:37.662Z,1.80
2023-12-16T01:10:38.556Z,3.60
2023-12-16T01:11:39.558Z,3.60
2023-12-16T01:12:40.564Z,3.60
2023-12-16T01:13:41.572Z,3.60
2023-12-16T01:14:42.604Z,3.60
2023-12-16T01:15:43.813Z,0
2023-12-16T01:16:44.568Z,3.60
2023-12-16T01:17:45.630Z,3.60
2023-12-16T01:18:46.736Z,1.80
2023-12-16T01:19:47.625Z,5.40
2023-12-16T01:20:48.580Z,5.40
2023-12-16T01:21:49.574Z,1.80
2023-12-16T01:22:50.570Z,1.80
2023-12-16T01:23:51.613Z,5.40
2023-12-16T01:24:52.594Z,5.40
2023-12-16T01:25:53.600Z,3.60
2023-12-16T01:26:54.547Z,3.60
2023-12-16T01:27:55.582Z,3.60
2023-12-16T01:28:56.557Z,5.40
2023-12-16T01:29:57.592Z,5.40
2023-12-16T01:30:59.066Z,1.80
2023-12-16T01:31:59.596Z,1.80
2023-12-16T01:33:00.862Z,1.80
2023-12-16T01:34:01.762Z,3.60
2023-12-16T01:35:03.344Z,3.60
2023-12-16T01:36:03.594Z,1.80
2023-12-16T01:37:04.764Z,3.60
2023-12-16T01:38:05.562Z,3.60
2023-12-16T01:39:06.620Z,3.60
2023-12-16T01:40:07.742Z,3.60
2023-12-16T01:41:08.656Z,1.80
2023-12-16T01:42:09.573Z,1.80
2023-12-16T01:43:10.589Z,1.80
2023-12-16T01:44:11.600Z,1.80
2023-12-16T01:45:12.797Z,5.40
2023-12-16T01:46:13.698Z,5.40
2023-12-16T01:47:14.597Z,3.60
2023-12-16T01:48:15.627Z,5.40
2023-12-16T01:49:16.702Z,3.60
2023-12-16T01:50:17.622Z,3.60
2023-12-16T01:51:18.659Z,1.80
2023-12-16T01:52:19.626Z,1.80
2023-12-16T01:53:20.592Z,3.60
2023-12-16T01:54:21.628Z,3.60
2023-12-16T01:55:22.713Z,1.80
2023-12-16T01:56:23.612Z,1.80
2023-12-16T01:57:24.603Z,1.80
2023-12-16T01:58:25.610Z,1.80
2023-12-16T01:59:26.597Z,3.60
2023-12-16T02:00:27.927Z,3.60
2023-12-16T02:01:28.744Z,3.60
2023-12-16T02:02:29.599Z,3.60
2023-12-16T02:03:30.641Z,3.60
2023-12-16T02:04:31.644Z,1.80
2023-12-16T02:05:32.650Z,1.80
2023-12-16T02:06:33.643Z,0
2023-12-16T02:07:34.623Z,0
2023-12-16T02:08:35.593Z,0
2023-12-16T02:09:36.668Z,0
2023-12-16T02:10:37.769Z,3.60
2023-12-16T02:11:38.596Z,3.60
2023-12-16T02:12:39.605Z,0
2023-12-16T02:13:40.629Z,1.80
2023-12-16T02:14:41.602Z,1.80
2023-12-16T02:15:42.930Z,1.80
2023-12-16T02:16:43.685Z,1.80
2023-12-16T02:17:44.643Z,1.80
2023-12-16T02:18:45.757Z,1.80
2023-12-16T02:19:46.728Z,1.80
2023-12-16T02:20:47.718Z,1.80
2023-12-16T02:21:48.660Z,3.60
2023-12-16T02:22:49.645Z,3.60
2023-12-16T02:23:50.656Z,1.80
2023-12-16T02:24:51.685Z,1.80
2023-12-16T02:25:52.653Z,5.40
2023-12-16T02:26:53.618Z,3.60
2023-12-16T02:27:54.669Z,5.40
2023-12-16T02:28:55.608Z,3.60
2023-12-16T02:29:56.612Z,3.60
2023-12-16T02:30:58.014Z,3.60
2023-12-16T02:31:58.633Z,3.60
2023-12-16T02:32:59.674Z,1.80
2023-12-16T02:34:00.860Z,5.40
2023-12-16T02:35:01.674Z,5.40
2023-12-16T02:36:02.652Z,3.60
2023-12-16T02:37:03.696Z,3.60
2023-12-16T02:38:04.731Z,1.80
2023-12-16T02:39:05.630Z,3.60
2023-12-16T02:40:06.765Z,3.60
2023-12-16T02:41:07.642Z,3.60
2023-12-16T02:42:08.651Z,3.60
2023-12-16T02:43:09.654Z,3.60
2023-12-16T02:44:10.872Z,3.60
2023-12-16T02:45:11.860Z,3.60
2023-12-16T02:46:12.672Z,3.60
2023-12-16T02:47:13.638Z,3.60
2023-12-16T02:48:14.722Z,3.60
2023-12-16T02:49:15.730Z,3.60
2023-12-16T02:50:16.759Z,3.60
2023-12-16T02:51:17.685Z,1.80
2023-12-16T02:52:18.669Z,1.80
2023-12-16T02:53:19.636Z,1.80
2023-12-16T02:54:20.667Z,0
2023-12-16T02:55:21.752Z,1.80
2023-12-16T02:56:22.634Z,1.80
2023-12-16T02:57:23.643Z,1.80
2023-12-16T02:58:24.681Z,1.80
2023-12-16T02:59:25.638Z,1.80
2023-12-16T03:00:26.872Z,1.80
2023-12-16T03:01:27.758Z,0
2023-12-16T03:02:28.669Z,0
2023-12-16T03:03:29.740Z,1.80
2023-12-16T03:04:30.672Z,1.80
2023-12-16T03:05:31.766Z,1.80
2023-12-16T03:06:32.706Z,1.80
2023-12-16T03:07:33.676Z,1.80
2023-12-16T03:08:34.664Z,1.80
2023-12-16T03:09:35.666Z,1.80
2023-12-16T03:10:36.737Z,1.80
2023-12-16T03:11:37.671Z,0
2023-12-16T03:12:38.672Z,0
2023-12-16T03:13:39.673Z,1.80
2023-12-16T03:14:40.655Z,1.80
2023-12-16T03:15:41.926Z,1.80
2023-12-16T03:16:42.682Z,0
2023-12-16T03:17:44.023Z,0
2023-12-16T03:18:44.803Z,0
2023-12-16T03:19:45.803Z,0
2023-12-16T03:20:46.796Z,0
2023-12-16T03:21:47.774Z,0
2023-12-16T03:22:48.686Z,0
2023-12-16T03:23:49.662Z,0
2023-12-16T03:24:50.719Z,1.80
2023-12-16T03:25:51.776Z,1.80
2023-12-16T03:26:52.682Z,0
2023-12-16T03:27:53.752Z,1.80
2023-12-16T03:28:54.681Z,1.80
2023-12-16T03:29:55.681Z,1.80
2023-12-16T03:30:56.954Z,1.80
2023-12-16T03:31:57.686Z,0
2023-12-16T03:32:58.708Z,1.80
2023-12-16T03:33:59.933Z,5.40
2023-12-16T03:35:00.713Z,5.40
2023-12-16T03:36:01.785Z,1.80
2023-12-16T03:37:02.863Z,1.80
2023-12-16T03:38:03.704Z,1.80
2023-12-16T03:39:04.800Z,1.80
2023-12-16T03:40:05.803Z,1.80
2023-12-16T03:41:06.795Z,1.80
2023-12-16T03:42:07.699Z,1.80
2023-12-16T03:43:08.704Z,1.80
2023-12-16T03:44:09.726Z,1.80
2023-12-16T03:45:10.914Z,1.80
2023-12-16T03:46:11.745Z,1.80
2023-12-16T03:47:12.705Z,1.80
2023-12-16T03:48:13.876Z,1.80
2023-12-16T03:49:14.769Z,1.80
2023-12-16T03:50:15.701Z,1.80
2023-12-16T03:51:16.727Z,1.80
2023-12-16T03:52:17.833Z,1.80
2023-12-16T03:53:18.708Z,1.80
2023-12-16T03:54:19.721Z,1.80
2023-12-16T03:55:20.720Z,1.80
2023-12-16T03:56:21.841Z,1.80
2023-12-16T03:57:22.735Z,1.80
2023-12-16T03:58:23.822Z,1.80
2023-12-16T03:59:24.710Z,1.80
2023-12-16T04:00:25.917Z,0
2023-12-16T04:01:26.819Z,1.80
2023-12-16T04:02:27.713Z,1.80
2023-12-16T04:03:28.706Z,1.80
2023-12-16T04:04:29.772Z,1.80
2023-12-16T04:05:30.784Z,3.60
2023-12-16T04:06:31.730Z,3.60
2023-12-16T04:07:32.915Z,5.40
2023-12-16T04:08:33.739Z,5.40
2023-12-16T04:09:34.719Z,3.60
2023-12-16T04:10:35.728Z,3.60
2023-12-16T04:11:36.846Z,1.80
2023-12-16T04:12:37.735Z,3.60
2023-12-16T04:13:38.739Z,5.40
2023-12-16T04:14:39.718Z,3.60
2023-12-16T04:15:40.943Z,3.60
2023-12-16T04:16:41.742Z,3.60
2023-12-16T04:17:43.043Z,1.80
2023-12-16T04:18:43.840Z,0
2023-12-16T04:19:44.772Z,1.80
2023-12-16T04:20:45.751Z,1.80
2023-12-16T04:21:46.793Z,3.60
2023-12-16T04:22:47.772Z,3.60
2023-12-16T04:23:48.743Z,3.60
2023-12-16T04:24:49.763Z,3.60
2023-12-16T04:25:50.786Z,3.60
2023-12-16T04:26:51.810Z,1.80
2023-12-16T04:27:52.756Z,0
2023-12-16T04:28:53.760Z,0
2023-12-16T04:29:54.743Z,3.60
2023-12-16T04:30:56.140Z,3.60
2023-12-16T04:31:56.769Z,3.60
2023-12-16T04:32:57.833Z,3.60
2023-12-16T04:33:58.780Z,0
2023-12-16T04:34:59.786Z,0
2023-12-16T04:36:00.778Z,0
2023-12-16T04:37:01.815Z,0
2023-12-16T04:38:02.778Z,1.80
2023-12-16T04:39:03.779Z,3.60
2023-12-16T04:40:04.906Z,3.60
2023-12-16T04:41:05.798Z,1.80
2023-12-16T04:42:06.799Z,1.80
2023-12-16T04:43:07.776Z,1.80
2023-12-16T04:44:08.766Z,1.80
2023-12-16T04:45:09.997Z,1.80
2023-12-16T04:46:10.839Z,1.80
2023-12-16T04:47:11.751Z,1.80
2023-12-16T04:48:12.862Z,1.80
2023-12-16T04:49:13.893Z,1.80
2023-12-16T04:50:14.822Z,1.80
2023-12-16T04:51:15.943Z,1.80
2023-12-16T04:52:16.810Z,0
2023-12-16T04:53:17.815Z,1.80
2023-12-16T04:54:18.767Z,1.80
2023-12-16T04:55:19.934Z,0
2023-12-16T04:56:20.953Z,0
2023-12-16T04:57:21.798Z,1.80
2023-12-16T04:58:22.890Z,1.80
2023-12-16T04:59:23.757Z,1.80
2023-12-16T05:00:25.002Z,3.60
2023-12-16T05:01:26.290Z,3.60
2023-12-16T05:02:26.774Z,1.80
2023-12-16T05:03:27.794Z,3.60
2023-12-16T05:04:28.802Z,3.60
2023-12-16T05:05:29.895Z,3.60
2023-12-16T05:07:31.944Z,0
2023-12-16T05:08:32.893Z,0
2023-12-16T05:09:33.765Z,1.80
2023-12-16T05:10:34.877Z,1.80
2023-12-16T05:11:35.769Z,3.60
2023-12-16T05:12:36.830Z,3.60
2023-12-16T05:13:37.798Z,1.80
2023-12-16T05:14:38.771Z,1.80
2023-12-16T05:15:39.982Z,0
2023-12-16T05:16:40.780Z,3.60
2023-12-16T05:17:42.150Z,3.60
2023-12-16T05:18:42.906Z,1.80
2023-12-16T05:19:43.821Z,1.80
2023-12-16T05:20:44.865Z,1.80
2023-12-16T05:21:45.816Z,1.80
2023-12-16T05:22:46.813Z,1.80
2023-12-16T05:23:47.825Z,1.80
2023-12-16T05:24:48.850Z,1.80
2023-12-16T05:25:49.846Z,3.60
2023-12-16T05:26:50.816Z,3.60
2023-12-16T05:27:51.852Z,3.60
2023-12-16T05:28:52.804Z,1.80
2023-12-16T05:29:53.797Z,0
2023-12-16T05:30:55.066Z,3.60
2023-12-16T05:31:55.801Z,3.60
2023-12-16T05:32:57.026Z,3.60
2023-12-16T05:33:57.995Z,3.60
2023-12-16T05:34:58.807Z,3.60
2023-12-16T05:35:59.879Z,3.60
2023-12-16T05:37:00.911Z,5.40
2023-12-16T05:38:01.837Z,5.40
2023-12-16T05:39:02.858Z,5.40
2023-12-16T05:40:03.903Z,5.40
2023-12-16T05:41:04.910Z,5.40
2023-12-16T05:42:05.812Z,3.60
2023-12-16T05:43:06.902Z,3.60
2023-12-16T05:44:07.829Z,1.80
2023-12-16T05:45:09.017Z,1.80
2023-12-16T05:46:09.907Z,1.80
2023-12-16T05:47:10.816Z,1.80
2023-12-16T05:48:11.909Z,1.80
2023-12-16T05:49:12.862Z,1.80
2023-12-16T05:50:13.823Z,1.80
2023-12-16T05:51:14.864Z,3.60
2023-12-16T05:52:15.932Z,3.60
2023-12-16T05:53:16.935Z,3.60
2023-12-16T05:54:17.853Z,1.80
2023-12-16T05:55:18.862Z,1.80
2023-12-16T05:56:19.862Z,1.80
2023-12-16T05:57:20.827Z,1.80
2023-12-16T05:58:22.359Z,3.60
2023-12-16T05:59:22.824Z,3.60
2023-12-16T06:00:24.059Z,1.80
2023-12-16T06:01:24.935Z,3.60
2023-12-16T06:02:25.833Z,3.60
2023-12-16T06:03:27.138Z,3.60
2023-12-16T06:04:28.132Z,9.36
2023-12-16T06:05:28.883Z,9.36
2023-12-16T06:06:29.882Z,5.40
2023-12-16T06:07:30.889Z,5.40
2023-12-16T06:08:31.860Z,5.40
2023-12-16T06:09:32.842Z,3.60
2023-12-16T06:10:34.041Z,3.60
2023-12-16T06:11:34.831Z,3.60
2023-12-16T06:12:35.864Z,7.19
2023-12-16T06:13:36.887Z,5.40
2023-12-16T06:14:37.844Z,7.19
2023-12-16T06:15:39.019Z,9.36
2023-12-16T06:16:39.957Z,9.36
2023-12-16T06:17:41.640Z,7.19
2023-12-16T06:18:41.937Z,5.40
2023-12-16T06:19:42.918Z,5.40
2023-12-16T06:20:43.874Z,7.19
2023-12-16T06:21:44.908Z,5.40
2023-12-16T06:22:45.848Z,3.60
2023-12-16T06:23:46.887Z,3.60
2023-12-16T06:24:47.913Z,5.40
2023-12-16T06:25:48.892Z,5.40
2023-12-16T06:26:49.877Z,5.40
2023-12-16T06:27:50.874Z,3.60
2023-12-16T06:28:51.900Z,7.19
2023-12-16T06:29:52.864Z,7.19
2023-12-16T06:30:54.138Z,3.60
2023-12-16T06:31:54.847Z,3.60
2023-12-16T06:32:55.953Z,1.80
2023-12-16T06:33:56.955Z,5.40
2023-12-16T06:34:57.871Z,5.40
2023-12-16T06:35:58.881Z,3.60
2023-12-16T06:36:59.931Z,3.60
2023-12-16T06:38:00.889Z,3.60
2023-12-16T06:39:01.884Z,1.80
2023-12-16T06:40:04.185Z,1.80
2023-12-16T06:41:03.883Z,1.80
2023-12-16T06:42:04.962Z,3.60
2023-12-16T06:43:05.891Z,3.60
2023-12-16T06:44:06.914Z,3.60
2023-12-16T06:45:08.050Z,3.60
2023-12-16T06:46:08.983Z,3.60
2023-12-16T06:47:09.868Z,5.40
2023-12-16T06:48:11.066Z,5.40
2023-12-16T06:49:12.008Z,3.60
2023-12-16T06:50:12.878Z,1.80
2023-12-16T06:51:13.860Z,1.80
2023-12-16T06:52:14.937Z,0
2023-12-16T06:53:15.888Z,1.80
2023-12-16T06:54:16.898Z,3.60
2023-12-16T06:55:17.952Z,3.60
2023-12-16T06:56:18.883Z,5.40
2023-12-16T06:57:19.890Z,5.40
2023-12-16T06:58:20.969Z,3.60
2023-12-16T06:59:21.939Z,3.60
2023-12-16T07:00:23.097Z,1.80
2023-12-16T07:02:24.877Z,3.60
2023-12-16T07:03:25.909Z,3.60
2023-12-16T07:04:26.943Z,3.60
2023-12-16T07:05:27.918Z,1.80
2023-12-16T07:06:28.894Z,3.60
2023-12-16T07:07:30.013Z,3.60
2023-12-16T07:08:30.916Z,3.60
2023-12-16T07:09:31.927Z,5.40
2023-12-16T07:10:32.950Z,5.40
2023-12-16T07:11:33.925Z,3.60
2023-12-16T07:12:34.907Z,1.80
2023-12-16T07:13:35.982Z,1.80
2023-12-16T07:14:36.950Z,3.60
2023-12-16T07:15:38.141Z,3.60
2023-12-16T07:16:38.907Z,3.60
2023-12-16T07:17:40.138Z,3.60
2023-12-16T07:18:40.948Z,1.80
2023-12-16T07:19:42.032Z,1.80
2023-12-16T07:20:42.952Z,3.60
2023-12-16T07:21:43.910Z,3.60
2023-12-16T07:22:44.984Z,1.80
2023-12-16T07:23:45.989Z,1.80
2023-12-16T07:24:46.975Z,1.80
2023-12-16T07:25:47.939Z,1.80
2023-12-16T07:26:48.992Z,1.80
2023-12-16T07:27:50.040Z,1.80
2023-12-16T07:28:50.997Z,1.80
2023-12-16T07:29:52.029Z,3.60
2023-12-16T07:30:53.343Z,3.60
2023-12-16T07:31:54.116Z,3.60
2023-12-16T07:32:55.067Z,3.60
2023-12-16T07:33:56.166Z,1.80
2023-12-16T07:34:57.050Z,3.60
2023-12-16T07:35:58.024Z,3.60
2023-12-16T07:36:59.016Z,0
2023-12-16T07:38:00.076Z,0
2023-12-16T07:39:00.993Z,0
2023-12-16T07:40:02.074Z,0
2023-12-16T07:41:03.013Z,1.80
2023-12-16T07:42:03.999Z,1.80
2023-12-16T07:43:05.280Z,3.60
2023-12-16T07:44:06.002Z,3.60
2023-12-16T07:45:07.286Z,3.60
2023-12-16T07:46:08.029Z,1.80
2023-12-16T07:47:09.002Z,1.80
2023-12-16T07:48:10.290Z,0
2023-12-16T07:49:11.102Z,3.60
2023-12-16T07:50:12.060Z,3.60
2023-12-16T07:51:13.024Z,3.60
2023-12-16T07:52:14.086Z,1.80
2023-12-16T07:53:15.099Z,1.80
2023-12-16T07:54:16.020Z,1.80
2023-12-16T07:55:17.201Z,0
2023-12-16T07:56:18.013Z,0
2023-12-16T07:57:19.057Z,0
2023-12-16T07:58:20.064Z,0
2023-12-16T07:59:21.020Z,0
2023-12-16T08:00:22.324Z,0
2023-12-16T08:01:23.095Z,0
2023-12-16T08:02:24.023Z,1.80
2023-12-16T08:03:25.062Z,3.60
2023-12-16T08:04:26.054Z,3.60
2023-12-16T08:05:27.049Z,3.60
2023-12-16T08:06:28.621Z,1.80
2023-12-16T08:07:29.073Z,1.80
2023-12-16T08:08:30.113Z,1.80
2023-12-16T08:09:31.064Z,1.80
2023-12-16T08:10:32.112Z,1.80
2023-12-16T08:11:33.025Z,1.80
2023-12-16T08:12:34.044Z,1.80
2023-12-16T08:13:35.074Z,1.80
2023-12-16T08:14:36.037Z,3.60
2023-12-16T08:15:37.246Z,3.60
2023-12-16T08:16:38.111Z,3.60
2023-12-16T08:17:39.332Z,3.60
2023-12-16T08:18:40.145Z,1.80
2023-12-16T08:19:41.102Z,1.80
2023-12-16T08:20:42.109Z,1.80
2023-12-16T08:21:43.036Z,1.80
2023-12-16T08:22:44.044Z,1.80
2023-12-16T08:23:45.105Z,1.80
2023-12-16T08:24:46.035Z,3.60
2023-12-16T08:25:47.078Z,1.80
2023-12-16T08:26:51.440Z,3.60
2023-12-16T08:27:49.152Z,5.40
2023-12-16T08:28:50.052Z,5.40
2023-12-16T08:29:51.057Z,3.60
2023-12-16T08:30:52.412Z,3.60
2023-12-16T08:31:53.079Z,3.60
2023-12-16T08:32:54.137Z,1.80
2023-12-16T08:33:55.127Z,3.60
2023-12-16T08:34:56.111Z,3.60
2023-12-16T08:35:57.162Z,1.80
2023-12-16T08:36:58.091Z,3.60
2023-12-16T08:37:59.062Z,3.60
2023-12-16T08:39:00.120Z,1.80
2023-12-16T08:40:01.103Z,3.60
2023-12-16T08:41:02.171Z,3.60
2023-12-16T08:42:06.181Z,1.80
2023-12-16T08:43:04.120Z,1.80
2023-12-16T08:44:05.162Z,1.80
2023-12-16T08:45:06.270Z,1.80
2023-12-16T08:46:07.182Z,3.60
2023-12-16T08:47:08.114Z,5.40
2023-12-16T08:48:09.101Z,5.40
2023-12-16T08:49:10.168Z,7.19
2023-12-16T08:50:11.190Z,9.36
2023-12-16T08:51:12.102Z,9.36
2023-12-16T08:52:14.465Z,7.19
2023-12-16T08:53:14.078Z,3.60
2023-12-16T08:54:15.173Z,5.40
2023-12-16T08:55:16.190Z,3.60
2023-12-16T08:56:17.125Z,5.40
2023-12-16T08:57:18.088Z,9.36
2023-12-16T08:58:19.154Z,7.19
2023-12-16T08:59:22.452Z,7.19
2023-12-16T09:00:21.307Z,9.36
2023-12-16T09:01:22.188Z,7.19
2023-12-16T09:02:23.128Z,9.36
2023-12-16T09:03:24.106Z,3.60
2023-12-16T09:04:25.152Z,9.36
2023-12-16T09:05:26.205Z,11.15
2023-12-16T09:06:27.118Z,7.19
2023-12-16T09:07:28.141Z,5.40
2023-12-16T09:08:29.090Z,7.19
2023-12-16T09:09:30.195Z,9.36
2023-12-16T09:10:31.199Z,9.36
2023-12-16T09:11:32.137Z,7.19
2023-12-16T09:12:33.119Z,3.60
2023-12-16T09:13:34.183Z,9.36
2023-12-16T09:14:35.096Z,9.36
2023-12-16T09:15:36.303Z,9.36
2023-12-16T09:16:37.145Z,1.80
2023-12-16T09:17:38.558Z,5.40
2023-12-16T09:18:39.204Z,9.36
2023-12-16T09:19:40.230Z,7.19
2023-12-16T09:20:41.122Z,7.19
2023-12-16T09:21:42.127Z,7.19
2023-12-16T09:22:43.160Z,5.40
2023-12-16T09:23:44.138Z,5.40
2023-12-16T09:24:45.181Z,5.40
2023-12-16T09:25:46.147Z,5.40
2023-12-16T09:26:52.201Z,7.19
2023-12-16T09:27:48.116Z,7.19
2023-12-16T09:28:49.206Z,5.40
2023-12-16T09:29:50.136Z,5.40
2023-12-16T09:30:51.409Z,7.19
2023-12-16T09:31:52.235Z,7.19
2023-12-16T09:32:53.202Z,7.19
2023-12-16T09:33:54.368Z,5.40
2023-12-16T09:34:55.119Z,7.19
2023-12-16T09:35:56.153Z,7.19
2023-12-16T09:36:57.155Z,7.19
2023-12-16T09:37:58.111Z,7.19
2023-12-16T09:38:59.160Z,9.36
2023-12-16T09:40:00.453Z,9.36
2023-12-16T09:41:01.122Z,5.40
2023-12-16T09:42:02.155Z,5.40
2023-12-16T09:43:03.278Z,5.40
2023-12-16T09:44:04.145Z,7.19
2023-12-16T09:45:05.384Z,7.19
2023-12-16T09:46:06.157Z,7.19
2023-12-16T09:47:07.171Z,5.40
2023-12-16T09:48:08.260Z,7.19
2023-12-16T09:49:09.235Z,11.15
2023-12-16T09:50:10.294Z,11.15
2023-12-16T09:51:11.153Z,11.15
2023-12-16T09:52:12.179Z,11.15
2023-12-16T09:53:13.174Z,9.36
2023-12-16T09:54:14.124Z,9.36
2023-12-16T09:55:15.287Z,11.15
2023-12-16T09:56:16.171Z,11.15
2023-12-16T09:57:17.195Z,11.15
2023-12-16T09:58:18.174Z,12.95
2023-12-16T09:59:19.161Z,11.15
2023-12-16T10:00:20.327Z,9.36
2023-12-16T10:01:21.629Z,9.36
2023-12-16T10:02:22.216Z,7.19
2023-12-16T10:03:23.166Z,12.95
2023-12-16T10:04:24.220Z,12.95
2023-12-16T10:05:25.236Z,12.95
2023-12-16T10:06:26.231Z,12.95
2023-12-16T10:07:27.349Z,12.95
2023-12-16T10:08:28.170Z,14.75
2023-12-16T10:09:29.157Z,11.15
2023-12-16T10:10:30.421Z,14.75
2023-12-16T10:11:31.153Z,12.95
2023-12-16T10:12:32.251Z,12.95
2023-12-16T10:13:33.205Z,7.19
2023-12-16T10:14:34.178Z,14.75
2023-12-16T10:15:35.345Z,14.75
2023-12-16T10:16:36.311Z,11.15
2023-12-16T10:17:37.519Z,16.56
2023-12-16T10:18:38.231Z,16.56
2023-12-16T10:19:39.186Z,12.95
2023-12-16T10:20:40.193Z,16.56
2023-12-16T10:21:41.181Z,16.56
2023-12-16T10:22:42.399Z,11.15
2023-12-16T10:23:43.180Z,9.36
2023-12-16T10:24:44.201Z,11.15
2023-12-16T10:25:45.266Z,11.15
2023-12-16T10:26:46.208Z,9.36
2023-12-16T10:27:47.223Z,7.19
2023-12-16T10:28:48.238Z,9.36
2023-12-16T10:29:58.369Z,9.36
2023-12-16T10:30:50.412Z,9.36
2023-12-16T10:31:51.259Z,14.75
2023-12-16T10:32:52.302Z,14.75
2023-12-16T10:33:53.301Z,11.15
2023-12-16T10:34:54.175Z,11.15
2023-12-16T10:35:55.190Z,12.95
2023-12-16T10:36:56.202Z,12.95
2023-12-16T10:37:57.217Z,12.95
2023-12-16T10:38:58.223Z,12.95
2023-12-16T10:39:59.212Z,12.95
2023-12-16T10:41:00.296Z,12.95
2023-12-16T10:42:01.200Z,9.36
2023-12-16T10:43:02.251Z,9.36
2023-12-16T10:44:03.217Z,11.15
2023-12-16T10:45:04.431Z,9.36
2023-12-16T10:46:05.333Z,9.36
2023-12-16T10:47:06.204Z,9.36
2023-12-16T10:48:07.388Z,9.36
2023-12-16T10:49:08.340Z,11.15
2023-12-16T10:50:09.213Z,11.15
2023-12-16T10:51:10.213Z,7.19
2023-12-16T10:52:11.225Z,9.36
2023-12-16T10:53:12.229Z,9.36
2023-12-16T10:54:13.207Z,7.19
2023-12-16T10:55:14.278Z,11.15
2023-12-16T10:56:15.310Z,11.15
2023-12-16T10:57:16.232Z,7.19
2023-12-16T10:58:17.270Z,5.40
2023-12-16T10:59:18.234Z,7.19
2023-12-16T11:00:19.413Z,7.19
2023-12-16T11:01:20.405Z,7.19
2023-12-16T11:02:21.208Z,9.36
2023-12-16T11:03:22.298Z,9.36
2023-12-16T11:05:24.348Z,5.40
2023-12-16T11:06:25.237Z,9.36
2023-12-16T11:07:26.306Z,3.60
2023-12-16T11:08:28.587Z,5.40
2023-12-16T11:09:28.227Z,9.36
2023-12-16T11:10:29.288Z,7.19
2023-12-16T11:11:30.448Z,9.36
2023-12-16T11:12:31.355Z,9.36
2023-12-16T11:13:32.586Z,3.60
2023-12-16T11:14:33.349Z,7.19
2023-12-16T11:15:34.601Z,7.19
2023-12-16T11:16:35.388Z,9.36
2023-12-16T11:17:36.541Z,9.36
2023-12-16T11:18:37.467Z,7.19
2023-12-16T11:19:38.589Z,11.15
2023-12-16T11:20:39.537Z,11.15
2023-12-16T11:21:40.372Z,5.40
2023-12-16T11:22:41.368Z,9.36
2023-12-16T11:23:42.392Z,12.95
2023-12-16T11:24:43.411Z,12.95
2023-12-16T11:25:44.412Z,11.15
2023-12-16T11:26:45.429Z,9.36
2023-12-16T11:27:46.386Z,9.36
2023-12-16T11:28:47.420Z,7.19
2023-12-16T11:29:48.430Z,11.15
2023-12-16T11:30:49.507Z,11.15
2023-12-16T11:31:50.503Z,12.95
2023-12-16T11:32:51.367Z,12.95
2023-12-16T11:33:52.648Z,9.36
2023-12-16T11:34:53.301Z,9.36
2023-12-16T11:35:54.318Z,7.19
2023-12-16T11:36:55.356Z,7.19
2023-12-16T11:37:56.252Z,7.19
2023-12-16T11:38:57.285Z,11.15
2023-12-16T11:39:58.281Z,7.19
2023-12-16T11:40:59.276Z,14.75
2023-12-16T11:42:00.422Z,14.75
2023-12-16T11:43:01.301Z,9.36
2023-12-16T11:44:02.290Z,7.19
2023-12-16T11:45:04.080Z,3.60
2023-12-16T11:46:04.457Z,9.36
2023-12-16T11:47:05.534Z,11.15
2023-12-16T11:48:06.481Z,11.15
2023-12-16T11:49:07.570Z,11.15
2023-12-16T11:50:08.333Z,11.15
2023-12-16T11:51:09.302Z,11.15
2023-12-16T11:52:10.298Z,9.36
2023-12-16T11:53:11.387Z,7.19
2023-12-16T11:54:12.282Z,9.36
2023-12-16T11:55:13.319Z,9.36
2023-12-16T11:56:14.392Z,5.40
2023-12-16T11:57:15.345Z,5.40
2023-12-16T11:58:16.363Z,9.36
2023-12-16T11:59:17.345Z,9.36
2023-12-16T12:00:18.485Z,9.36
2023-12-16T12:01:19.366Z,9.36
2023-12-16T12:02:20.320Z,9.36
2023-12-16T12:03:21.322Z,7.19
2023-12-16T12:04:22.392Z,7.19
2023-12-16T12:05:23.603Z,7.19
2023-12-16T12:06:24.461Z,5.40
2023-12-16T12:07:25.328Z,11.15
2023-12-16T12:08:27.547Z,11.15
2023-12-16T12:09:27.310Z,5.40
2023-12-16T12:10:28.538Z,11.15
2023-12-16T12:11:29.332Z,12.95
2023-12-16T12:12:30.389Z,12.95
2023-12-16T12:13:31.379Z,7.19
2023-12-16T12:14:32.311Z,7.19
2023-12-16T12:15:33.763Z,5.40
2023-12-16T12:16:34.550Z,7.19
2023-12-16T12:17:35.422Z,9.36
2023-12-16T12:18:36.447Z,11.15
2023-12-16T12:19:37.345Z,9.36
2023-12-16T12:20:38.353Z,9.36
2023-12-16T12:21:39.306Z,11.15
2023-12-16T12:22:40.677Z,9.36
2023-12-16T12:23:41.337Z,7.19
2023-12-16T12:24:42.306Z,11.15
2023-12-16T12:25:43.354Z,12.95
2023-12-16T12:26:44.301Z,12.95
2023-12-16T12:27:45.352Z,9.36
2023-12-16T12:28:46.351Z,7.19
2023-12-16T12:29:47.445Z,11.15
2023-12-16T12:30:48.560Z,7.19
2023-12-16T12:31:49.323Z,9.36
2023-12-16T12:32:50.469Z,9.36
2023-12-16T12:33:51.653Z,12.95
2023-12-16T12:34:52.392Z,11.15
2023-12-16T12:35:53.420Z,14.75
2023-12-16T12:36:54.323Z,14.75
2023-12-16T12:37:55.350Z,7.19
2023-12-16T12:38:56.478Z,9.36
2023-12-16T12:39:57.334Z,9.36
2023-12-16T12:40:58.341Z,5.40
2023-12-16T12:41:59.365Z,12.95
2023-12-16T12:43:00.395Z,12.95
2023-12-16T12:44:01.358Z,5.40
2023-12-16T12:45:03.374Z,7.19
2023-12-16T12:46:03.344Z,12.95
2023-12-16T12:47:04.335Z,12.95
2023-12-16T12:48:05.613Z,9.36
2023-12-16T12:49:06.461Z,5.40
2023-12-16T12:50:07.366Z,5.40
2023-12-16T12:51:08.449Z,9.36
2023-12-16T12:52:09.329Z,7.19
2023-12-16T12:53:20.377Z,7.19
2023-12-16T12:54:11.394Z,7.19
2023-12-16T12:55:12.371Z,5.40
2023-12-16T12:56:13.353Z,5.40
2023-12-16T12:57:14.361Z,11.15
2023-12-16T12:58:20.259Z,11.15
2023-12-16T12:59:57.784Z,7.19
2023-12-16T13:00:17.690Z,7.19
2023-12-16T13:01:18.454Z,7.19
2023-12-16T13:02:19.380Z,7.19
2023-12-16T13:03:20.500Z,9.36
2023-12-16T13:04:21.383Z,7.19
2023-12-16T13:05:22.443Z,7.19
2023-12-16T13:06:23.528Z,12.95
2023-12-16T13:07:24.357Z,9.36
2023-12-16T13:08:25.362Z,5.40
2023-12-16T13:09:26.453Z,5.40
2023-12-16T13:10:27.374Z,5.40
2023-12-16T13:11:28.359Z,5.40
2023-12-16T13:12:29.347Z,11.15
2023-12-16T13:13:30.423Z,11.15
2023-12-16T13:14:31.454Z,11.15
2023-12-16T13:15:52.880Z,11.15
2023-12-16T13:16:33.410Z,9.36
2023-12-16T13:17:34.435Z,9.36
2023-12-16T13:18:35.511Z,9.36
2023-12-16T13:19:36.494Z,9.36
2023-12-16T13:20:37.448Z,9.36
2023-12-16T13:21:38.407Z,11.15
2023-12-16T13:22:39.370Z,11.15
2023-12-16T13:23:40.434Z,11.15
2023-12-16T13:24:41.400Z,11.15
2023-12-16T13:25:42.398Z,11.15
2023-12-16T13:26:43.412Z,11.15
2023-12-16T13:27:44.393Z,3.60
2023-12-16T13:28:45.449Z,11.15
2023-12-16T13:29:46.453Z,3.60
2023-12-16T13:30:47.744Z,3.60
2023-12-16T13:31:48.398Z,3.60
2023-12-16T13:32:49.550Z,7.19
2023-12-16T13:33:50.537Z,7.19
2023-12-16T13:34:51.433Z,5.40
2023-12-16T13:35:52.529Z,3.60
2023-12-16T13:36:55.103Z,9.36
2023-12-16T13:37:54.468Z,12.95