createdAt,value
2023-03-07T00:02:21.555Z,3.77
2023-03-07T00:07:14.153Z,3.76
2023-03-07T00:12:07.583Z,3.79
2023-03-07T00:16:59.857Z,3.76
2023-03-07T00:21:52.148Z,3.75
2023-03-07T00:26:44.219Z,3.71
2023-03-07T00:31:37.057Z,3.69
2023-03-07T00:36:28.976Z,3.65
2023-03-07T00:41:26.567Z,3.66
2023-03-07T00:46:20.552Z,3.66
2023-03-07T00:51:13.861Z,3.63
2023-03-07T00:56:09.945Z,3.60
2023-03-07T01:01:02.736Z,3.58
2023-03-07T01:05:55.063Z,3.57
2023-03-07T01:10:51.023Z,3.57
2023-03-07T01:15:42.996Z,3.55
2023-03-07T01:20:38.429Z,3.54
2023-03-07T01:25:30.293Z,3.54
2023-03-07T01:30:23.387Z,3.55
2023-03-07T01:35:15.334Z,3.56
2023-03-07T01:40:07.683Z,3.54
2023-03-07T01:45:14.653Z,3.50
2023-03-07T01:50:09.744Z,3.53
2023-03-07T01:55:14.676Z,3.49
2023-03-07T02:00:11.877Z,3.48
2023-03-07T02:05:28.139Z,3.44
2023-03-07T02:10:22.631Z,3.38
2023-03-07T02:15:15.204Z,3.34
2023-03-07T02:20:16.385Z,3.33
2023-03-07T02:25:19.142Z,3.33
2023-03-07T02:30:11.538Z,3.31
2023-03-07T02:35:13.247Z,3.28
2023-03-07T02:40:09.347Z,3.26
2023-03-07T02:45:03.973Z,3.26
2023-03-07T02:49:55.828Z,3.20
2023-03-07T02:54:48.065Z,3.14
2023-03-07T02:59:39.692Z,3.08
2023-03-07T03:04:31.342Z,3.06
2023-03-07T03:09:23.207Z,2.99
2023-03-07T03:14:14.833Z,2.96
2023-03-07T03:19:07.239Z,2.93
2023-03-07T03:23:58.910Z,2.90
2023-03-07T03:28:50.801Z,2.88
2023-03-07T03:33:44.242Z,2.80
2023-03-07T03:38:36.442Z,2.75
2023-03-07T03:43:28.072Z,2.73
2023-03-07T03:48:19.770Z,2.69
2023-03-07T03:53:11.484Z,2.69
2023-03-07T03:58:03.164Z,2.69
2023-03-07T04:02:54.900Z,2.64
2023-03-07T04:07:46.591Z,2.63
2023-03-07T04:12:38.210Z,2.57
2023-03-07T04:17:29.835Z,2.55
2023-03-07T04:22:21.598Z,2.56
2023-03-07T04:27:13.273Z,2.54
2023-03-07T04:32:05.255Z,2.53
2023-03-07T04:36:57.033Z,2.48
2023-03-07T04:41:48.600Z,2.43
2023-03-07T04:46:40.196Z,2.38
2023-03-07T04:51:31.786Z,2.39
2023-03-07T04:56:23.423Z,2.41
2023-03-07T05:01:15.064Z,2.40
2023-03-07T05:06:09.037Z,2.39
2023-03-07T05:11:01.135Z,2.36
2023-03-07T05:15:57.682Z,2.36
2023-03-07T05:20:50.037Z,2.33
2023-03-07T05:25:43.522Z,2.32
2023-03-07T05:30:35.323Z,2.32
2023-03-07T05:35:27.110Z,2.26
2023-03-07T05:40:19.167Z,2.23
2023-03-07T05:45:12.021Z,2.26
2023-03-07T05:50:03.812Z,2.28
2023-03-07T05:54:55.813Z,2.32
2023-03-07T05:59:47.381Z,2.29
2023-03-07T06:04:39.065Z,2.28
2023-03-07T06:09:30.759Z,2.28
2023-03-07T06:14:22.537Z,2.25
2023-03-07T06:19:14.209Z,2.21
2023-03-07T06:24:07.413Z,2.23
2023-03-07T06:28:59.718Z,2.21
2023-03-07T06:33:51.921Z,2.18
2023-03-07T06:38:43.870Z,2.16
2023-03-07T06:43:35.917Z,2.14
2023-03-07T06:48:27.873Z,2.12
2023-03-07T06:53:19.854Z,2.09
2023-03-07T06:58:11.467Z,2.04
2023-03-07T07:03:03.198Z,2.03
2023-03-07T07:07:54.828Z,2.03
2023-03-07T07:12:46.402Z,2.03
2023-03-07T07:17:39.360Z,2.05
2023-03-07T07:22:31.787Z,2.01
2023-03-07T07:27:23.633Z,1.98
2023-03-07T07:32:15.842Z,2.04
2023-03-07T07:37:07.696Z,2.12
2023-03-07T07:41:59.480Z,2.21
2023-03-07T07:46:51.078Z,2.29
2023-03-07T07:51:42.743Z,2.38
2023-03-07T07:56:34.389Z,2.55
2023-03-07T08:01:26.013Z,2.83
2023-03-07T08:06:22.677Z,3.08
2023-03-07T08:11:15.356Z,3.34
2023-03-07T08:16:15.530Z,3.58
2023-03-07T08:21:08.810Z,3.68
2023-03-07T08:26:06.253Z,3.93
2023-03-07T08:30:58.226Z,4.50
2023-03-07T08:35:49.911Z,4.97
2023-03-07T08:40:41.707Z,5.27
2023-03-07T08:45:33.421Z,5.30
2023-03-07T08:50:28.412Z,5.24
2023-03-07T08:55:20.495Z,5.31
2023-03-07T09:00:12.742Z,5.40
2023-03-07T09:05:04.948Z,5.59
2023-03-07T09:09:56.674Z,5.71
2023-03-07T09:14:48.266Z,5.73
2023-03-07T09:19:40.004Z,5.64
2023-03-07T09:24:31.754Z,5.54
2023-03-07T09:29:23.580Z,6.21
2023-03-07T09:34:15.967Z,6.34
2023-03-07T09:39:07.803Z,6.93
2023-03-07T09:44:08.205Z,7.83
2023-03-07T09:49:19.840Z,8.36
2023-03-07T09:54:43.307Z,8.98
2023-03-07T09:59:39.570Z,9.87
2023-03-07T10:04:40.718Z,10.18
2023-03-07T10:09:32.553Z,10.33
2023-03-07T10:14:46.152Z,10.88
2023-03-07T10:19:51.665Z,11.36
2023-03-07T10:24:52.697Z,11.69
2023-03-07T10:29:50.275Z,11.89
2023-03-07T10:34:42.033Z,12.12
2023-03-07T10:39:53.871Z,12.40
2023-03-07T10:44:48.066Z,12.61
2023-03-07T10:49:45.235Z,11.73
2023-03-07T10:54:38.667Z,10.85
2023-03-07T10:59:30.564Z,10.72
2023-03-07T11:04:24.816Z,10.99
2023-03-07T11:09:29.970Z,10.33
2023-03-07T11:14:22.105Z,9.94
2023-03-07T11:19:32.331Z,10.21
2023-03-07T11:24:47.188Z,10.50
2023-03-07T11:29:38.944Z,10.60
2023-03-07T11:34:52.123Z,10.98
2023-03-07T11:39:52.795Z,10.95
2023-03-07T11:44:56.459Z,10.78
2023-03-07T11:50:06.608Z,11.05
2023-03-07T11:55:25.506Z,11.01
2023-03-07T12:00:28.178Z,10.62
2023-03-07T12:05:45.166Z,10.60
2023-03-07T12:10:36.721Z,10.32
2023-03-07T12:15:31.991Z,10.33
2023-03-07T12:20:33.784Z,10.49
2023-03-07T12:25:33.317Z,10.74
2023-03-07T12:30:54.081Z,10.96
2023-03-07T12:35:51.615Z,11.18
2023-03-07T12:40:51.500Z,11.26
2023-03-07T12:45:52.417Z,10.85
2023-03-07T12:50:54.776Z,10.65
2023-03-07T12:55:56.670Z,10.43
2023-03-07T13:00:59.380Z,10.04
2023-03-07T13:05:51.511Z,9.96
2023-03-07T13:10:45.482Z,10.25
2023-03-07T13:15:37.127Z,10.31
2023-03-07T13:20:28.658Z,9.85
2023-03-07T13:25:20.385Z,9.57
2023-03-07T13:30:12.156Z,9.47
2023-03-07T13:35:03.991Z,9.31
2023-03-07T13:40:03.758Z,9.07
2023-03-07T13:44:55.330Z,9.10
2023-03-07T13:49:47.040Z,9.13
2023-03-07T13:54:42.556Z,9.03
2023-03-07T13:59:34.671Z,8.95
2023-03-07T14:04:54.500Z,8.82
2023-03-07T14:09:58.098Z,8.82
2023-03-07T14:15:05.666Z,8.75
2023-03-07T14:20:17.720Z,8.54
2023-03-07T14:25:16.731Z,8.16
2023-03-07T14:30:16.051Z,7.83
2023-03-07T14:35:08.987Z,7.61
2023-03-07T14:40:16.002Z,7.57
2023-03-07T14:45:23.448Z,7.58
2023-03-07T14:50:18.921Z,7.47
2023-03-07T14:55:35.891Z,7.26
2023-03-07T15:00:29.324Z,7.11
2023-03-07T15:05:27.047Z,7.17
2023-03-07T15:10:29.293Z,7.34
2023-03-07T15:15:39.953Z,7.48
2023-03-07T15:20:32.670Z,7.42
2023-03-07T15:25:26.172Z,7.21
2023-03-07T15:30:28.005Z,7.13
2023-03-07T15:35:23.217Z,7.03
2023-03-07T15:40:22.106Z,7.06
2023-03-07T15:45:30.339Z,7.11
2023-03-07T15:50:24.874Z,7.15
2023-03-07T15:55:19.704Z,7.20
2023-03-07T16:00:37.739Z,7.34
2023-03-07T16:05:33.032Z,7.37
2023-03-07T16:10:28.553Z,7.22
2023-03-07T16:15:22.782Z,7.01
2023-03-07T16:20:24.214Z,6.82
2023-03-07T16:25:16.719Z,6.87
2023-03-07T16:30:23.145Z,6.86
2023-03-07T16:35:24.471Z,6.78
2023-03-07T16:40:16.482Z,6.68
2023-03-07T16:45:17.690Z,6.57
2023-03-07T16:50:21.244Z,6.48
2023-03-07T16:55:16.768Z,6.39
2023-03-07T17:00:12.998Z,6.28
2023-03-07T17:05:04.862Z,6.12
2023-03-07T17:09:58.514Z,5.99
2023-03-07T17:14:50.265Z,5.88
2023-03-07T17:19:41.956Z,5.78
2023-03-07T17:24:33.544Z,5.62
2023-03-07T17:29:33.389Z,5.54
2023-03-07T17:34:30.968Z,5.47
2023-03-07T17:39:23.022Z,5.31
2023-03-07T17:44:17.059Z,5.27
2023-03-07T17:49:09.704Z,5.17
2023-03-07T17:54:01.355Z,5.10
2023-03-07T17:58:53.066Z,5.00
2023-03-07T18:03:44.749Z,4.90
2023-03-07T18:08:37.683Z,4.82
2023-03-07T18:13:29.265Z,4.66
2023-03-07T18:18:20.952Z,4.53
2023-03-07T18:23:12.547Z,4.35
2023-03-07T18:28:04.503Z,4.24
2023-03-07T18:32:56.165Z,4.13
2023-03-07T18:37:47.807Z,4.04
2023-03-07T18:42:39.683Z,3.94
2023-03-07T18:47:31.279Z,3.83
2023-03-07T18:52:22.865Z,3.76
2023-03-07T18:57:14.590Z,3.64
2023-03-07T19:02:06.293Z,3.61
2023-03-07T19:06:59.685Z,3.57
2023-03-07T19:11:51.304Z,3.49
2023-03-07T19:16:43.038Z,3.44
2023-03-07T19:21:34.731Z,3.39
2023-03-07T19:26:26.544Z,3.36
2023-03-07T19:31:24.301Z,3.26
2023-03-07T19:36:20.359Z,3.12
2023-03-07T19:41:14.537Z,2.97
2023-03-07T19:46:07.815Z,2.85
2023-03-07T19:50:59.769Z,2.74
2023-03-07T19:55:51.825Z,2.59
2023-03-07T20:00:46.594Z,2.45
2023-03-07T20:05:46.211Z,2.36
2023-03-07T20:10:39.450Z,2.25
2023-03-07T20:15:31.808Z,2.13
2023-03-07T20:20:23.443Z,2.06
2023-03-07T20:25:15.229Z,2.02
2023-03-07T20:30:07.605Z,1.99
2023-03-07T20:35:03.771Z,1.94
2023-03-07T20:39:55.981Z,1.91
2023-03-07T20:44:48.116Z,1.88
2023-03-07T20:49:39.753Z,1.83
2023-03-07T20:54:32.068Z,1.76
2023-03-07T20:59:23.716Z,1.73
2023-03-07T21:04:18.464Z,1.69
2023-03-07T21:09:12.256Z,1.63
2023-03-07T21:14:04.318Z,1.60
2023-03-07T21:19:01.589Z,1.53
2023-03-07T21:23:53.539Z,1.51
2023-03-07T21:28:45.704Z,1.44
2023-03-07T21:33:37.306Z,1.40
2023-03-07T21:38:30.069Z,1.33
2023-03-07T21:43:22.051Z,1.29
2023-03-07T21:48:13.988Z,1.23
2023-03-07T21:53:05.658Z,1.15
2023-03-07T21:57:57.350Z,1.08
2023-03-07T22:02:48.985Z,0.99
2023-03-07T22:07:40.697Z,0.95
2023-03-07T22:12:32.384Z,0.94
2023-03-07T22:17:24.099Z,0.95
2023-03-07T22:22:15.982Z,0.94
2023-03-07T22:27:07.646Z,0.92
2023-03-07T22:31:59.323Z,0.93
2023-03-07T22:36:51.522Z,0.91
2023-03-07T22:41:43.377Z,0.88
2023-03-07T22:46:35.006Z,0.83
2023-03-07T22:51:26.864Z,0.76
2023-03-07T22:56:24.297Z,0.71
2023-03-07T23:01:25.419Z,0.65
2023-03-07T23:06:17.506Z,0.62
2023-03-07T23:11:09.531Z,0.60
2023-03-07T23:16:09.996Z,0.60
2023-03-07T23:21:03.393Z,0.54
2023-03-07T23:25:55.123Z,0.52
2023-03-07T23:30:46.738Z,0.52
2023-03-07T23:35:38.436Z,0.48
2023-03-07T23:40:30.151Z,0.50
2023-03-07T23:45:22.361Z,0.50
2023-03-07T23:50:14.289Z,0.47
2023-03-07T23:55:09.172Z,0.45
