createdAt,value
2019-01-03T00:02:07.038Z,74.10
2019-01-03T00:04:44.341Z,74.20
2019-01-03T00:07:30.554Z,74.10
2019-01-03T00:10:19.590Z,74.00
2019-01-03T00:12:53.358Z,74.10
2019-01-03T00:15:30.208Z,74.10
2019-01-03T00:18:17.719Z,74.30
2019-01-03T00:20:51.953Z,74.50
2019-01-03T00:23:23.210Z,74.60
2019-01-03T00:26:03.109Z,75.00
2019-01-03T00:28:50.827Z,75.60
2019-01-03T00:31:24.810Z,75.50
2019-01-03T00:33:56.043Z,75.90
2019-01-03T00:36:45.401Z,76.00
2019-01-03T00:39:19.570Z,75.90
2019-01-03T00:41:50.814Z,75.50
2019-01-03T00:44:22.068Z,75.30
2019-01-03T00:46:53.319Z,75.40
2019-01-03T00:49:30.417Z,75.20
2019-01-03T00:52:01.690Z,75.20
2019-01-03T00:54:49.254Z,75.60
2019-01-03T00:57:26.481Z,75.90
2019-01-03T01:00:09.671Z,76.00
2019-01-03T01:02:57.229Z,75.80
2019-01-03T01:05:34.559Z,76.30
2019-01-03T01:08:08.602Z,76.60
2019-01-03T01:10:39.848Z,76.70
2019-01-03T01:13:27.830Z,77.00
2019-01-03T01:16:07.977Z,76.80
2019-01-03T01:18:40.294Z,77.10
2019-01-03T01:21:20.433Z,78.30
2019-01-03T01:24:06.617Z,77.80
2019-01-03T01:26:43.669Z,77.50
2019-01-03T01:29:17.811Z,77.70
2019-01-03T01:31:49.833Z,77.40
2019-01-03T01:34:21.083Z,77.30
2019-01-03T01:36:55.249Z,77.20
2019-01-03T01:39:44.853Z,77.10
2019-01-03T01:42:22.123Z,77.20
2019-01-03T01:44:56.295Z,77.20
2019-01-03T01:47:27.539Z,76.90
2019-01-03T01:49:58.794Z,76.70
2019-01-03T01:52:35.753Z,76.50
2019-01-03T01:55:09.683Z,76.40
2019-01-03T01:57:43.875Z,76.30
2019-01-03T02:00:27.248Z,76.20
2019-01-03T02:03:01.208Z,76.10
2019-01-03T02:05:48.811Z,76.00
2019-01-03T02:08:20.075Z,76.20
2019-01-03T02:11:07.847Z,76.00
2019-01-03T02:13:45.064Z,76.00
2019-01-03T02:16:16.320Z,76.00
2019-01-03T02:18:59.646Z,76.40
2019-01-03T02:21:30.905Z,76.80
2019-01-03T02:24:18.633Z,76.60
2019-01-03T02:27:06.362Z,76.80
2019-01-03T02:29:54.363Z,76.50
2019-01-03T02:32:25.675Z,76.20
2019-01-03T02:34:59.964Z,76.00
2019-01-03T02:37:43.236Z,76.10
2019-01-03T02:40:30.648Z,76.20
2019-01-03T02:43:01.906Z,76.40
2019-01-03T02:45:33.156Z,76.60
2019-01-03T02:48:10.262Z,76.40
2019-01-03T02:50:50.400Z,76.50
2019-01-03T02:53:37.998Z,76.40
2019-01-03T02:56:15.495Z,76.50
2019-01-03T02:58:49.488Z,77.40
2019-01-03T03:01:20.728Z,77.30
2019-01-03T03:04:03.742Z,77.10
2019-01-03T03:06:37.707Z,77.00
2019-01-03T03:09:12.019Z,77.80
2019-01-03T03:11:52.151Z,77.70
2019-01-03T03:14:32.328Z,77.60
2019-01-03T03:17:06.343Z,77.50
2019-01-03T03:19:37.617Z,77.80
2019-01-03T03:22:14.639Z,78.00
2019-01-03T03:24:51.633Z,78.10
2019-01-03T03:27:26.775Z,78.00
2019-01-03T03:30:10.298Z,77.80
2019-01-03T03:32:59.912Z,78.40
2019-01-03T03:35:34.320Z,78.40
2019-01-03T03:38:23.744Z,78.80
2019-01-03T03:41:00.446Z,78.60
2019-01-03T03:43:34.263Z,78.50
2019-01-03T03:46:05.608Z,78.60
2019-01-03T03:48:36.859Z,78.90
2019-01-03T03:51:20.261Z,79.20
2019-01-03T03:54:08.039Z,79.20
2019-01-03T03:56:42.096Z,78.90
2019-01-03T03:59:22.547Z,78.70
2019-01-03T04:01:53.812Z,78.40
2019-01-03T04:04:34.348Z,79.00
2019-01-03T04:07:11.387Z,78.90
2019-01-03T04:09:45.360Z,78.90
2019-01-03T04:12:25.489Z,79.20
2019-01-03T04:14:56.710Z,79.20
2019-01-03T04:17:27.963Z,79.40
2019-01-03T04:20:15.333Z,80.10
2019-01-03T04:22:49.519Z,79.90
2019-01-03T04:25:23.791Z,79.70
2019-01-03T04:27:58.064Z,79.50
2019-01-03T04:30:29.315Z,79.20
2019-01-03T04:33:16.803Z,78.90
2019-01-03T04:35:50.967Z,79.10
2019-01-03T04:38:38.592Z,79.40
2019-01-03T04:41:12.692Z,79.50
2019-01-03T04:43:56.190Z,79.80
2019-01-03T04:46:39.326Z,79.80
2019-01-03T04:49:16.740Z,79.70
2019-01-03T04:52:03.576Z,79.70
2019-01-03T04:54:34.836Z,79.80
2019-01-03T04:57:22.495Z,80.30
2019-01-03T05:00:10.207Z,80.50
2019-01-03T05:02:53.410Z,80.40
2019-01-03T05:05:27.608Z,80.60
2019-01-03T05:08:15.434Z,80.30
2019-01-03T05:11:03.177Z,80.20
2019-01-03T05:13:40.205Z,81.20
2019-01-03T05:16:11.448Z,82.20
2019-01-03T05:18:42.677Z,82.80
2019-01-03T05:21:17.018Z,82.60
2019-01-03T05:23:57.049Z,82.40
2019-01-03T05:26:40.308Z,83.00
2019-01-03T05:29:26.466Z,82.50
2019-01-03T05:32:06.836Z,82.30
2019-01-03T05:34:54.380Z,81.90
2019-01-03T05:37:37.558Z,82.20
2019-01-03T05:40:14.544Z,82.60
2019-01-03T05:42:51.555Z,82.50
2019-01-03T05:45:22.801Z,82.70
2019-01-03T05:47:54.044Z,82.30
2019-01-03T05:50:25.284Z,82.40
2019-01-03T05:53:11.280Z,82.70
2019-01-03T05:55:42.520Z,82.90
2019-01-03T05:58:22.810Z,82.90
2019-01-03T06:00:54.057Z,82.60
2019-01-03T06:03:43.476Z,83.70
2019-01-03T06:06:23.894Z,83.80
2019-01-03T06:08:55.135Z,83.70
2019-01-03T06:11:29.314Z,83.50
2019-01-03T06:14:16.799Z,83.50
2019-01-03T06:16:48.032Z,83.40
2019-01-03T06:19:31.650Z,83.80
2019-01-03T06:22:02.903Z,83.60
2019-01-03T06:24:45.920Z,83.90
2019-01-03T06:27:33.198Z,83.70
2019-01-03T06:36:08.764Z,83.60
2019-01-03T06:38:40.000Z,83.30
2019-01-03T06:41:17.798Z,83.30
2019-01-03T06:44:07.467Z,83.10
2019-01-03T06:49:53.800Z,83.60
2019-01-03T06:55:17.943Z,84.40
2019-01-03T06:58:05.543Z,84.10
2019-01-03T07:00:52.014Z,84.10
2019-01-03T07:03:26.193Z,84.30
2019-01-03T07:05:57.436Z,84.50
2019-01-03T07:11:24.176Z,84.70
2019-01-03T07:14:01.157Z,84.80
2019-01-03T07:16:35.088Z,84.90
2019-01-03T07:19:26.086Z,84.60
2019-01-03T07:21:57.332Z,84.20
2019-01-03T07:24:43.370Z,84.30
2019-01-03T07:27:30.806Z,84.10
2019-01-03T07:30:18.326Z,84.00
2019-01-03T07:33:06.093Z,84.20
2019-01-03T07:35:53.798Z,84.00
2019-01-03T07:38:41.478Z,84.00
2019-01-03T07:41:12.725Z,84.10
2019-01-03T07:44:00.244Z,84.10
2019-01-03T07:46:31.482Z,84.30
2019-01-03T07:49:08.791Z,84.10
2019-01-03T07:51:55.051Z,84.50
2019-01-03T07:54:27.374Z,85.00
2019-01-03T07:57:10.715Z,84.40
2019-01-03T07:59:47.704Z,84.20
2019-01-03T08:02:24.656Z,84.90
2019-01-03T08:04:58.880Z,84.30
2019-01-03T08:07:38.888Z,84.10
2019-01-03T08:10:10.114Z,83.90
2019-01-03T08:12:41.353Z,83.60
2019-01-03T08:15:18.546Z,83.60
2019-01-03T08:17:52.556Z,83.70
2019-01-03T08:20:23.812Z,83.50
2019-01-03T08:23:02.238Z,83.30
2019-01-03T08:25:42.438Z,83.20
2019-01-03T08:28:30.162Z,83.50
2019-01-03T08:31:07.576Z,83.60
2019-01-03T08:33:55.414Z,83.50
2019-01-03T08:36:42.992Z,83.60
2019-01-03T08:39:32.502Z,83.60
2019-01-03T08:42:15.870Z,83.80
2019-01-03T08:45:02.014Z,83.30
2019-01-03T08:47:50.364Z,83.40
2019-01-03T08:50:30.873Z,83.30
2019-01-03T08:53:02.118Z,83.20
2019-01-03T08:55:51.842Z,83.10
2019-01-03T08:58:23.088Z,83.00
2019-01-03T09:01:12.468Z,83.20
2019-01-03T09:03:43.810Z,83.10
2019-01-03T09:06:15.059Z,83.10
2019-01-03T09:09:01.560Z,82.60
2019-01-03T09:11:43.150Z,83.00
2019-01-03T09:14:14.390Z,83.10
2019-01-03T09:16:57.845Z,83.10
2019-01-03T09:19:45.330Z,83.10
2019-01-03T09:22:17.467Z,83.10
2019-01-03T09:24:54.579Z,82.80
2019-01-03T09:27:25.811Z,82.60
2019-01-03T09:30:13.400Z,82.70
2019-01-03T09:32:56.617Z,82.60
2019-01-03T09:35:27.872Z,82.50
2019-01-03T09:38:01.869Z,82.30
2019-01-03T09:40:49.372Z,82.30
2019-01-03T09:43:38.974Z,82.40
2019-01-03T09:46:08.584Z,82.20
2019-01-03T09:48:38.178Z,82.00
2019-01-03T09:51:07.793Z,82.00
2019-01-03T09:53:37.384Z,81.90
2019-01-03T09:56:06.982Z,81.80
2019-01-03T09:58:36.588Z,81.70
2019-01-03T10:01:06.192Z,81.70
2019-01-03T10:03:35.786Z,81.70
2019-01-03T10:06:05.408Z,81.80
2019-01-03T10:08:34.986Z,81.70
2019-01-03T10:11:04.596Z,81.70
2019-01-03T10:13:34.210Z,81.80
2019-01-03T10:16:03.820Z,81.80
2019-01-03T10:18:33.420Z,81.90
2019-01-03T10:21:03.040Z,81.70
2019-01-03T10:23:32.698Z,81.50
2019-01-03T10:26:02.314Z,82.00
2019-01-03T10:28:31.937Z,82.00
2019-01-03T10:31:01.532Z,82.10
2019-01-03T10:33:31.150Z,82.00
2019-01-03T10:36:00.740Z,81.50
2019-01-03T10:38:30.348Z,81.80
2019-01-03T10:40:59.940Z,81.70
2019-01-03T10:43:29.540Z,82.10
2019-01-03T10:45:59.140Z,82.20
2019-01-03T10:48:28.849Z,81.80
2019-01-03T10:50:58.460Z,81.50
2019-01-03T10:53:28.076Z,82.30
2019-01-03T10:55:57.666Z,83.00
2019-01-03T10:58:28.366Z,81.10
2019-01-03T11:00:57.963Z,81.80
2019-01-03T11:03:27.567Z,82.40
2019-01-03T11:05:57.169Z,81.80
2019-01-03T11:08:26.801Z,82.10
2019-01-03T11:11:01.995Z,81.80
2019-01-03T11:13:27.692Z,81.70
2019-01-03T11:15:57.291Z,81.00
2019-01-03T11:18:26.897Z,80.90
2019-01-03T11:20:56.495Z,80.40
2019-01-03T11:23:26.075Z,80.00
2019-01-03T11:25:59.003Z,80.40
2019-01-03T11:28:30.187Z,80.10
2019-01-03T11:30:59.975Z,79.70
2019-01-03T11:33:29.606Z,80.00
2019-01-03T11:35:59.207Z,80.00
2019-01-03T11:38:28.804Z,80.10
2019-01-03T11:40:58.440Z,80.30
2019-01-03T11:43:28.032Z,80.00
2019-01-03T11:45:57.655Z,80.60
2019-01-03T11:48:27.273Z,80.60
2019-01-03T11:50:56.877Z,80.10
2019-01-03T11:53:26.468Z,80.20
2019-01-03T11:55:56.083Z,80.50
2019-01-03T11:58:25.675Z,80.60
2019-01-03T12:00:55.361Z,80.80
2019-01-03T12:03:26.654Z,81.00
2019-01-03T12:05:56.259Z,80.70
2019-01-03T12:08:25.867Z,80.60
2019-01-03T12:10:55.459Z,80.60
2019-01-03T12:13:25.072Z,81.40
2019-01-03T12:15:54.669Z,80.50
2019-01-03T12:18:25.344Z,80.70
2019-01-03T12:20:54.963Z,80.80
2019-01-03T12:23:24.657Z,81.00
2019-01-03T12:25:54.233Z,81.80
2019-01-03T12:28:23.892Z,80.70
2019-01-03T12:30:53.538Z,80.40
2019-01-03T12:33:23.163Z,79.60
2019-01-03T12:35:52.945Z,80.50
2019-01-03T12:38:22.554Z,79.10
2019-01-03T12:40:52.180Z,78.90
2019-01-03T12:43:21.784Z,80.20
2019-01-03T12:45:51.424Z,79.60
2019-01-03T12:48:21.007Z,79.70
2019-01-03T12:50:50.602Z,79.80
2019-01-03T12:53:20.280Z,79.50
2019-01-03T12:55:49.880Z,79.30
2019-01-03T12:58:19.487Z,79.40
2019-01-03T13:00:49.088Z,79.40
2019-01-03T13:03:18.670Z,79.60
2019-01-03T13:05:48.296Z,80.10
2019-01-03T13:08:17.882Z,79.70
2019-01-03T13:10:47.506Z,79.60
2019-01-03T13:13:17.108Z,80.10
2019-01-03T13:15:46.732Z,80.30
2019-01-03T13:18:16.344Z,80.10
2019-01-03T13:20:45.927Z,80.20
2019-01-03T13:23:15.561Z,80.20
2019-01-03T13:25:45.154Z,80.40
2019-01-03T13:28:14.774Z,80.40
2019-01-03T13:30:44.372Z,79.60
2019-01-03T13:33:14.008Z,80.30
2019-01-03T13:35:43.612Z,80.90
2019-01-03T13:38:13.298Z,81.20
2019-01-03T13:40:42.892Z,80.20
2019-01-03T13:43:12.590Z,80.30
2019-01-03T13:45:42.184Z,80.90
2019-01-03T13:48:11.803Z,81.10
2019-01-03T13:50:41.396Z,81.10
2019-01-03T13:53:11.001Z,80.40
2019-01-03T13:55:40.601Z,80.20
2019-01-03T13:58:10.185Z,80.30
2019-01-03T14:00:39.791Z,80.10
2019-01-03T14:03:09.399Z,80.10
2019-01-03T14:05:39.006Z,80.60
2019-01-03T14:08:08.599Z,80.70
2019-01-03T14:10:38.206Z,80.70
2019-01-03T14:13:07.791Z,80.90
2019-01-03T14:15:37.391Z,81.10
2019-01-03T14:18:06.987Z,81.40
2019-01-03T14:20:36.591Z,81.20
2019-01-03T14:23:06.180Z,81.30
2019-01-03T14:25:35.779Z,81.60
2019-01-03T14:28:05.380Z,81.50
2019-01-03T14:30:36.059Z,81.50
2019-01-03T14:33:05.648Z,81.20
2019-01-03T14:35:35.256Z,81.50
2019-01-03T14:38:04.872Z,81.30
2019-01-03T14:40:34.473Z,81.40
2019-01-03T14:43:04.091Z,81.20
2019-01-03T14:45:33.713Z,81.60
2019-01-03T14:48:03.310Z,81.80
2019-01-03T14:50:39.655Z,81.70
2019-01-03T14:53:13.247Z,81.50
2019-01-03T14:55:44.625Z,81.80
2019-01-03T14:58:15.963Z,82.20
2019-01-03T15:00:48.040Z,81.60
2019-01-03T15:03:27.980Z,81.80
2019-01-03T15:06:12.848Z,81.80
2019-01-03T15:08:35.476Z,81.80
2019-01-03T15:11:05.071Z,81.70
2019-01-03T15:13:34.675Z,81.40
2019-01-03T15:16:04.284Z,81.30
2019-01-03T15:18:33.915Z,81.10
2019-01-03T15:21:03.492Z,81.40
2019-01-03T15:23:33.102Z,81.70
2019-01-03T15:26:03.722Z,80.90
2019-01-03T15:28:33.318Z,81.50
2019-01-03T15:31:02.912Z,82.20
2019-01-03T15:33:32.517Z,80.90
2019-01-03T15:36:02.138Z,81.40
2019-01-03T15:38:31.768Z,81.40
2019-01-03T15:41:02.480Z,81.30
2019-01-03T15:43:32.090Z,81.20
2019-01-03T15:46:01.704Z,80.30
2019-01-03T15:48:31.317Z,80.20
2019-01-03T15:51:00.940Z,80.10
2019-01-03T15:53:30.540Z,80.30
2019-01-03T15:56:00.201Z,80.60
2019-01-03T15:58:29.847Z,80.70
2019-01-03T16:00:59.521Z,80.10
2019-01-03T16:03:29.255Z,79.90
2019-01-03T16:05:58.848Z,80.00
2019-01-03T16:08:28.480Z,79.70
2019-01-03T16:10:58.087Z,79.60
2019-01-03T16:13:27.713Z,79.50
2019-01-03T16:15:57.341Z,80.00
2019-01-03T16:18:26.976Z,80.20
2019-01-03T16:20:56.566Z,79.40
2019-01-03T16:23:26.168Z,80.00
2019-01-03T16:25:55.808Z,80.00
2019-01-03T16:28:25.408Z,80.10
2019-01-03T16:30:55.006Z,79.70
2019-01-03T16:33:24.621Z,79.60
2019-01-03T16:35:54.205Z,79.60
2019-01-03T16:38:23.806Z,79.40
2019-01-03T16:40:53.426Z,79.40
2019-01-03T16:43:23.080Z,78.80
2019-01-03T16:45:52.684Z,78.90
2019-01-03T16:48:22.296Z,79.20
2019-01-03T16:50:51.900Z,80.00
2019-01-03T16:53:21.504Z,79.90
2019-01-03T16:55:51.123Z,79.40
2019-01-03T16:58:20.722Z,79.60
2019-01-03T17:00:50.350Z,80.00
2019-01-03T17:03:19.927Z,79.30
2019-01-03T17:05:49.570Z,79.30
2019-01-03T17:08:19.224Z,79.30
2019-01-03T17:10:48.840Z,79.70
2019-01-03T17:13:18.440Z,79.90
2019-01-03T17:15:48.106Z,80.20
2019-01-03T17:18:17.713Z,80.10
2019-01-03T17:20:47.315Z,80.00
2019-01-03T17:23:16.924Z,80.20
2019-01-03T17:25:46.524Z,80.20
2019-01-03T17:28:16.132Z,80.30
2019-01-03T17:30:45.741Z,80.00
2019-01-03T17:33:15.338Z,79.90
2019-01-03T17:35:44.932Z,80.00
2019-01-03T17:38:14.542Z,80.30
2019-01-03T17:40:44.132Z,80.10
2019-01-03T17:43:13.740Z,80.40
2019-01-03T17:45:43.348Z,80.00
2019-01-03T17:48:12.968Z,80.20
2019-01-03T17:50:42.555Z,80.30
2019-01-03T17:53:12.172Z,80.40
2019-01-03T17:55:41.761Z,81.10
2019-01-03T17:58:11.374Z,81.40
2019-01-03T18:00:41.045Z,80.80
2019-01-03T18:03:10.696Z,81.00
2019-01-03T18:05:40.305Z,81.20
2019-01-03T18:08:09.900Z,81.10
2019-01-03T18:10:39.508Z,80.50
2019-01-03T18:13:09.116Z,81.10
2019-01-03T18:15:38.744Z,80.40
2019-01-03T18:18:09.266Z,80.50
2019-01-03T18:20:38.884Z,80.70
2019-01-03T18:23:08.544Z,80.60
2019-01-03T18:25:38.178Z,80.40
2019-01-03T18:28:07.851Z,80.40
2019-01-03T18:30:37.492Z,80.80
2019-01-03T18:33:07.113Z,79.90
2019-01-03T18:35:36.721Z,80.30
2019-01-03T18:38:06.319Z,80.20
2019-01-03T18:41:00.189Z,80.20
2019-01-03T18:43:29.809Z,79.50
2019-01-03T18:45:59.421Z,79.70
2019-01-03T18:48:28.995Z,80.00
2019-01-03T18:50:58.621Z,80.40
2019-01-03T18:53:32.815Z,80.50
2019-01-03T18:56:06.602Z,80.30
2019-01-03T18:58:36.269Z,80.10
2019-01-03T19:01:05.896Z,80.20
2019-01-03T19:03:35.485Z,79.60
2019-01-03T19:06:05.113Z,80.10
2019-01-03T19:08:34.738Z,80.10
2019-01-03T19:11:07.391Z,80.30
2019-01-03T19:13:37.019Z,80.40
2019-01-03T19:16:06.631Z,80.60
2019-01-03T19:18:36.237Z,80.30
2019-01-03T19:21:05.825Z,80.50
2019-01-03T19:23:35.441Z,80.30
2019-01-03T19:26:05.274Z,80.30
2019-01-03T19:28:34.888Z,80.60
2019-01-03T19:31:04.505Z,80.70
2019-01-03T19:33:34.137Z,80.80
2019-01-03T19:36:03.765Z,80.70
2019-01-03T19:38:33.381Z,80.60
2019-01-03T19:41:02.966Z,80.60
2019-01-03T19:43:32.589Z,80.70
2019-01-03T19:46:02.197Z,80.70
2019-01-03T19:48:31.797Z,80.70
2019-01-03T19:51:01.398Z,80.50
2019-01-03T19:53:31.007Z,81.10
2019-01-03T19:56:00.604Z,81.10
2019-01-03T19:58:30.292Z,81.00
2019-01-03T20:00:59.895Z,81.00
2019-01-03T20:03:29.549Z,81.10
2019-01-03T20:05:59.144Z,81.50
2019-01-03T20:08:28.874Z,81.60
2019-01-03T20:10:58.499Z,81.60
2019-01-03T20:13:28.129Z,82.00
2019-01-03T20:15:57.725Z,81.90
2019-01-03T20:18:29.440Z,82.10
2019-01-03T20:21:03.811Z,81.90
2019-01-03T20:23:33.119Z,82.00
2019-01-03T20:26:02.755Z,82.10
2019-01-03T20:28:32.507Z,82.30
2019-01-03T20:31:02.152Z,82.00
2019-01-03T20:33:31.793Z,82.10
2019-01-03T20:36:01.399Z,82.00
2019-01-03T20:38:31.009Z,82.30
2019-01-03T20:41:00.623Z,82.50
2019-01-03T20:43:30.238Z,82.50
2019-01-03T20:45:59.884Z,82.40
2019-01-03T20:48:29.534Z,82.90
2019-01-03T20:50:59.162Z,82.50
2019-01-03T20:53:28.752Z,82.60
2019-01-03T20:55:58.372Z,82.70
2019-01-03T20:58:27.975Z,82.60
2019-01-03T21:00:57.583Z,82.40
2019-01-03T21:03:28.249Z,82.60
2019-01-03T21:05:58.929Z,82.70
2019-01-03T21:08:28.535Z,82.80
2019-01-03T21:10:58.139Z,82.70
2019-01-03T21:13:27.764Z,83.30
2019-01-03T21:15:57.371Z,82.50
2019-01-03T21:18:26.981Z,82.40
2019-01-03T21:20:56.587Z,82.50
2019-01-03T21:23:26.211Z,82.60
2019-01-03T21:25:55.840Z,82.50
2019-01-03T21:28:25.447Z,82.30
2019-01-03T21:30:55.059Z,82.30
2019-01-03T21:33:24.735Z,82.30
2019-01-03T21:35:54.327Z,82.10
2019-01-03T21:38:23.929Z,82.20
2019-01-03T21:40:53.564Z,82.20
2019-01-03T21:43:23.161Z,82.20
2019-01-03T21:45:52.811Z,82.20
2019-01-03T21:48:22.422Z,82.10
2019-01-03T21:50:52.007Z,81.90
2019-01-03T21:53:21.622Z,81.80
2019-01-03T21:55:51.207Z,81.80
2019-01-03T21:58:20.879Z,81.60
2019-01-03T22:00:50.479Z,81.80
2019-01-03T22:03:20.095Z,81.90
2019-01-03T22:05:49.691Z,82.00
2019-01-03T22:08:19.327Z,82.10
2019-01-03T22:10:48.923Z,82.10
2019-01-03T22:13:19.609Z,82.00
2019-01-03T22:15:49.199Z,82.00
2019-01-03T22:18:18.835Z,82.00
2019-01-03T22:20:48.439Z,82.30
2019-01-03T22:23:18.031Z,82.10
2019-01-03T22:25:47.645Z,82.10
2019-01-03T22:28:17.256Z,82.10
2019-01-03T22:30:46.860Z,82.10
2019-01-03T22:33:29.205Z,82.30
2019-01-03T22:35:58.803Z,82.30
2019-01-03T22:38:28.407Z,82.40
2019-01-03T22:40:58.019Z,82.30
2019-01-03T22:43:27.708Z,82.40
2019-01-03T22:45:57.419Z,82.70
2019-01-03T22:48:27.015Z,82.80
2019-01-03T22:50:56.660Z,82.90
2019-01-03T22:53:26.320Z,83.00
2019-01-03T22:55:55.919Z,83.30
2019-01-03T22:58:25.519Z,82.80
2019-01-03T23:00:55.202Z,82.80
2019-01-03T23:03:24.791Z,82.80
2019-01-03T23:05:54.462Z,82.80
2019-01-03T23:08:24.095Z,82.90
2019-01-03T23:10:53.687Z,82.90
2019-01-03T23:13:23.295Z,83.10
2019-01-03T23:15:53.023Z,83.10
2019-01-03T23:18:22.671Z,83.00
2019-01-03T23:20:52.259Z,82.90
2019-01-03T23:23:21.871Z,82.80
2019-01-03T23:25:51.603Z,82.80
2019-01-03T23:28:21.231Z,83.00
2019-01-03T23:30:51.653Z,82.90
2019-01-03T23:33:21.273Z,82.90
2019-01-03T23:35:50.893Z,82.80
2019-01-03T23:38:20.518Z,82.70
2019-01-03T23:40:50.115Z,82.60
2019-01-03T23:43:19.711Z,82.80
2019-01-03T23:45:49.335Z,82.60
2019-01-03T23:48:18.957Z,82.70
2019-01-03T23:50:48.571Z,82.90
2019-01-03T23:53:18.183Z,83.90
2019-01-03T23:55:48.082Z,83.20
2019-01-03T23:58:17.683Z,83.20
