createdAt,value
2022-09-24T00:01:18.290Z,6.07
2022-09-24T00:03:50.521Z,7.17
2022-09-24T00:06:20.893Z,6.30
2022-09-24T00:08:50.001Z,6.17
2022-09-24T00:11:18.024Z,5.50
2022-09-24T00:13:44.517Z,7.47
2022-09-24T00:16:13.067Z,6.80
2022-09-24T00:18:40.214Z,6.10
2022-09-24T00:21:15.427Z,7.33
2022-09-24T00:23:42.335Z,4.93
2022-09-24T00:26:29.594Z,9.23
2022-09-24T00:28:56.469Z,5.40
2022-09-24T00:31:23.425Z,5.33
2022-09-24T00:33:52.260Z,11.37
2022-09-24T00:36:20.726Z,5.30
2022-09-24T00:38:52.024Z,8.43
2022-09-24T00:41:20.314Z,7.67
2022-09-24T00:43:48.460Z,5.40
2022-09-24T00:46:20.194Z,6.30
2022-09-24T00:48:47.715Z,5.30
2022-09-24T00:51:16.979Z,5.10
2022-09-24T00:53:44.830Z,4.63
2022-09-24T00:56:15.537Z,7.33
2022-09-24T00:58:45.831Z,5.30
2022-09-24T01:01:12.428Z,5.20
2022-09-24T01:03:40.943Z,6.93
2022-09-24T01:06:08.637Z,6.87
2022-09-24T01:08:35.051Z,5.53
2022-09-24T01:11:25.331Z,6.47
2022-09-24T01:14:32.910Z,5.80
2022-09-24T01:17:24.397Z,8.63
2022-09-24T01:20:09.667Z,9.70
2022-09-24T01:22:36.054Z,6.37
2022-09-24T01:25:13.315Z,9.30
2022-09-24T01:28:09.188Z,7.10
2022-09-24T01:30:38.242Z,5.77
2022-09-24T01:33:08.645Z,7.13
2022-09-24T01:35:37.677Z,6.50
2022-09-24T01:38:08.725Z,9.73
2022-09-24T01:40:37.235Z,9.80
2022-09-24T01:43:05.339Z,7.03
2022-09-24T01:45:32.418Z,7.80
2022-09-24T01:48:02.941Z,7.70
2022-09-24T01:50:33.630Z,6.37
2022-09-24T01:53:03.871Z,11.53
2022-09-24T01:55:35.067Z,6.10
2022-09-24T01:58:11.790Z,10.17
2022-09-24T02:00:40.195Z,8.37
2022-09-24T02:03:22.778Z,5.93
2022-09-24T02:05:59.451Z,5.70
2022-09-24T02:08:56.133Z,7.50
2022-09-24T02:11:24.263Z,6.57
2022-09-24T02:14:13.418Z,6.87
2022-09-24T02:16:45.438Z,7.77
2022-09-24T02:19:14.532Z,7.20
2022-09-24T02:21:43.233Z,7.07
2022-09-24T02:24:17.176Z,8.13
2022-09-24T02:26:43.923Z,8.40
2022-09-24T02:29:11.062Z,8.70
2022-09-24T02:31:40.653Z,10.40
2022-09-24T02:34:22.620Z,8.27
2022-09-24T02:36:55.422Z,9.30
2022-09-24T02:39:22.061Z,14.33
2022-09-24T02:41:49.534Z,10.37
2022-09-24T02:44:16.935Z,9.20
2022-09-24T02:46:44.401Z,10.30
2022-09-24T02:49:11.065Z,11.90
2022-09-24T02:51:37.642Z,13.37
2022-09-24T02:54:04.631Z,13.83
2022-09-24T02:56:31.463Z,11.70
2022-09-24T02:58:58.823Z,11.37
2022-09-24T03:01:25.766Z,11.40
2022-09-24T03:03:52.300Z,10.07
2022-09-24T03:06:19.160Z,14.43
2022-09-24T03:08:45.774Z,11.67
2022-09-24T03:11:17.837Z,14.27
2022-09-24T03:13:45.165Z,12.90
2022-09-24T03:16:11.922Z,12.27
2022-09-24T03:18:38.466Z,14.60
2022-09-24T03:21:08.511Z,16.00
2022-09-24T03:23:35.841Z,14.50
2022-09-24T03:26:02.878Z,15.50
2022-09-24T03:28:29.502Z,17.80
2022-09-24T03:31:02.521Z,16.53
2022-09-24T03:33:49.280Z,16.43
2022-09-24T03:36:22.114Z,15.13
2022-09-24T03:38:50.571Z,15.83
2022-09-24T03:41:17.649Z,15.93
2022-09-24T03:43:44.488Z,17.70
2022-09-24T03:46:12.534Z,16.07
2022-09-24T03:48:40.707Z,16.10
2022-09-24T03:51:12.725Z,16.53
2022-09-24T03:53:39.672Z,18.83
2022-09-24T03:56:07.278Z,16.40
2022-09-24T03:58:37.877Z,17.70
2022-09-24T04:01:06.053Z,17.03
2022-09-24T04:03:32.762Z,18.30
2022-09-24T04:05:59.277Z,17.60
2022-09-24T04:08:26.096Z,17.10
2022-09-24T04:10:52.774Z,18.00
2022-09-24T04:13:19.602Z,16.97
2022-09-24T04:15:46.584Z,15.30
2022-09-24T04:18:13.176Z,14.13
2022-09-24T04:20:39.776Z,16.73
2022-09-24T04:23:06.252Z,19.17
2022-09-24T04:25:33.138Z,15.60
2022-09-24T04:28:05.013Z,15.87
2022-09-24T04:30:33.029Z,16.03
2022-09-24T04:33:03.079Z,17.23
2022-09-24T04:35:30.987Z,17.73
2022-09-24T04:37:58.997Z,15.33
2022-09-24T04:40:26.531Z,16.10
2022-09-24T04:42:53.458Z,16.77
2022-09-24T04:45:20.916Z,17.63
2022-09-24T04:47:52.528Z,15.30
2022-09-24T04:50:20.189Z,16.07
2022-09-24T04:52:46.771Z,18.20
2022-09-24T04:55:13.504Z,18.77
2022-09-24T04:57:41.200Z,20.73
2022-09-24T05:00:09.679Z,16.13
2022-09-24T05:02:36.227Z,18.50
2022-09-24T05:05:03.534Z,18.60
2022-09-24T05:07:30.066Z,18.33
2022-09-24T05:09:57.607Z,20.10
2022-09-24T05:12:24.109Z,16.97
2022-09-24T05:14:50.744Z,17.90
2022-09-24T05:17:17.477Z,18.23
2022-09-24T05:19:44.224Z,17.67
2022-09-24T05:22:11.217Z,19.00
2022-09-24T05:24:37.727Z,23.27
2022-09-24T05:27:10.255Z,18.80
2022-09-24T05:29:41.288Z,19.93
2022-09-24T05:32:12.945Z,18.67
2022-09-24T05:34:41.366Z,20.90
2022-09-24T05:37:09.538Z,19.50
2022-09-24T05:39:36.071Z,18.13
2022-09-24T05:42:05.444Z,18.90
2022-09-24T05:44:32.192Z,21.60
2022-09-24T05:46:59.446Z,21.60
2022-09-24T05:49:26.297Z,18.63
2022-09-24T05:51:52.755Z,17.00
2022-09-24T05:54:19.727Z,18.53
2022-09-24T05:56:46.654Z,15.93
2022-09-24T05:59:13.355Z,18.53
2022-09-24T06:01:40.229Z,19.13
2022-09-24T06:04:09.202Z,17.93
2022-09-24T06:06:35.909Z,17.77
2022-09-24T06:09:02.588Z,18.70
2022-09-24T06:11:39.795Z,19.87
2022-09-24T06:14:06.845Z,17.43
2022-09-24T06:16:34.198Z,16.53
2022-09-24T06:19:01.001Z,18.73
2022-09-24T06:21:28.221Z,20.00
2022-09-24T06:23:54.961Z,17.53
2022-09-24T06:26:21.751Z,15.83
2022-09-24T06:28:48.295Z,17.27
2022-09-24T06:31:14.957Z,16.50
2022-09-24T06:33:42.464Z,17.87
2022-09-24T06:36:09.134Z,16.93
2022-09-24T06:38:35.745Z,20.53
2022-09-24T06:41:05.024Z,19.53
2022-09-24T06:43:32.343Z,18.93
2022-09-24T06:45:59.718Z,27.23
2022-09-24T06:48:27.132Z,19.70
2022-09-24T06:50:54.756Z,18.30
2022-09-24T06:53:21.546Z,16.80
2022-09-24T06:55:49.088Z,17.47
2022-09-24T06:58:20.925Z,19.70
2022-09-24T07:00:55.358Z,16.10
2022-09-24T07:03:22.290Z,16.70
2022-09-24T07:05:48.754Z,17.33
2022-09-24T07:08:15.435Z,19.27
2022-09-24T07:10:43.306Z,18.33
2022-09-24T07:13:09.974Z,16.50
2022-09-24T07:15:36.514Z,17.33
2022-09-24T07:18:03.604Z,18.87
2022-09-24T07:20:30.280Z,18.73
2022-09-24T07:22:56.852Z,17.00
2022-09-24T07:25:23.360Z,16.00
2022-09-24T07:27:50.119Z,15.93
2022-09-24T07:30:17.300Z,17.40
2022-09-24T07:32:43.911Z,18.33
2022-09-24T07:35:10.450Z,17.00
2022-09-24T07:37:37.134Z,16.90
2022-09-24T07:40:03.977Z,17.40
2022-09-24T07:42:30.496Z,19.43
2022-09-24T07:44:57.126Z,17.80
2022-09-24T07:47:23.727Z,16.67
2022-09-24T07:49:50.302Z,20.97
2022-09-24T07:52:16.785Z,15.70
2022-09-24T07:54:43.275Z,17.30
2022-09-24T07:57:14.680Z,18.53
2022-09-24T07:59:41.684Z,21.00
2022-09-24T08:02:16.613Z,20.20
2022-09-24T08:04:44.029Z,23.03
2022-09-24T08:07:12.149Z,25.60
2022-09-24T08:09:39.195Z,25.70
2022-09-24T08:12:06.388Z,22.40
2022-09-24T08:14:32.981Z,23.37
2022-09-24T08:16:59.552Z,24.30
2022-09-24T08:19:26.006Z,23.27
2022-09-24T08:21:53.816Z,22.37
2022-09-24T08:24:20.266Z,21.50
2022-09-24T08:26:46.729Z,24.13
2022-09-24T08:29:13.252Z,24.23
2022-09-24T08:31:41.439Z,23.53
2022-09-24T08:34:08.142Z,26.77
2022-09-24T08:36:35.941Z,23.93
2022-09-24T08:39:04.120Z,24.67
2022-09-24T08:41:39.904Z,23.57
2022-09-24T08:44:37.750Z,23.83
2022-09-24T08:47:23.281Z,24.10
2022-09-24T08:50:17.436Z,22.23
2022-09-24T08:52:43.959Z,22.13
2022-09-24T08:55:15.383Z,22.33
2022-09-24T08:57:55.646Z,22.17
2022-09-24T09:00:22.130Z,20.70
2022-09-24T09:03:00.992Z,22.43
2022-09-24T09:05:52.945Z,26.70
2022-09-24T09:08:54.591Z,23.70
2022-09-24T09:11:15.376Z,20.93
2022-09-24T09:13:57.558Z,20.80
2022-09-24T09:16:35.863Z,21.77
2022-09-24T09:19:06.743Z,22.67
2022-09-24T09:21:46.204Z,23.47
2022-09-24T09:24:17.836Z,21.30
2022-09-24T09:26:50.952Z,25.03
2022-09-24T09:29:17.574Z,20.50
2022-09-24T09:31:56.329Z,23.73
2022-09-24T09:34:48.640Z,22.63
2022-09-24T09:37:37.299Z,22.73
2022-09-24T09:40:31.577Z,21.23
2022-09-24T09:43:03.971Z,14.80
2022-09-24T09:46:01.621Z,15.53
2022-09-24T09:48:47.825Z,14.97
2022-09-24T09:51:22.706Z,15.27
2022-09-24T09:54:06.509Z,15.73
2022-09-24T09:56:41.484Z,16.37
2022-09-24T09:59:11.051Z,17.10
2022-09-24T10:01:42.480Z,14.53
2022-09-24T10:04:21.412Z,14.63
2022-09-24T10:06:47.946Z,14.13
2022-09-24T10:09:20.680Z,16.13
2022-09-24T10:11:47.756Z,12.37
2022-09-24T10:14:16.908Z,12.73
2022-09-24T10:16:46.011Z,14.80
2022-09-24T10:19:20.774Z,11.93
2022-09-24T10:21:47.356Z,15.37
2022-09-24T10:24:20.264Z,16.70
2022-09-24T10:26:47.762Z,14.70
2022-09-24T10:29:39.959Z,16.37
2022-09-24T10:32:07.388Z,13.67
2022-09-24T10:34:33.943Z,13.90
2022-09-24T10:37:14.898Z,14.63
2022-09-24T10:39:41.603Z,16.37
2022-09-24T10:42:25.169Z,14.47
2022-09-24T10:44:55.653Z,14.77
2022-09-24T10:47:34.811Z,13.70
2022-09-24T10:50:22.097Z,14.77
2022-09-24T10:53:00.676Z,15.50
2022-09-24T10:55:37.128Z,17.90
2022-09-24T10:58:15.776Z,15.17
2022-09-24T11:00:52.184Z,16.27
2022-09-24T11:03:27.430Z,15.80
2022-09-24T11:06:00.860Z,17.40
2022-09-24T11:08:52.063Z,15.70
2022-09-24T11:11:34.297Z,16.03
2022-09-24T11:14:39.571Z,14.03
2022-09-24T11:17:24.462Z,14.70
2022-09-24T11:19:56.834Z,14.10
2022-09-24T11:22:33.911Z,14.40
2022-09-24T11:25:22.510Z,13.27
2022-09-24T11:27:52.107Z,13.20
2022-09-24T11:30:24.895Z,13.03
2022-09-24T11:33:29.890Z,15.27
2022-09-24T11:36:20.946Z,15.83
2022-09-24T11:39:05.467Z,14.20
2022-09-24T11:41:44.718Z,11.47
2022-09-24T11:44:27.103Z,11.93
2022-09-24T11:47:09.947Z,13.57
2022-09-24T11:49:46.293Z,13.87
2022-09-24T11:52:31.813Z,11.13
2022-09-24T11:55:18.163Z,12.90
2022-09-24T11:57:56.843Z,11.93
2022-09-24T12:00:24.102Z,11.63
2022-09-24T12:03:04.675Z,12.87
2022-09-24T12:05:41.625Z,11.87
2022-09-24T12:08:30.206Z,10.93
2022-09-24T12:11:15.486Z,16.80
2022-09-24T12:13:46.972Z,12.30
2022-09-24T12:16:19.586Z,16.00
2022-09-24T12:19:01.455Z,14.00
2022-09-24T12:21:33.501Z,14.40
2022-09-24T12:24:09.419Z,14.80
2022-09-24T12:26:37.784Z,14.87
2022-09-24T12:29:41.265Z,15.77
2022-09-24T12:32:53.619Z,14.60
2022-09-24T12:35:26.053Z,16.03
2022-09-24T12:37:58.101Z,15.90
2022-09-24T12:40:40.013Z,17.50
2022-09-24T12:43:25.131Z,19.03
2022-09-24T12:46:06.370Z,17.53
2022-09-24T12:48:37.761Z,17.70
2022-09-24T12:51:06.881Z,16.90
2022-09-24T12:53:39.036Z,17.60
2022-09-24T12:56:06.695Z,17.87
2022-09-24T12:58:41.061Z,17.00
2022-09-24T13:01:22.998Z,17.53
2022-09-24T13:04:05.724Z,19.47
2022-09-24T13:06:37.292Z,16.40
2022-09-24T13:09:26.018Z,15.67
2022-09-24T13:12:18.195Z,18.33
2022-09-24T13:15:06.663Z,18.90
2022-09-24T13:17:34.765Z,21.27
2022-09-24T13:20:07.171Z,19.83
2022-09-24T13:22:36.516Z,18.70
2022-09-24T13:25:09.165Z,21.50
2022-09-24T13:27:41.559Z,19.30
2022-09-24T13:30:23.163Z,20.00
2022-09-24T13:33:04.529Z,19.53
2022-09-24T13:35:35.106Z,19.13
2022-09-24T13:38:20.342Z,20.57
2022-09-24T13:40:52.583Z,19.37
2022-09-24T13:43:37.246Z,21.07
2022-09-24T13:46:07.772Z,20.60
2022-09-24T13:48:38.091Z,20.20
2022-09-24T13:51:07.268Z,20.60
2022-09-24T13:53:54.581Z,20.07
2022-09-24T13:56:21.356Z,20.77
2022-09-24T13:58:51.127Z,20.23
2022-09-24T14:01:24.582Z,20.17
2022-09-24T14:03:56.574Z,21.63
2022-09-24T14:06:38.594Z,20.97
2022-09-24T14:09:28.034Z,22.53
2022-09-24T14:11:58.039Z,22.17
2022-09-24T14:14:27.823Z,23.40
2022-09-24T14:17:06.202Z,23.00
2022-09-24T14:19:34.585Z,22.50
2022-09-24T14:22:02.043Z,21.47
2022-09-24T14:24:35.715Z,22.47
2022-09-24T14:27:05.809Z,21.57
2022-09-24T14:30:05.052Z,24.60
2022-09-24T14:32:33.950Z,23.80
2022-09-24T14:35:09.403Z,24.40
2022-09-24T14:37:38.461Z,23.03
2022-09-24T14:40:14.043Z,24.67
2022-09-24T14:42:46.735Z,24.37
2022-09-24T14:45:25.980Z,24.80
2022-09-24T14:48:03.692Z,23.60
2022-09-24T14:50:30.216Z,22.37
2022-09-24T14:52:57.407Z,19.33
2022-09-24T14:55:37.254Z,18.33
2022-09-24T14:58:04.075Z,20.57
2022-09-24T15:00:37.838Z,19.40
2022-09-24T15:03:07.883Z,20.73
2022-09-24T15:05:34.939Z,22.83
2022-09-24T15:08:24.747Z,19.07
2022-09-24T15:10:55.638Z,19.27
2022-09-24T15:13:32.336Z,18.03
2022-09-24T15:16:15.150Z,20.57
2022-09-24T15:18:41.715Z,19.63
2022-09-24T15:21:11.000Z,18.93
2022-09-24T15:23:37.591Z,18.13
2022-09-24T15:26:04.428Z,18.70
2022-09-24T15:28:31.329Z,20.23
2022-09-24T15:30:57.866Z,21.27
2022-09-24T15:33:24.440Z,19.20
2022-09-24T15:35:51.118Z,17.50
2022-09-24T15:38:19.003Z,19.70
2022-09-24T15:40:46.127Z,21.30
2022-09-24T15:43:18.528Z,18.10
2022-09-24T15:45:45.137Z,22.90
2022-09-24T15:48:11.677Z,22.00
2022-09-24T15:50:40.616Z,22.77
2022-09-24T15:53:08.061Z,23.50
2022-09-24T15:55:36.271Z,23.77
2022-09-24T15:58:02.809Z,22.70
2022-09-24T16:00:29.326Z,21.57
2022-09-24T16:02:57.384Z,23.70
2022-09-24T16:05:24.371Z,23.20
2022-09-24T16:07:51.018Z,23.23
2022-09-24T16:10:17.942Z,23.67
2022-09-24T16:12:44.645Z,25.37
2022-09-24T16:15:15.843Z,26.80
2022-09-24T16:17:43.237Z,25.50
2022-09-24T16:20:10.459Z,25.90
2022-09-24T16:22:37.029Z,26.43
2022-09-24T16:25:04.859Z,26.90
2022-09-24T16:27:31.506Z,26.30
2022-09-24T16:29:58.189Z,29.30
2022-09-24T16:32:24.850Z,25.43
2022-09-24T16:34:54.714Z,27.20
2022-09-24T16:37:21.379Z,28.13
2022-09-24T16:39:48.152Z,29.20
2022-09-24T16:42:14.727Z,30.60
2022-09-24T16:44:41.207Z,30.70
2022-09-24T16:47:07.752Z,31.00
2022-09-24T16:49:34.825Z,28.70
2022-09-24T16:52:01.645Z,29.90
2022-09-24T16:54:29.588Z,28.27
2022-09-24T16:56:57.483Z,27.03
2022-09-24T16:59:24.014Z,30.47
2022-09-24T17:01:50.715Z,29.77
2022-09-24T17:04:17.305Z,30.40
2022-09-24T17:06:45.090Z,30.23
2022-09-24T17:09:30.459Z,32.07
2022-09-24T17:11:57.193Z,29.07
2022-09-24T17:14:24.315Z,29.90
2022-09-24T17:16:50.907Z,31.80
2022-09-24T17:19:18.412Z,34.73
2022-09-24T17:21:50.370Z,32.30
2022-09-24T17:24:21.395Z,31.13
2022-09-24T17:26:48.721Z,32.17
2022-09-24T17:29:15.260Z,32.77
2022-09-24T17:31:41.836Z,37.23
2022-09-24T17:34:12.454Z,34.53
2022-09-24T17:36:38.972Z,33.43
2022-09-24T17:39:06.376Z,32.30
2022-09-24T17:41:33.847Z,33.97
2022-09-24T17:44:00.726Z,33.30
2022-09-24T17:46:29.123Z,34.93
2022-09-24T17:48:58.026Z,37.53
2022-09-24T17:51:25.905Z,37.20
2022-09-24T17:53:54.094Z,38.37
2022-09-24T17:56:22.961Z,39.23
2022-09-24T17:58:50.279Z,37.87
2022-09-24T18:01:19.839Z,40.07
2022-09-24T18:03:46.716Z,43.60
2022-09-24T18:06:14.869Z,43.07
2022-09-24T18:08:45.478Z,41.00
2022-09-24T18:11:18.443Z,42.30
2022-09-24T18:13:45.399Z,38.17
2022-09-24T18:16:14.988Z,39.37
2022-09-24T18:18:42.936Z,37.73
2022-09-24T18:21:11.808Z,37.47
2022-09-24T18:23:39.221Z,38.13
2022-09-24T18:26:20.445Z,38.83
2022-09-24T18:28:52.853Z,39.33
2022-09-24T18:31:21.154Z,37.77
2022-09-24T18:33:49.487Z,35.40
2022-09-24T18:36:18.289Z,35.20
2022-09-24T18:38:45.149Z,37.70
2022-09-24T18:41:14.618Z,40.27
2022-09-24T18:43:42.149Z,39.67
2022-09-24T18:46:11.385Z,35.40
2022-09-24T18:48:39.707Z,45.10
2022-09-24T18:51:07.197Z,45.30
2022-09-24T18:53:35.294Z,57.13
2022-09-24T18:56:06.617Z,55.57
2022-09-24T18:58:33.209Z,58.13
2022-09-24T19:01:04.629Z,54.30
2022-09-24T19:03:31.672Z,54.77
2022-09-24T19:06:04.199Z,48.83
2022-09-24T19:08:32.134Z,47.63
2022-09-24T19:11:04.740Z,46.27
2022-09-24T19:13:31.924Z,43.73
2022-09-24T19:16:03.367Z,49.10
2022-09-24T19:18:29.953Z,49.37
2022-09-24T19:20:56.984Z,44.20
2022-09-24T19:23:23.760Z,40.13
2022-09-24T19:25:50.280Z,42.53
2022-09-24T19:28:17.056Z,50.50
2022-09-24T19:30:45.315Z,42.97
2022-09-24T19:33:15.817Z,43.60
2022-09-24T19:35:47.162Z,46.90
2022-09-24T19:38:16.601Z,47.40
2022-09-24T19:40:43.300Z,45.57
2022-09-24T19:43:09.935Z,42.43
2022-09-24T19:45:37.207Z,44.27
2022-09-24T19:48:04.052Z,40.70
2022-09-24T19:50:34.273Z,39.33
2022-09-24T19:53:00.760Z,36.93
2022-09-24T19:55:28.790Z,34.37
2022-09-24T19:57:56.349Z,35.00
2022-09-24T20:00:24.961Z,33.10
2022-09-24T20:02:52.387Z,32.27
2022-09-24T20:05:18.922Z,29.27
2022-09-24T20:07:46.400Z,29.93
2022-09-24T20:10:15.787Z,30.60
2022-09-24T20:12:46.487Z,31.40
2022-09-24T20:15:13.301Z,34.07
2022-09-24T20:17:39.788Z,31.33
2022-09-24T20:20:07.163Z,31.30
2022-09-24T20:22:33.685Z,32.40
2022-09-24T20:25:00.249Z,30.80
2022-09-24T20:27:45.827Z,28.00
2022-09-24T20:30:12.952Z,28.43
2022-09-24T20:32:44.152Z,28.03
2022-09-24T20:35:11.090Z,23.23
2022-09-24T20:37:38.334Z,24.37
2022-09-24T20:40:08.925Z,30.97
2022-09-24T20:42:38.823Z,27.00
2022-09-24T20:45:09.001Z,26.93
2022-09-24T20:47:37.968Z,26.60
2022-09-24T20:50:05.068Z,26.40
2022-09-24T20:52:34.601Z,28.47
2022-09-24T20:55:01.174Z,31.10
2022-09-24T20:57:28.808Z,29.43
2022-09-24T20:59:56.252Z,27.20
2022-09-24T21:02:23.612Z,29.37
2022-09-24T21:04:50.171Z,27.03
2022-09-24T21:07:16.693Z,27.53
2022-09-24T21:09:43.168Z,30.67
2022-09-24T21:12:09.715Z,28.90
2022-09-24T21:14:36.247Z,30.97
2022-09-24T21:17:03.633Z,27.47
2022-09-24T21:19:32.382Z,27.70
2022-09-24T21:21:59.759Z,26.70
2022-09-24T21:24:31.287Z,24.13
2022-09-24T21:26:59.326Z,28.37
2022-09-24T21:29:26.059Z,25.37
2022-09-24T21:31:52.472Z,24.67
2022-09-24T21:34:20.899Z,25.53
2022-09-24T21:36:47.499Z,24.60
2022-09-24T21:39:14.431Z,23.73
2022-09-24T21:41:41.294Z,23.93
2022-09-24T21:44:10.110Z,24.43
2022-09-24T21:46:37.016Z,23.67
2022-09-24T21:49:06.161Z,22.13
2022-09-24T21:51:32.612Z,24.40
2022-09-24T21:54:04.237Z,23.50
2022-09-24T21:56:32.095Z,25.53
2022-09-24T21:58:58.876Z,24.50
2022-09-24T22:01:28.046Z,24.30
2022-09-24T22:03:56.244Z,24.63
2022-09-24T22:06:28.015Z,25.30
2022-09-24T22:08:57.749Z,24.57
2022-09-24T22:11:27.350Z,22.23
2022-09-24T22:13:55.128Z,24.93
2022-09-24T22:16:22.720Z,23.27
2022-09-24T22:18:49.227Z,24.30
2022-09-24T22:21:15.998Z,24.50
2022-09-24T22:23:42.523Z,23.77
2022-09-24T22:26:10.336Z,23.37
2022-09-24T22:28:37.962Z,24.23
2022-09-24T22:31:08.198Z,26.13
2022-09-24T22:33:54.060Z,25.67
2022-09-24T22:36:20.775Z,24.37
2022-09-24T22:38:50.046Z,26.27
2022-09-24T22:41:16.602Z,25.30
2022-09-24T22:43:43.540Z,25.43
2022-09-24T22:46:12.291Z,23.63
2022-09-24T22:48:39.799Z,29.50
2022-09-24T22:51:07.099Z,23.87
2022-09-24T22:53:35.144Z,25.53
2022-09-24T22:56:14.028Z,22.90
2022-09-24T22:58:42.045Z,23.70
2022-09-24T23:01:11.547Z,25.50
2022-09-24T23:03:38.126Z,24.53
2022-09-24T23:06:06.104Z,25.43
2022-09-24T23:08:33.871Z,27.60
2022-09-24T23:11:11.147Z,25.90
2022-09-24T23:13:38.730Z,23.40
2022-09-24T23:16:17.056Z,23.03
2022-09-24T23:18:45.544Z,24.90
2022-09-24T23:21:15.731Z,24.53
2022-09-24T23:23:46.584Z,24.43
2022-09-24T23:26:16.811Z,23.77
2022-09-24T23:28:44.975Z,24.07
2022-09-24T23:31:13.638Z,24.37
2022-09-24T23:33:41.351Z,24.30
2022-09-24T23:36:10.381Z,23.07
2022-09-24T23:38:37.433Z,24.00
2022-09-24T23:41:05.250Z,23.50
2022-09-24T23:43:31.826Z,24.90
2022-09-24T23:45:58.397Z,23.40
2022-09-24T23:48:25.209Z,24.47
2022-09-24T23:50:51.905Z,23.07
2022-09-24T23:53:19.091Z,22.70
2022-09-24T23:55:47.062Z,23.87
2022-09-24T23:58:15.670Z,25.53
