createdAt,value
2022-08-09T00:04:24.894Z,67.63
2022-08-09T00:09:29.705Z,67.54
2022-08-09T00:14:38.352Z,67.69
2022-08-09T00:19:43.131Z,67.67
2022-08-09T00:24:51.681Z,67.92
2022-08-09T00:30:24.783Z,68.06
2022-08-09T00:35:18.511Z,68.29
2022-08-09T00:40:30.085Z,68.51
2022-08-09T00:45:34.725Z,68.88
2022-08-09T00:50:39.001Z,68.76
2022-08-09T00:56:04.512Z,68.89
2022-08-09T01:01:21.755Z,69.32
2022-08-09T01:06:53.763Z,69.80
2022-08-09T01:12:13.010Z,69.94
2022-08-09T01:17:30.388Z,70.04
2022-08-09T01:24:03.632Z,70.25
2022-08-09T01:28:53.984Z,70.26
2022-08-09T01:34:02.092Z,70.10
2022-08-09T01:39:07.362Z,69.80
2022-08-09T01:44:14.084Z,69.82
2022-08-09T01:49:24.376Z,69.93
2022-08-09T01:54:43.642Z,69.91
2022-08-09T01:59:52.625Z,70.07
2022-08-09T02:05:01.435Z,70.15
2022-08-09T02:10:13.922Z,70.29
2022-08-09T02:15:20.796Z,70.26
2022-08-09T02:20:33.936Z,70.46
2022-08-09T02:25:52.598Z,70.49
2022-08-09T02:31:07.825Z,70.43
2022-08-09T02:36:30.209Z,70.56
2022-08-09T02:41:45.299Z,70.74
2022-08-09T02:46:55.544Z,71.08
2022-08-09T02:52:03.591Z,71.38
2022-08-09T02:57:14.089Z,71.47
2022-08-09T03:02:29.414Z,71.46
2022-08-09T03:07:36.894Z,71.43
2022-08-09T03:12:44.079Z,71.61
2022-08-09T03:17:58.724Z,71.58
2022-08-09T03:23:14.969Z,71.79
2022-08-09T03:28:28.059Z,71.78
2022-08-09T03:33:53.529Z,71.96
2022-08-09T03:38:58.547Z,71.89
2022-08-09T03:44:08.141Z,71.83
2022-08-09T03:49:17.576Z,71.71
2022-08-09T03:54:29.295Z,71.63
2022-08-09T03:59:53.759Z,71.59
2022-08-09T04:05:06.598Z,71.61
2022-08-09T04:10:28.794Z,71.64
2022-08-09T04:16:17.388Z,71.64
2022-08-09T04:20:57.350Z,71.69
2022-08-09T04:26:00.742Z,71.69
2022-08-09T04:31:09.689Z,71.57
2022-08-09T04:36:13.634Z,71.47
2022-08-09T04:41:32.004Z,71.32
2022-08-09T04:46:38.198Z,71.09
2022-08-09T04:52:00.537Z,71.04
2022-08-09T04:57:04.350Z,71.07
2022-08-09T05:02:07.819Z,70.94
2022-08-09T05:07:12.815Z,71.01
2022-08-09T05:12:22.892Z,70.99
2022-08-09T05:18:39.319Z,70.82
2022-08-09T05:23:55.577Z,70.70
2022-08-09T05:28:15.832Z,70.67
2022-08-09T05:33:19.760Z,70.55
2022-08-09T05:38:31.594Z,70.32
2022-08-09T05:43:35.782Z,70.25
2022-08-09T05:48:39.834Z,70.14
2022-08-09T05:53:57.040Z,69.94
2022-08-09T05:59:02.052Z,69.92
2022-08-09T06:04:06.006Z,69.86
2022-08-09T06:09:10.000Z,69.97
2022-08-09T06:14:32.907Z,70.23
2022-08-09T06:19:36.884Z,70.04
2022-08-09T06:24:40.487Z,69.71
2022-08-09T06:29:47.770Z,69.69
2022-08-09T06:35:02.253Z,69.69
2022-08-09T06:40:17.738Z,69.64
2022-08-09T06:46:06.056Z,69.53
2022-08-09T06:50:53.646Z,69.56
2022-08-09T06:55:57.189Z,69.67
2022-08-09T07:01:01.378Z,69.50
2022-08-09T07:06:05.544Z,69.40
2022-08-09T07:11:12.642Z,69.21
2022-08-09T07:16:41.908Z,69.06
2022-08-09T07:21:55.458Z,69.18
2022-08-09T07:27:02.442Z,68.96
2022-08-09T07:32:07.697Z,68.58
2022-08-09T07:37:15.641Z,68.49
2022-08-09T07:42:19.545Z,68.39
2022-08-09T07:47:23.536Z,68.11
2022-08-09T07:52:27.228Z,67.78
2022-08-09T07:57:33.790Z,67.42
2022-08-09T08:02:42.643Z,66.99
2022-08-09T08:08:06.651Z,66.57
2022-08-09T08:13:10.340Z,66.15
2022-08-09T08:18:14.330Z,65.75
2022-08-09T08:23:19.051Z,65.44
2022-08-09T08:28:26.053Z,65.27
2022-08-09T08:33:49.683Z,64.90
2022-08-09T08:38:56.777Z,64.69
2022-08-09T08:44:02.691Z,64.13
2022-08-09T08:49:13.274Z,63.21
2022-08-09T08:54:29.940Z,62.44
2022-08-09T08:59:46.685Z,61.81
2022-08-09T09:04:54.401Z,61.33
2022-08-09T09:10:02.283Z,60.92
2022-08-09T09:15:07.369Z,59.99
2022-08-09T09:20:15.377Z,58.40
2022-08-09T09:26:02.255Z,56.43
2022-08-09T09:32:03.279Z,56.67
2022-08-09T09:36:54.008Z,56.35
2022-08-09T10:00:26.907Z,52.85
2022-08-09T10:06:03.406Z,52.54
2022-08-09T10:10:54.198Z,52.93
2022-08-09T10:16:55.556Z,52.10
2022-08-09T10:21:24.668Z,50.68
2022-08-09T10:26:29.902Z,50.92
2022-08-09T10:36:58.265Z,49.89
2022-08-09T10:42:02.015Z,49.69
2022-08-09T10:48:13.382Z,48.93
2022-08-09T10:53:23.200Z,48.87
2022-08-09T10:58:34.896Z,48.63
2022-08-09T11:04:19.923Z,48.94
2022-08-09T11:09:52.588Z,49.11
2022-08-09T11:15:19.077Z,48.68
2022-08-09T11:20:55.246Z,47.92
2022-08-09T11:26:00.174Z,46.78
2022-08-09T11:31:43.275Z,46.53
2022-08-09T11:36:54.252Z,45.74
2022-08-09T11:42:14.705Z,45.54
2022-08-09T11:47:18.546Z,45.12
2022-08-09T11:53:15.354Z,45.03
2022-08-09T11:58:02.287Z,44.60
2022-08-09T12:03:56.067Z,44.73
2022-08-09T12:08:53.246Z,44.90
2022-08-09T12:14:07.047Z,44.27
2022-08-09T12:19:14.469Z,43.76
2022-08-09T12:24:24.584Z,43.33
2022-08-09T12:29:32.979Z,42.97
2022-08-09T12:34:47.334Z,43.55
2022-08-09T12:40:12.275Z,44.88
2022-08-09T12:45:34.982Z,45.71
2022-08-09T12:50:41.282Z,46.42
2022-08-09T12:56:12.091Z,46.66
2022-08-09T13:01:28.271Z,47.14
2022-08-09T13:06:39.220Z,47.42
2022-08-09T13:11:47.286Z,47.56
2022-08-09T13:16:59.914Z,47.85
2022-08-09T13:22:37.694Z,47.97
2022-08-09T13:27:48.739Z,48.16
2022-08-09T13:33:00.126Z,48.23
2022-08-09T13:38:04.569Z,48.17
2022-08-09T13:43:21.029Z,48.10
2022-08-09T13:48:39.047Z,47.97
2022-08-09T13:53:45.831Z,47.71
2022-08-09T13:58:49.459Z,47.85
2022-08-09T14:04:03.035Z,47.35
2022-08-09T14:09:09.508Z,47.08
2022-08-09T14:14:24.887Z,47.26
2022-08-09T14:19:33.124Z,47.09
2022-08-09T14:24:39.628Z,46.90
2022-08-09T14:30:34.904Z,46.54
2022-08-09T14:35:21.014Z,46.19
2022-08-09T14:40:28.253Z,46.17
2022-08-09T14:46:54.647Z,46.30
2022-08-09T14:51:14.223Z,46.03
2022-08-09T14:56:17.902Z,46.11
2022-08-09T15:01:25.270Z,46.17
2022-08-09T15:06:30.055Z,46.21
2022-08-09T15:11:33.877Z,46.38
2022-08-09T15:16:37.309Z,46.49
2022-08-09T15:21:58.157Z,46.52
2022-08-09T15:27:05.019Z,46.40
2022-08-09T15:32:28.624Z,46.84
2022-08-09T15:37:57.305Z,47.62
2022-08-09T15:43:00.425Z,47.79
2022-08-09T15:48:16.143Z,47.54
2022-08-09T15:54:07.500Z,47.52
2022-08-09T15:58:55.401Z,47.48
2022-08-09T16:03:58.917Z,47.58
2022-08-09T16:09:05.140Z,47.24
2022-08-09T16:14:09.342Z,46.60
2022-08-09T16:19:18.099Z,45.17
2022-08-09T16:24:33.162Z,44.97
2022-08-09T16:29:49.979Z,45.42
2022-08-09T16:34:58.048Z,45.85
2022-08-09T16:40:04.678Z,45.74
2022-08-09T16:45:11.031Z,45.36
2022-08-09T16:50:30.416Z,45.84
2022-08-09T16:55:58.638Z,46.81
2022-08-09T17:01:01.192Z,47.69
2022-08-09T17:06:31.155Z,48.31
2022-08-09T17:11:39.998Z,48.83
2022-08-09T17:16:45.596Z,48.28
2022-08-09T17:21:54.541Z,48.02
2022-08-09T17:26:59.121Z,47.50
2022-08-09T17:32:02.567Z,47.08
2022-08-09T17:37:07.034Z,46.31
2022-08-09T17:42:42.075Z,45.64
2022-08-09T17:47:49.393Z,45.22
2022-08-09T17:52:58.342Z,45.31
2022-08-09T17:58:05.662Z,46.17
2022-08-09T18:03:13.401Z,47.54
2022-08-09T18:08:16.943Z,48.79
2022-08-09T18:13:43.349Z,49.85
2022-08-09T18:18:49.074Z,51.39
2022-08-09T18:24:12.823Z,52.63
2022-08-09T18:30:35.443Z,53.53
2022-08-09T18:34:40.981Z,54.07
2022-08-09T18:39:48.447Z,54.53
2022-08-09T18:44:52.170Z,55.17
2022-08-09T18:49:59.920Z,55.63
2022-08-09T18:55:13.926Z,56.04
2022-08-09T19:00:20.220Z,56.58
2022-08-09T19:05:28.646Z,56.95
2022-08-09T19:10:48.947Z,57.40
2022-08-09T19:15:55.715Z,57.79
2022-08-09T19:21:00.847Z,58.38
2022-08-09T19:26:06.411Z,58.81
2022-08-09T19:31:10.738Z,59.21
2022-08-09T19:36:14.229Z,59.50
2022-08-09T19:41:32.635Z,60.17
2022-08-09T19:46:51.008Z,60.54
2022-08-09T19:51:57.803Z,61.34
2022-08-09T19:57:01.564Z,61.74
2022-08-09T20:02:17.192Z,61.94
2022-08-09T20:07:57.120Z,62.54
2022-08-09T20:12:53.801Z,62.51
2022-08-09T20:17:59.876Z,62.57
2022-08-09T20:23:03.472Z,62.85
2022-08-09T20:28:07.603Z,63.08
2022-08-09T20:33:16.556Z,63.43
2022-08-09T20:38:33.907Z,63.54
2022-08-09T20:43:45.077Z,63.56
2022-08-09T20:48:48.597Z,64.07
2022-08-09T20:53:52.606Z,63.97
2022-08-09T20:58:58.948Z,64.19
2022-08-09T21:05:49.069Z,64.53
2022-08-09T21:09:41.756Z,66.14
2022-08-09T21:14:49.219Z,66.65
2022-08-09T21:20:17.305Z,66.86
2022-08-09T21:25:38.046Z,66.56
2022-08-09T21:30:42.860Z,66.87
2022-08-09T21:35:51.167Z,66.86
2022-08-09T21:40:55.988Z,66.89
2022-08-09T21:46:00.028Z,66.86
2022-08-09T21:51:13.281Z,67.24
2022-08-09T21:56:33.698Z,67.55
2022-08-09T22:02:01.195Z,67.75
2022-08-09T22:07:05.754Z,67.70
2022-08-09T22:12:18.683Z,68.32
2022-08-09T22:17:22.593Z,68.75
2022-08-09T22:22:26.219Z,69.48
2022-08-09T22:27:29.726Z,69.32
2022-08-09T22:32:34.344Z,69.16
2022-08-09T22:37:40.510Z,69.22
2022-08-09T22:42:45.707Z,69.42
2022-08-09T22:48:18.732Z,69.20
2022-08-09T22:53:12.581Z,69.45
2022-08-09T22:58:30.749Z,69.55
2022-08-09T23:04:04.453Z,70.17
2022-08-09T23:09:00.728Z,70.58
2022-08-09T23:14:09.974Z,70.80
2022-08-09T23:19:20.339Z,70.59
2022-08-09T23:24:23.770Z,70.49
2022-08-09T23:29:27.134Z,70.71
2022-08-09T23:34:34.552Z,70.82
2022-08-09T23:39:38.082Z,70.63
2022-08-09T23:44:41.828Z,70.60
2022-08-09T23:49:45.318Z,70.75
2022-08-09T23:54:48.731Z,70.99
