createdAt,value
2023-05-03T00:01:34.777Z,2.80
2023-05-03T00:04:04.668Z,2.90
2023-05-03T00:06:32.745Z,2.55
2023-05-03T00:09:00.731Z,2.92
2023-05-03T00:11:28.646Z,2.50
2023-05-03T00:13:56.592Z,2.30
2023-05-03T00:16:24.568Z,2.70
2023-05-03T00:18:52.500Z,2.20
2023-05-03T00:21:21.827Z,2.72
2023-05-03T00:23:49.774Z,2.88
2023-05-03T00:26:17.661Z,2.20
2023-05-03T00:28:45.801Z,2.53
2023-05-03T00:31:13.808Z,2.20
2023-05-03T00:33:41.881Z,2.80
2023-05-03T00:36:10.859Z,2.47
2023-05-03T00:38:40.917Z,2.35
2023-05-03T00:41:11.479Z,2.45
2023-05-03T00:43:39.993Z,2.30
2023-05-03T00:46:16.719Z,2.20
2023-05-03T00:48:46.390Z,2.30
2023-05-03T00:51:15.564Z,2.58
2023-05-03T00:53:45.123Z,2.70
2023-05-03T00:56:19.465Z,2.28
2023-05-03T00:58:47.424Z,1.85
2023-05-03T01:01:15.726Z,2.03
2023-05-03T01:03:43.941Z,2.08
2023-05-03T01:06:19.360Z,2.03
2023-05-03T01:08:59.637Z,2.20
2023-05-03T01:11:38.716Z,1.80
2023-05-03T01:14:16.273Z,2.28
2023-05-03T01:16:50.889Z,2.47
2023-05-03T01:19:29.934Z,2.20
2023-05-03T01:22:16.133Z,2.20
2023-05-03T01:24:48.577Z,2.30
2023-05-03T01:27:19.313Z,2.53
2023-05-03T01:29:47.317Z,2.10
2023-05-03T01:32:24.703Z,2.05
2023-05-03T01:35:03.525Z,2.40
2023-05-03T01:37:33.118Z,2.25
2023-05-03T01:40:05.146Z,2.20
2023-05-03T01:42:37.406Z,2.10
2023-05-03T01:45:06.355Z,2.28
2023-05-03T01:47:34.356Z,2.35
2023-05-03T01:50:02.842Z,2.22
2023-05-03T01:52:32.381Z,2.42
2023-05-03T01:55:00.730Z,2.17
2023-05-03T01:57:28.699Z,2.65
2023-05-03T01:59:58.039Z,2.22
2023-05-03T02:02:26.194Z,2.53
2023-05-03T02:04:54.254Z,2.53
2023-05-03T02:07:22.316Z,2.10
2023-05-03T02:09:50.263Z,2.58
2023-05-03T02:12:18.506Z,3.03
2023-05-03T02:14:46.412Z,2.50
2023-05-03T02:17:19.033Z,2.30
2023-05-03T02:19:46.985Z,2.25
2023-05-03T02:22:14.912Z,2.60
2023-05-03T02:24:43.415Z,2.58
2023-05-03T02:27:11.365Z,2.20
2023-05-03T02:29:40.163Z,3.08
2023-05-03T02:32:08.184Z,3.15
2023-05-03T02:34:37.477Z,2.78
2023-05-03T02:37:05.702Z,2.55
2023-05-03T02:39:34.653Z,2.55
2023-05-03T02:42:03.063Z,2.53
2023-05-03T02:44:33.529Z,2.78
2023-05-03T02:47:01.713Z,2.40
2023-05-03T02:49:29.652Z,2.30
2023-05-03T02:51:58.938Z,2.30
2023-05-03T02:54:26.821Z,2.63
2023-05-03T02:56:55.680Z,2.47
2023-05-03T02:59:23.609Z,2.40
2023-05-03T03:01:52.303Z,2.78
2023-05-03T03:04:20.280Z,2.53
2023-05-03T03:06:48.341Z,2.20
2023-05-03T03:09:18.752Z,2.25
2023-05-03T03:11:47.359Z,2.38
2023-05-03T03:14:17.233Z,2.57
2023-05-03T03:16:46.415Z,2.63
2023-05-03T03:19:15.193Z,3.10
2023-05-03T03:21:43.265Z,2.50
2023-05-03T03:24:11.350Z,2.67
2023-05-03T03:26:41.878Z,2.88
2023-05-03T03:29:10.864Z,2.90
2023-05-03T03:31:42.535Z,2.90
2023-05-03T03:34:10.578Z,2.95
2023-05-03T03:36:39.330Z,2.75
2023-05-03T03:39:07.548Z,2.63
2023-05-03T03:41:37.360Z,2.70
2023-05-03T03:44:07.251Z,2.83
2023-05-03T03:46:35.422Z,2.50
2023-05-03T03:49:03.452Z,2.90
2023-05-03T03:51:32.449Z,2.40
2023-05-03T03:54:00.762Z,2.75
2023-05-03T03:56:34.279Z,2.50
2023-05-03T03:59:02.262Z,2.85
2023-05-03T04:01:31.765Z,2.47
2023-05-03T04:04:00.284Z,3.00
2023-05-03T04:06:29.025Z,3.20
2023-05-03T04:08:57.713Z,2.67
2023-05-03T04:11:26.109Z,2.47
2023-05-03T04:14:00.188Z,2.90
2023-05-03T04:16:28.212Z,2.80
2023-05-03T04:18:57.544Z,2.78
2023-05-03T04:21:25.625Z,3.20
2023-05-03T04:23:53.634Z,2.80
2023-05-03T04:26:31.319Z,3.50
2023-05-03T04:29:07.076Z,2.88
2023-05-03T04:31:36.700Z,3.13
2023-05-03T04:34:06.026Z,3.30
2023-05-03T04:36:34.574Z,3.30
2023-05-03T04:39:02.589Z,2.75
2023-05-03T04:41:30.598Z,3.10
2023-05-03T04:43:58.937Z,2.92
2023-05-03T04:46:27.081Z,3.00
2023-05-03T04:48:55.065Z,3.20
2023-05-03T04:51:24.983Z,2.58
2023-05-03T04:53:54.544Z,2.88
2023-05-03T04:56:26.469Z,2.65
2023-05-03T04:59:01.017Z,2.83
2023-05-03T05:01:29.940Z,2.83
2023-05-03T05:04:02.135Z,3.33
2023-05-03T05:06:38.284Z,3.10
2023-05-03T05:09:08.562Z,3.00
2023-05-03T05:11:37.304Z,3.40
2023-05-03T05:14:05.249Z,3.50
2023-05-03T05:16:34.568Z,3.25
2023-05-03T05:19:04.075Z,2.75
2023-05-03T05:21:32.263Z,3.05
2023-05-03T05:24:02.574Z,3.20
2023-05-03T05:26:31.090Z,2.80
2023-05-03T05:28:59.293Z,3.15
2023-05-03T05:31:27.292Z,3.60
2023-05-03T05:33:55.828Z,3.80
2023-05-03T05:36:24.565Z,3.30
2023-05-03T05:38:52.729Z,3.00
2023-05-03T05:41:22.093Z,3.10
2023-05-03T05:43:50.419Z,2.92
2023-05-03T05:46:21.130Z,3.30
2023-05-03T05:48:52.512Z,3.08
2023-05-03T05:51:22.287Z,3.20
2023-05-03T05:53:50.249Z,2.90
2023-05-03T05:56:21.759Z,3.33
2023-05-03T05:58:49.726Z,2.92
2023-05-03T06:01:17.658Z,3.30
2023-05-03T06:03:45.643Z,3.60
2023-05-03T06:06:13.734Z,3.30
2023-05-03T06:08:41.755Z,3.42
2023-05-03T06:11:09.746Z,3.28
2023-05-03T06:13:40.779Z,2.97
2023-05-03T06:16:10.132Z,3.25
2023-05-03T06:18:39.118Z,3.30
2023-05-03T06:21:08.209Z,3.08
2023-05-03T06:23:37.945Z,3.40
2023-05-03T06:26:05.925Z,2.80
2023-05-03T06:28:34.577Z,2.67
2023-05-03T06:31:03.972Z,2.47
2023-05-03T06:33:33.717Z,2.78
2023-05-03T06:36:01.786Z,3.00
2023-05-03T06:38:30.005Z,3.00
2023-05-03T06:40:58.274Z,2.50
2023-05-03T06:43:26.359Z,2.80
2023-05-03T06:45:57.489Z,2.65
2023-05-03T06:48:27.924Z,2.72
2023-05-03T06:50:56.100Z,2.85
2023-05-03T06:53:24.028Z,2.63
2023-05-03T06:55:52.220Z,2.70
2023-05-03T06:58:20.111Z,2.80
2023-05-03T07:00:48.023Z,3.00
2023-05-03T07:03:16.045Z,3.03
2023-05-03T07:05:46.581Z,3.03
2023-05-03T07:08:14.520Z,2.88
2023-05-03T07:10:42.437Z,2.85
2023-05-03T07:13:10.354Z,3.03
2023-05-03T07:15:38.389Z,2.92
2023-05-03T07:18:06.402Z,3.38
2023-05-03T07:20:34.491Z,3.22
2023-05-03T07:23:04.393Z,3.30
2023-05-03T07:25:32.290Z,3.63
2023-05-03T07:28:00.486Z,4.35
2023-05-03T07:30:29.487Z,3.38
2023-05-03T07:32:57.629Z,3.75
2023-05-03T07:35:26.796Z,4.00
2023-05-03T07:37:54.782Z,3.58
2023-05-03T07:40:24.239Z,3.55
2023-05-03T07:42:52.190Z,3.13
2023-05-03T07:45:20.952Z,3.20
2023-05-03T07:47:49.050Z,3.30
2023-05-03T07:50:17.115Z,2.95
2023-05-03T07:52:45.173Z,3.40
2023-05-03T07:55:13.109Z,2.67
2023-05-03T07:57:42.376Z,2.33
2023-05-03T08:00:12.483Z,2.80
2023-05-03T08:02:40.829Z,2.78
2023-05-03T08:05:09.890Z,2.67
2023-05-03T08:07:37.973Z,2.28
2023-05-03T08:10:06.682Z,2.17
2023-05-03T08:12:34.639Z,2.20
2023-05-03T08:15:05.081Z,2.00
2023-05-03T08:17:33.046Z,1.90
2023-05-03T08:20:01.270Z,1.63
2023-05-03T08:22:29.344Z,1.95
2023-05-03T08:24:57.231Z,2.30
2023-05-03T08:27:28.066Z,2.35
2023-05-03T08:29:56.028Z,2.08
2023-05-03T08:32:25.689Z,2.38
2023-05-03T08:34:53.992Z,2.08
2023-05-03T08:37:22.096Z,2.63
2023-05-03T08:39:50.239Z,2.75
2023-05-03T08:42:18.202Z,2.80
2023-05-03T08:44:49.463Z,2.67
2023-05-03T08:47:18.180Z,2.90
2023-05-03T08:49:48.402Z,3.15
2023-05-03T08:52:18.435Z,2.85
2023-05-03T08:54:47.231Z,3.15
2023-05-03T08:57:16.372Z,3.20
2023-05-03T08:59:50.869Z,2.80
2023-05-03T09:02:18.978Z,2.90
2023-05-03T09:04:48.384Z,2.60
2023-05-03T09:07:16.931Z,2.83
2023-05-03T09:10:01.816Z,3.00
2023-05-03T09:12:37.240Z,2.70
2023-05-03T09:15:06.557Z,3.45
2023-05-03T09:17:34.722Z,3.00
2023-05-03T09:20:04.536Z,2.80
2023-05-03T09:22:34.024Z,3.00
2023-05-03T09:25:02.483Z,2.60
2023-05-03T09:27:30.564Z,2.63
2023-05-03T09:29:58.529Z,2.53
2023-05-03T09:32:28.951Z,2.90
2023-05-03T09:35:11.490Z,2.70
2023-05-03T09:37:39.540Z,2.95
2023-05-03T09:40:10.236Z,3.10
2023-05-03T09:42:38.209Z,3.08
2023-05-03T09:45:07.995Z,2.80
2023-05-03T09:47:50.882Z,3.13
2023-05-03T09:50:20.446Z,2.90
2023-05-03T09:52:48.510Z,2.67
2023-05-03T09:55:17.698Z,2.17
2023-05-03T09:57:49.056Z,3.42
2023-05-03T10:00:20.698Z,3.13
2023-05-03T10:02:51.994Z,2.90
2023-05-03T10:05:22.891Z,2.35
2023-05-03T10:07:53.257Z,2.10
2023-05-03T10:10:22.517Z,2.10
2023-05-03T10:12:53.954Z,1.90
2023-05-03T10:15:24.673Z,2.10
2023-05-03T10:17:54.943Z,2.17
2023-05-03T10:20:29.767Z,1.90
2023-05-03T10:23:11.645Z,2.05
2023-05-03T10:25:41.303Z,2.10
2023-05-03T10:28:10.642Z,1.92
2023-05-03T10:30:39.808Z,1.90
2023-05-03T10:33:37.944Z,1.95
2023-05-03T10:36:10.630Z,2.58
2023-05-03T10:38:39.178Z,1.70
2023-05-03T10:41:07.220Z,1.95
2023-05-03T10:43:48.912Z,1.80
2023-05-03T10:46:36.455Z,2.00
2023-05-03T10:49:26.517Z,1.85
2023-05-03T10:51:56.923Z,1.65
2023-05-03T10:54:25.713Z,2.05
2023-05-03T10:56:57.571Z,2.05
2023-05-03T10:59:26.452Z,1.80
2023-05-03T11:01:55.328Z,2.28
2023-05-03T11:04:39.336Z,1.88
2023-05-03T11:07:10.152Z,2.10
2023-05-03T11:09:38.644Z,1.40
2023-05-03T11:12:08.629Z,1.50
2023-05-03T11:14:36.731Z,1.70
2023-05-03T11:17:04.734Z,2.10
2023-05-03T11:19:33.671Z,1.60
2023-05-03T11:22:02.497Z,1.35
2023-05-03T11:24:31.814Z,1.30
2023-05-03T11:26:59.766Z,1.20
2023-05-03T11:29:36.265Z,1.25
2023-05-03T11:32:04.208Z,1.33
2023-05-03T11:34:32.340Z,1.27
2023-05-03T11:37:00.674Z,1.75
2023-05-03T11:39:33.392Z,1.50
2023-05-03T11:42:05.293Z,1.65
2023-05-03T11:44:33.361Z,1.33
2023-05-03T11:47:01.628Z,1.50
2023-05-03T11:49:29.923Z,1.38
2023-05-03T11:51:57.947Z,1.48
2023-05-03T11:54:28.005Z,1.38
2023-05-03T11:57:00.983Z,1.55
2023-05-03T11:59:36.390Z,1.20
2023-05-03T12:02:06.147Z,1.40
2023-05-03T12:04:34.650Z,1.60
2023-05-03T12:07:04.556Z,1.60
2023-05-03T12:09:33.081Z,1.52
2023-05-03T12:12:04.194Z,1.40
2023-05-03T12:14:59.090Z,1.30
2023-05-03T12:17:38.809Z,1.63
2023-05-03T12:22:51.261Z,1.40
2023-05-03T12:25:21.133Z,1.55
2023-05-03T12:28:07.313Z,1.33
2023-05-03T12:30:40.756Z,1.38
2023-05-03T12:33:10.323Z,1.50
2023-05-03T12:35:40.985Z,1.70
2023-05-03T12:38:10.529Z,1.50
2023-05-03T12:40:39.737Z,1.40
2023-05-03T12:43:09.632Z,1.05
2023-05-03T12:45:40.585Z,1.30
2023-05-03T12:48:09.334Z,1.50
2023-05-03T12:50:39.132Z,1.50
2023-05-03T12:53:09.734Z,1.42
2023-05-03T12:55:43.288Z,1.17
2023-05-03T12:58:43.177Z,1.60
2023-05-03T13:01:37.944Z,1.52
2023-05-03T13:04:04.931Z,1.20
2023-05-03T13:06:42.957Z,1.52
2023-05-03T13:09:19.090Z,1.50
2023-05-03T13:11:50.201Z,1.50
2023-05-03T13:14:20.565Z,1.30
2023-05-03T13:16:51.395Z,1.30
2023-05-03T13:19:19.643Z,1.52
2023-05-03T13:21:49.477Z,1.40
2023-05-03T13:24:17.657Z,1.48
2023-05-03T13:26:45.613Z,1.40
2023-05-03T13:29:13.583Z,1.48
2023-05-03T13:31:43.002Z,1.70
2023-05-03T13:34:10.926Z,1.70
2023-05-03T13:36:38.902Z,1.50
2023-05-03T13:39:09.688Z,1.52
2023-05-03T13:41:40.596Z,1.40
2023-05-03T13:44:09.452Z,1.55
2023-05-03T13:46:38.240Z,1.40
2023-05-03T13:49:08.574Z,1.52
2023-05-03T13:51:37.389Z,1.38
2023-05-03T13:54:06.478Z,1.42
2023-05-03T13:56:34.682Z,1.45
2023-05-03T13:59:03.129Z,1.50
2023-05-03T14:01:31.510Z,1.50
2023-05-03T14:03:59.615Z,1.70
2023-05-03T14:06:31.978Z,1.50
2023-05-03T14:09:01.816Z,2.03
2023-05-03T14:11:31.468Z,1.63
2023-05-03T14:13:59.850Z,1.60
2023-05-03T14:18:59.308Z,1.75
2023-05-03T14:21:31.862Z,1.50
2023-05-03T14:24:00.025Z,1.60
2023-05-03T14:26:29.426Z,1.40
2023-05-03T14:28:57.626Z,1.38
2023-05-03T14:31:25.685Z,1.58
2023-05-03T14:33:53.672Z,1.40
2023-05-03T14:36:21.623Z,1.38
2023-05-03T14:38:51.006Z,1.30
2023-05-03T14:41:18.889Z,1.60
2023-05-03T14:43:47.380Z,1.42
2023-05-03T14:46:15.316Z,1.42
2023-05-03T14:48:43.257Z,1.52
2023-05-03T14:51:11.233Z,1.42
2023-05-03T14:53:39.144Z,1.85
2023-05-03T14:56:08.844Z,1.73
2023-05-03T14:58:36.811Z,1.50
2023-05-03T15:01:04.758Z,1.83
2023-05-03T15:03:32.985Z,1.60
2023-05-03T15:06:01.406Z,1.52
2023-05-03T15:08:29.346Z,1.45
2023-05-03T15:10:57.230Z,1.80
2023-05-03T15:13:26.596Z,1.60
2023-05-03T15:15:54.926Z,1.60
2023-05-03T15:18:23.966Z,1.63
2023-05-03T15:20:52.032Z,1.45
2023-05-03T15:23:19.971Z,1.35
2023-05-03T15:25:47.907Z,1.50
2023-05-03T15:28:16.103Z,1.35
2023-05-03T15:30:45.422Z,1.42
2023-05-03T15:33:13.451Z,1.27
2023-05-03T15:35:42.361Z,1.30
2023-05-03T15:38:10.336Z,1.52
2023-05-03T15:40:38.354Z,1.80
2023-05-03T15:43:06.334Z,1.45
2023-05-03T15:45:34.261Z,1.40
2023-05-03T15:48:04.704Z,1.33
2023-05-03T15:50:32.652Z,1.38
2023-05-03T15:53:00.597Z,1.33
2023-05-03T15:55:28.507Z,1.30
2023-05-03T15:57:57.272Z,1.65
2023-05-03T16:00:25.864Z,1.33
2023-05-03T16:02:54.111Z,1.15
2023-05-03T16:05:23.571Z,1.40
2023-05-03T16:07:51.917Z,1.20
2023-05-03T16:10:21.743Z,1.58
2023-05-03T16:12:51.086Z,1.50
2023-05-03T16:15:19.228Z,1.42
2023-05-03T16:17:47.308Z,1.20
2023-05-03T16:20:15.296Z,1.42
2023-05-03T16:22:46.029Z,1.48
2023-05-03T16:25:14.766Z,1.83
2023-05-03T16:27:42.798Z,1.42
2023-05-03T16:30:11.609Z,1.40
2023-05-03T16:32:40.146Z,1.60
2023-05-03T16:35:08.551Z,1.60
2023-05-03T16:37:37.632Z,1.70
2023-05-03T16:40:11.222Z,1.60
2023-05-03T16:42:39.517Z,1.50
2023-05-03T16:45:08.776Z,1.60
2023-05-03T16:47:36.787Z,2.10
2023-05-03T16:50:07.993Z,1.70
2023-05-03T16:52:40.016Z,1.80
2023-05-03T16:55:10.911Z,1.60
2023-05-03T16:57:39.903Z,1.60
2023-05-03T17:00:10.147Z,1.90
2023-05-03T17:02:39.766Z,1.60
2023-05-03T17:05:08.864Z,1.80
2023-05-03T17:07:36.842Z,1.35
2023-05-03T17:10:06.664Z,1.92
2023-05-03T17:12:36.654Z,1.52
2023-05-03T17:15:05.154Z,1.55
2023-05-03T17:17:33.552Z,1.52
2023-05-03T17:20:01.635Z,1.67
2023-05-03T17:22:29.722Z,1.92
2023-05-03T17:24:58.377Z,1.58
2023-05-03T17:27:26.344Z,1.73
2023-05-03T17:29:57.322Z,1.58
2023-05-03T17:32:25.491Z,2.38
2023-05-03T17:34:53.426Z,1.80
2023-05-03T17:37:23.246Z,1.70
2023-05-03T17:39:51.169Z,1.63
2023-05-03T17:42:19.208Z,1.58
2023-05-03T17:44:47.755Z,1.67
2023-05-03T17:47:17.488Z,1.95
2023-05-03T17:49:45.401Z,1.85
2023-05-03T17:52:13.339Z,1.60
2023-05-03T17:54:41.695Z,1.90
2023-05-03T17:57:09.870Z,1.58
2023-05-03T17:59:37.762Z,1.75
2023-05-03T18:02:05.812Z,1.83
2023-05-03T18:04:35.168Z,1.65
2023-05-03T18:07:03.147Z,1.88
2023-05-03T18:09:33.237Z,2.20
2023-05-03T18:12:03.633Z,2.00
2023-05-03T18:14:31.970Z,1.95
2023-05-03T18:16:59.890Z,2.28
2023-05-03T18:19:28.317Z,3.05
2023-05-03T18:21:57.698Z,2.78
2023-05-03T18:24:25.616Z,2.13
2023-05-03T18:26:53.544Z,2.30
2023-05-03T18:29:21.439Z,2.17
2023-05-03T18:31:49.427Z,1.92
2023-05-03T18:34:17.593Z,2.10
2023-05-03T18:36:45.731Z,2.30
2023-05-03T18:39:15.066Z,2.30
2023-05-03T18:41:42.958Z,2.22
2023-05-03T18:44:10.899Z,2.45
2023-05-03T18:46:38.858Z,1.95
2023-05-03T18:49:06.827Z,2.17
2023-05-03T18:51:34.862Z,2.20
2023-05-03T18:54:02.909Z,2.10
2023-05-03T18:56:32.416Z,1.80
2023-05-03T18:59:00.321Z,2.65
2023-05-03T19:01:28.337Z,2.40
2023-05-03T19:03:56.336Z,2.17
2023-05-03T19:06:24.525Z,1.95
2023-05-03T19:08:53.923Z,2.38
2023-05-03T19:11:21.988Z,2.00
2023-05-03T19:13:51.309Z,2.42
2023-05-03T19:16:19.408Z,2.42
2023-05-03T19:18:48.198Z,2.75
2023-05-03T19:21:17.483Z,2.42
2023-05-03T19:23:45.583Z,2.58
2023-05-03T19:26:13.581Z,2.20
2023-05-03T19:28:41.699Z,2.35
2023-05-03T19:31:11.179Z,2.17
2023-05-03T19:33:39.138Z,2.40
2023-05-03T19:36:07.382Z,2.40
2023-05-03T19:38:36.544Z,1.92
2023-05-03T19:41:08.240Z,2.20
2023-05-03T19:43:36.453Z,2.33
2023-05-03T19:46:04.565Z,2.33
2023-05-03T19:48:34.521Z,2.88
2023-05-03T19:51:02.589Z,2.30
2023-05-03T19:53:31.446Z,2.28
2023-05-03T19:56:00.851Z,2.67
2023-05-03T19:58:29.057Z,2.13
2023-05-03T20:00:59.574Z,2.03
2023-05-03T20:03:28.040Z,2.13
2023-05-03T20:05:57.548Z,1.85
2023-05-03T20:08:25.639Z,2.33
2023-05-03T20:10:55.357Z,2.28
2023-05-03T20:13:25.904Z,2.90
2023-05-03T20:15:53.932Z,2.78
2023-05-03T20:18:22.056Z,3.00
2023-05-03T20:20:50.095Z,3.33
2023-05-03T20:23:19.506Z,2.53
2023-05-03T20:25:47.409Z,2.50
2023-05-03T20:28:15.321Z,2.83
2023-05-03T20:30:43.377Z,2.45
2023-05-03T20:33:11.604Z,2.80
2023-05-03T20:35:39.572Z,2.90
2023-05-03T20:38:07.503Z,2.72
2023-05-03T20:40:36.808Z,3.03
2023-05-03T20:43:04.902Z,2.67
2023-05-03T20:45:33.047Z,2.47
2023-05-03T20:48:01.033Z,2.47
2023-05-03T20:50:28.993Z,2.80
2023-05-03T20:52:57.204Z,2.72
2023-05-03T20:55:25.110Z,2.53
2023-05-03T20:57:54.370Z,2.92
2023-05-03T21:00:22.367Z,2.50
2023-05-03T21:02:53.439Z,2.95
2023-05-03T21:05:22.584Z,2.45
2023-05-03T21:07:50.696Z,2.78
2023-05-03T21:10:18.687Z,2.60
2023-05-03T21:12:46.723Z,3.45
2023-05-03T21:15:16.176Z,3.03
2023-05-03T21:17:44.139Z,2.75
2023-05-03T21:20:12.821Z,3.05
2023-05-03T21:22:40.786Z,2.38
2023-05-03T21:25:09.691Z,2.83
2023-05-03T21:27:37.755Z,2.65
2023-05-03T21:30:07.126Z,2.85
2023-05-03T21:32:36.638Z,2.70
2023-05-03T21:35:04.740Z,2.08
2023-05-03T21:37:32.736Z,2.00
2023-05-03T21:40:02.581Z,2.10
2023-05-03T21:42:31.147Z,2.05
2023-05-03T21:44:59.055Z,2.08
2023-05-03T21:47:28.633Z,2.20
2023-05-03T21:49:59.175Z,2.67
2023-05-03T21:52:27.114Z,2.03
2023-05-03T21:54:55.028Z,2.22
2023-05-03T21:57:22.959Z,2.05
2023-05-03T21:59:51.186Z,2.20
2023-05-03T22:02:19.257Z,2.17
2023-05-03T22:04:47.306Z,2.00
2023-05-03T22:07:17.563Z,2.28
2023-05-03T22:09:47.065Z,2.20
2023-05-03T22:12:23.443Z,2.38
2023-05-03T22:14:51.821Z,2.38
2023-05-03T22:17:19.893Z,1.85
2023-05-03T22:19:47.771Z,2.65
2023-05-03T22:22:17.045Z,2.65
2023-05-03T22:24:45.008Z,2.30
2023-05-03T22:27:13.035Z,2.15
2023-05-03T22:29:40.913Z,2.15
2023-05-03T22:32:08.870Z,2.42
2023-05-03T22:34:36.843Z,2.30
2023-05-03T22:37:04.747Z,2.10
2023-05-03T22:39:34.114Z,2.65
2023-05-03T22:42:02.084Z,2.17
2023-05-03T22:44:30.018Z,2.40
2023-05-03T22:46:57.920Z,2.22
2023-05-03T22:49:25.874Z,2.20
2023-05-03T22:51:53.780Z,2.58
2023-05-03T22:54:22.519Z,2.40
2023-05-03T22:56:52.806Z,2.20
2023-05-03T22:59:20.743Z,2.25
2023-05-03T23:01:49.640Z,2.33
2023-05-03T23:04:17.777Z,2.45
2023-05-03T23:06:45.706Z,2.33
2023-05-03T23:09:13.683Z,2.40
2023-05-03T23:11:41.564Z,2.50
2023-05-03T23:14:10.831Z,2.60
2023-05-03T23:16:39.822Z,2.78
2023-05-03T23:19:08.279Z,2.53
2023-05-03T23:21:36.281Z,2.55
2023-05-03T23:24:04.216Z,2.55
2023-05-03T23:26:32.153Z,2.70
2023-05-03T23:29:00.803Z,3.30
2023-05-03T23:31:31.493Z,3.58
2023-05-03T23:34:01.335Z,3.70
2023-05-03T23:36:29.288Z,3.50
2023-05-03T23:38:57.175Z,3.35
2023-05-03T23:41:25.264Z,3.17
2023-05-03T23:43:53.162Z,3.30
2023-05-03T23:46:21.208Z,3.60
2023-05-03T23:48:50.507Z,3.55
2023-05-03T23:51:18.389Z,2.75
2023-05-03T23:53:46.326Z,3.40
2023-05-03T23:56:14.223Z,2.67
2023-05-03T23:58:42.134Z,3.00
