createdAt,value
2023-02-25T00:01:30.021Z,215.72
2023-02-25T00:04:36.018Z,213.47
2023-02-25T00:07:43.738Z,213.42
2023-02-25T00:11:05.324Z,208.48
2023-02-25T00:14:14.612Z,218.96
2023-02-25T00:17:24.451Z,213.82
2023-02-25T00:20:31.295Z,211.04
2023-02-25T00:23:37.243Z,208.77
2023-02-25T00:26:44.067Z,213.23
2023-02-25T00:29:56.418Z,216.91
2023-02-25T00:33:11.215Z,246.10
2023-02-25T00:36:22.097Z,333.70
2023-02-25T00:39:42.531Z,414.72
2023-02-25T00:42:50.947Z,376.66
2023-02-25T00:46:04.649Z,392.88
2023-02-25T00:49:27.034Z,403.92
2023-02-25T00:52:38.603Z,409.65
2023-02-25T00:55:46.663Z,404.14
2023-02-25T00:58:57.629Z,413.72
2023-02-25T01:02:09.709Z,413.67
2023-02-25T01:05:20.266Z,426.64
2023-02-25T01:08:26.324Z,438.51
2023-02-25T01:11:37.863Z,437.41
2023-02-25T01:14:45.108Z,431.78
2023-02-25T01:17:55.219Z,457.95
2023-02-25T01:21:08.513Z,520.71
2023-02-25T01:24:19.005Z,499.05
2023-02-25T01:27:24.919Z,501.76
2023-02-25T01:30:31.815Z,492.95
2023-02-25T01:33:39.557Z,493.17
2023-02-25T01:36:50.235Z,448.94
2023-02-25T01:39:59.003Z,397.27
2023-02-25T01:43:09.956Z,374.28
2023-02-25T01:46:16.048Z,378.57
2023-02-25T01:49:32.930Z,410.18
2023-02-25T01:52:48.955Z,401.61
2023-02-25T01:56:04.718Z,389.17
2023-02-25T01:59:16.282Z,360.23
2023-02-25T02:02:26.940Z,343.14
2023-02-25T02:06:06.155Z,324.23
2023-02-25T02:09:27.737Z,322.33
2023-02-25T02:12:45.426Z,311.34
2023-02-25T02:16:15.181Z,308.17
2023-02-25T02:19:44.936Z,306.76
2023-02-25T02:23:22.973Z,301.59
2023-02-25T02:27:00.752Z,313.80
2023-02-25T02:30:51.515Z,321.59
2023-02-25T02:34:21.630Z,308.05
2023-02-25T02:37:42.971Z,261.34
2023-02-25T02:41:12.407Z,208.99
2023-02-25T02:44:33.138Z,189.93
2023-02-25T02:47:45.853Z,210.35
2023-02-25T02:51:05.276Z,252.87
2023-02-25T02:54:17.788Z,211.49
2023-02-25T02:57:29.490Z,219.96
2023-02-25T03:00:46.110Z,239.85
2023-02-25T03:04:02.681Z,194.61
2023-02-25T03:07:18.181Z,171.76
2023-02-25T03:10:26.565Z,178.81
2023-02-25T03:13:35.901Z,225.46
2023-02-25T03:16:54.306Z,228.58
2023-02-25T03:20:18.211Z,222.86
2023-02-25T03:23:35.909Z,201.14
2023-02-25T03:26:44.683Z,183.87
2023-02-25T03:29:54.833Z,178.33
2023-02-25T03:33:12.495Z,175.26
2023-02-25T03:36:27.162Z,161.18
2023-02-25T03:39:46.435Z,158.47
2023-02-25T03:43:03.209Z,168.78
2023-02-25T03:46:12.683Z,165.06
2023-02-25T03:49:27.364Z,201.13
2023-02-25T03:52:34.606Z,195.99
2023-02-25T03:55:47.782Z,203.27
2023-02-25T03:58:54.693Z,212.88
2023-02-25T04:02:04.595Z,218.15
2023-02-25T04:05:13.128Z,239.14
2023-02-25T04:08:19.680Z,239.94
2023-02-25T04:11:29.254Z,242.69
2023-02-25T04:14:35.097Z,229.53
2023-02-25T04:17:41.874Z,219.03
2023-02-25T04:20:48.078Z,225.54
2023-02-25T04:23:54.798Z,211.62
2023-02-25T04:27:03.626Z,219.14
2023-02-25T04:30:14.288Z,223.49
2023-02-25T04:33:20.201Z,229.36
2023-02-25T04:36:31.401Z,210.91
2023-02-25T04:39:37.274Z,176.64
2023-02-25T04:42:47.117Z,177.88
2023-02-25T04:45:52.886Z,154.62
2023-02-25T04:48:59.862Z,141.90
2023-02-25T04:52:06.063Z,136.62
2023-02-25T04:55:13.770Z,138.27
2023-02-25T04:58:24.414Z,129.14
2023-02-25T05:01:31.645Z,149.14
2023-02-25T05:04:38.046Z,177.22
2023-02-25T05:07:44.933Z,176.88
2023-02-25T05:10:50.864Z,176.49
2023-02-25T05:14:00.175Z,174.62
2023-02-25T05:17:06.134Z,189.08
2023-02-25T05:20:14.837Z,177.22
2023-02-25T05:23:20.715Z,171.35
2023-02-25T05:26:28.844Z,160.58
2023-02-25T05:29:37.798Z,159.54
2023-02-25T05:32:45.134Z,197.75
2023-02-25T05:35:51.367Z,196.91
2023-02-25T05:39:03.024Z,183.16
2023-02-25T05:42:09.220Z,164.97
2023-02-25T05:45:20.117Z,169.47
2023-02-25T05:48:26.814Z,165.82
2023-02-25T05:51:33.598Z,171.69
2023-02-25T05:54:39.635Z,188.40
2023-02-25T05:57:46.439Z,199.82
2023-02-25T06:00:54.996Z,182.88
2023-02-25T06:04:02.887Z,186.96
2023-02-25T06:07:08.785Z,203.68
2023-02-25T06:10:16.121Z,209.57
2023-02-25T06:13:22.025Z,200.32
2023-02-25T06:16:33.227Z,190.01
2023-02-25T06:19:39.328Z,185.42
2023-02-25T06:22:46.487Z,193.61
2023-02-25T06:25:52.438Z,209.59
2023-02-25T06:29:00.280Z,223.72
2023-02-25T06:32:08.915Z,194.26
2023-02-25T06:35:17.071Z,181.92
2023-02-25T06:38:23.570Z,210.85
2023-02-25T06:41:30.580Z,215.45
2023-02-25T06:44:36.496Z,202.08
2023-02-25T06:47:45.883Z,175.64
2023-02-25T06:50:52.739Z,159.77
2023-02-25T06:53:59.777Z,152.06
2023-02-25T06:57:06.035Z,144.55
2023-02-25T07:00:15.083Z,150.88
2023-02-25T07:03:23.930Z,143.72
2023-02-25T07:06:30.715Z,140.47
2023-02-25T07:09:36.582Z,139.80
2023-02-25T07:12:43.333Z,144.69
2023-02-25T07:15:49.313Z,138.57
2023-02-25T07:19:00.142Z,142.47
2023-02-25T07:22:06.400Z,125.70
2023-02-25T07:25:14.989Z,121.92
2023-02-25T07:28:20.909Z,131.79
2023-02-25T07:31:29.531Z,162.04
2023-02-25T07:34:40.475Z,207.25
2023-02-25T07:37:47.298Z,589.20
2023-02-25T07:40:53.302Z,851.37
2023-02-25T07:44:00.236Z,333.16
2023-02-25T07:47:06.135Z,248.43
2023-02-25T07:50:16.740Z,225.22
2023-02-25T07:53:23.189Z,230.58
2023-02-25T07:56:33.414Z,170.50
2023-02-25T07:59:39.345Z,161.03
2023-02-25T08:02:47.915Z,164.85
2023-02-25T08:05:57.703Z,170.46
2023-02-25T08:09:05.919Z,173.17
2023-02-25T08:12:12.366Z,154.13
2023-02-25T08:15:19.284Z,107.90
2023-02-25T08:18:26.081Z,103.67
2023-02-25T08:21:37.645Z,96.98
2023-02-25T08:24:43.945Z,119.46
2023-02-25T08:27:50.699Z,129.94
2023-02-25T08:30:57.669Z,118.10
2023-02-25T08:34:04.806Z,76.80
2023-02-25T08:37:15.310Z,86.77
2023-02-25T08:40:23.582Z,107.44
2023-02-25T08:43:29.604Z,84.73
2023-02-25T08:46:37.436Z,90.07
2023-02-25T08:49:44.347Z,68.15
2023-02-25T08:52:53.941Z,63.59
2023-02-25T08:55:59.813Z,76.11
2023-02-25T08:59:08.139Z,90.42
2023-02-25T09:02:17.632Z,86.00
2023-02-25T09:05:24.469Z,71.23
2023-02-25T09:08:32.941Z,95.69
2023-02-25T09:11:39.652Z,156.03
2023-02-25T09:14:45.518Z,169.24
2023-02-25T09:17:53.385Z,83.86
2023-02-25T09:20:59.602Z,70.33
2023-02-25T09:24:10.380Z,75.88
2023-02-25T09:27:16.720Z,93.75
2023-02-25T09:30:23.736Z,69.77
2023-02-25T09:33:30.106Z,105.62
2023-02-25T09:36:38.223Z,55.15
2023-02-25T09:39:46.862Z,50.18
2023-02-25T09:43:17.529Z,72.80
2023-02-25T09:46:23.812Z,54.45
2023-02-25T09:49:40.564Z,57.57
2023-02-25T09:53:00.573Z,63.52
2023-02-25T09:56:15.373Z,75.62
2023-02-25T09:59:24.707Z,64.68
2023-02-25T10:02:42.142Z,58.11
2023-02-25T10:06:03.453Z,54.67
2023-02-25T10:09:26.784Z,57.05
2023-02-25T10:12:46.864Z,65.69
2023-02-25T10:16:14.337Z,79.29
2023-02-25T10:19:45.759Z,116.45
2023-02-25T10:23:07.078Z,64.26
2023-02-25T10:26:23.082Z,70.34
2023-02-25T10:29:42.570Z,45.85
2023-02-25T10:32:49.963Z,51.32
2023-02-25T10:36:10.824Z,63.45
2023-02-25T10:39:16.876Z,64.60
2023-02-25T10:42:23.756Z,56.95
2023-02-25T10:45:35.404Z,50.79
2023-02-25T10:48:45.915Z,53.67
2023-02-25T10:52:03.476Z,73.51
2023-02-25T10:55:40.040Z,78.91
2023-02-25T10:59:01.909Z,76.18
2023-02-25T11:02:28.102Z,99.97
2023-02-25T11:05:39.206Z,136.98
2023-02-25T11:08:46.466Z,112.68
2023-02-25T11:11:59.998Z,100.75
2023-02-25T11:15:44.285Z,93.05
2023-02-25T11:19:03.000Z,104.09
2023-02-25T11:22:20.457Z,81.45
2023-02-25T11:25:43.799Z,142.54
2023-02-25T11:28:53.332Z,102.26
2023-02-25T11:32:10.670Z,81.22
2023-02-25T11:35:30.996Z,51.70
2023-02-25T11:38:40.380Z,59.56
2023-02-25T11:41:48.442Z,49.15
2023-02-25T11:45:04.081Z,51.57
2023-02-25T11:48:24.105Z,61.01
2023-02-25T11:51:47.201Z,58.04
2023-02-25T11:55:16.894Z,49.36
2023-02-25T11:58:41.178Z,57.71
2023-02-25T12:02:20.782Z,36.80
2023-02-25T12:05:51.020Z,40.47
2023-02-25T12:09:52.254Z,71.69
2023-02-25T12:13:51.708Z,27.85
2023-02-25T12:17:53.033Z,27.31
2023-02-25T12:21:45.078Z,20.40
2023-02-25T12:25:19.544Z,26.86
2023-02-25T12:29:00.644Z,20.12
2023-02-25T12:33:00.231Z,22.53
2023-02-25T12:36:44.118Z,43.11
2023-02-25T12:40:12.365Z,38.26
2023-02-25T12:43:38.602Z,30.61
2023-02-25T12:47:30.292Z,27.23
2023-02-25T12:51:16.016Z,20.83
2023-02-25T12:55:13.249Z,20.77
2023-02-25T12:59:07.659Z,22.01
2023-02-25T13:02:54.640Z,27.67
2023-02-25T13:06:42.733Z,30.90
2023-02-25T13:10:13.360Z,44.40
2023-02-25T13:14:08.717Z,42.84
2023-02-25T13:17:46.587Z,47.98
2023-02-25T13:21:38.021Z,61.28
2023-02-25T13:24:59.960Z,65.28
2023-02-25T13:28:45.481Z,65.37
2023-02-25T13:32:14.727Z,49.53
2023-02-25T13:35:42.827Z,45.00
2023-02-25T13:39:27.315Z,56.47
2023-02-25T13:43:03.960Z,94.23
2023-02-25T13:46:54.290Z,72.10
2023-02-25T13:50:28.309Z,62.66
2023-02-25T13:54:10.764Z,46.68
2023-02-25T13:57:43.210Z,39.10
2023-02-25T14:01:35.883Z,28.35
2023-02-25T14:05:22.040Z,31.18
2023-02-25T14:08:59.967Z,24.73
2023-02-25T14:12:30.821Z,17.78
2023-02-25T14:16:08.072Z,11.42
2023-02-25T14:19:39.730Z,15.88
2023-02-25T14:22:54.740Z,20.66
2023-02-25T14:26:29.165Z,32.90
2023-02-25T14:30:02.342Z,31.12
2023-02-25T14:33:37.838Z,27.65
2023-02-25T14:37:25.528Z,31.94
2023-02-25T14:40:44.389Z,32.83
2023-02-25T14:43:58.508Z,48.29
2023-02-25T14:47:14.186Z,43.33
2023-02-25T14:50:32.474Z,55.67
2023-02-25T14:54:23.546Z,75.78
2023-02-25T14:58:32.146Z,67.99
2023-02-25T15:02:22.508Z,66.81
2023-02-25T15:05:58.563Z,73.36
2023-02-25T15:09:58.358Z,76.21
2023-02-25T15:13:44.757Z,59.45
2023-02-25T15:17:40.006Z,92.74
2023-02-25T15:20:48.212Z,60.51
2023-02-25T15:23:56.142Z,46.93
2023-02-25T15:27:56.652Z,79.36
2023-02-25T15:31:34.236Z,75.92
2023-02-25T15:34:55.848Z,91.23
2023-02-25T15:38:13.825Z,72.94
2023-02-25T15:42:01.154Z,71.48
2023-02-25T15:45:41.522Z,83.13
2023-02-25T15:49:10.455Z,91.52
2023-02-25T15:52:55.605Z,115.72
2023-02-25T15:56:32.150Z,130.72
2023-02-25T15:59:50.684Z,89.81
2023-02-25T16:03:08.381Z,73.58
2023-02-25T16:06:25.885Z,87.26
2023-02-25T16:09:32.857Z,82.57
2023-02-25T16:12:44.358Z,96.53
2023-02-25T16:15:58.595Z,85.56
2023-02-25T16:19:10.232Z,80.36
2023-02-25T16:22:31.521Z,78.73
2023-02-25T16:25:55.117Z,88.92
2023-02-25T16:29:40.557Z,86.54
2023-02-25T16:33:02.898Z,91.49
2023-02-25T16:36:33.640Z,81.26
2023-02-25T16:39:41.832Z,95.52
2023-02-25T16:42:49.657Z,100.52
2023-02-25T16:46:01.808Z,136.99
2023-02-25T16:49:21.047Z,134.82
2023-02-25T16:52:35.611Z,111.12
2023-02-25T16:55:44.197Z,111.86
2023-02-25T16:59:06.849Z,112.21
2023-02-25T17:02:28.024Z,97.42
2023-02-25T17:05:38.447Z,104.86
2023-02-25T17:08:52.643Z,75.68
2023-02-25T17:12:04.095Z,63.72
2023-02-25T17:15:22.596Z,67.92
2023-02-25T17:18:35.898Z,68.70
2023-02-25T17:21:47.483Z,85.63
2023-02-25T17:25:00.834Z,73.38
2023-02-25T17:28:11.403Z,78.76
2023-02-25T17:31:27.093Z,86.85
2023-02-25T17:34:38.829Z,72.19
2023-02-25T17:37:45.079Z,98.53
2023-02-25T17:40:56.345Z,79.43
2023-02-25T17:44:02.501Z,128.71
2023-02-25T17:47:15.362Z,152.19
2023-02-25T17:50:33.204Z,254.91
2023-02-25T17:53:48.705Z,113.66
2023-02-25T17:57:05.088Z,122.43
2023-02-25T18:00:29.491Z,152.73
2023-02-25T18:03:49.154Z,123.28
2023-02-25T18:06:58.451Z,105.11
2023-02-25T18:10:05.000Z,92.80
2023-02-25T18:13:28.170Z,87.16
2023-02-25T18:16:43.001Z,64.57
2023-02-25T18:19:51.065Z,59.41
2023-02-25T18:23:00.324Z,68.77
2023-02-25T18:26:20.800Z,79.76
2023-02-25T18:29:29.295Z,81.91
2023-02-25T18:32:36.722Z,81.93
2023-02-25T18:35:47.863Z,74.78
2023-02-25T18:38:58.544Z,88.23
2023-02-25T18:42:05.513Z,92.52
2023-02-25T18:45:23.999Z,84.07
2023-02-25T18:48:32.655Z,97.22
2023-02-25T18:51:39.777Z,91.05
2023-02-25T18:54:45.658Z,90.56
2023-02-25T18:57:52.728Z,91.39
2023-02-25T19:01:02.557Z,95.68
2023-02-25T19:04:09.353Z,95.31
2023-02-25T19:07:15.590Z,86.69
2023-02-25T19:10:26.122Z,82.49
2023-02-25T19:13:38.046Z,106.40
2023-02-25T19:16:47.359Z,81.44
2023-02-25T19:19:53.191Z,77.35
2023-02-25T19:23:00.222Z,99.27
2023-02-25T19:26:08.589Z,103.88
2023-02-25T19:29:15.269Z,107.03
2023-02-25T19:32:24.677Z,115.98
2023-02-25T19:35:32.271Z,120.85
2023-02-25T19:38:38.310Z,121.23
2023-02-25T19:41:45.028Z,115.15
2023-02-25T19:44:50.825Z,117.99
2023-02-25T19:48:00.667Z,142.72
2023-02-25T19:51:09.886Z,127.77
2023-02-25T19:54:16.731Z,128.53
2023-02-25T19:57:22.624Z,124.62
2023-02-25T20:00:29.927Z,111.06
2023-02-25T20:03:39.398Z,118.34
2023-02-25T20:06:46.404Z,117.45
2023-02-25T20:09:52.352Z,121.10
2023-02-25T20:12:59.064Z,145.15
2023-02-25T20:16:05.779Z,161.53
2023-02-25T20:19:15.142Z,135.56
2023-02-25T20:22:23.989Z,148.28
2023-02-25T20:25:30.698Z,150.19
2023-02-25T20:28:36.523Z,147.92
2023-02-25T20:31:43.853Z,150.79
2023-02-25T20:34:53.117Z,148.67
2023-02-25T20:38:23.509Z,158.29
2023-02-25T20:41:29.982Z,174.25
2023-02-25T20:44:37.257Z,177.77
2023-02-25T20:47:46.840Z,162.31
2023-02-25T20:50:57.174Z,157.42
2023-02-25T20:54:03.995Z,160.12
2023-02-25T20:57:15.099Z,163.39
2023-02-25T21:00:23.009Z,182.13
2023-02-25T21:03:29.675Z,183.43
2023-02-25T21:06:39.019Z,186.06
2023-02-25T21:09:45.882Z,192.08
2023-02-25T21:12:51.807Z,196.35
2023-02-25T21:16:02.866Z,198.93
2023-02-25T21:19:10.459Z,200.75
2023-02-25T21:22:19.775Z,203.38
2023-02-25T21:25:25.823Z,212.18
2023-02-25T21:28:32.668Z,236.59
2023-02-25T21:31:39.329Z,270.03
2023-02-25T21:34:46.071Z,273.12
2023-02-25T21:37:54.475Z,273.44
2023-02-25T21:41:08.173Z,384.01
2023-02-25T21:44:14.448Z,308.09
2023-02-25T21:47:21.145Z,226.36
2023-02-25T21:50:27.634Z,193.90
2023-02-25T21:53:37.419Z,211.28
2023-02-25T21:56:44.273Z,233.39
2023-02-25T21:59:52.436Z,218.17
2023-02-25T22:02:58.281Z,229.10
2023-02-25T22:06:05.590Z,212.80
2023-02-25T22:09:14.749Z,223.78
2023-02-25T22:12:21.461Z,231.40
2023-02-25T22:15:27.278Z,172.19
2023-02-25T22:18:35.364Z,158.18
2023-02-25T22:21:41.258Z,161.95
2023-02-25T22:24:50.636Z,167.39
2023-02-25T22:27:56.472Z,169.61
2023-02-25T22:31:03.481Z,176.75
2023-02-25T22:34:10.306Z,152.46
2023-02-25T22:37:17.026Z,154.97
2023-02-25T22:40:25.554Z,151.33
2023-02-25T22:43:34.711Z,134.74
2023-02-25T22:46:42.581Z,125.55
2023-02-25T22:49:49.303Z,121.32
2023-02-25T22:52:55.285Z,121.22
2023-02-25T22:56:09.190Z,109.46
2023-02-25T22:59:17.654Z,107.98
2023-02-25T23:02:24.504Z,108.49
2023-02-25T23:05:30.439Z,99.01
2023-02-25T23:08:38.294Z,98.81
2023-02-25T23:11:48.021Z,101.17
2023-02-25T23:14:54.711Z,113.82
2023-02-25T23:18:03.686Z,131.18
2023-02-25T23:21:15.919Z,111.61
2023-02-25T23:24:22.163Z,105.33
2023-02-25T23:27:31.895Z,112.51
2023-02-25T23:30:41.624Z,132.29
2023-02-25T23:33:48.504Z,107.77
2023-02-25T23:36:58.584Z,115.31
2023-02-25T23:40:05.345Z,128.66
2023-02-25T23:43:13.902Z,114.54
2023-02-25T23:46:20.571Z,114.84
2023-02-25T23:49:26.446Z,108.66
2023-02-25T23:52:33.106Z,116.24
2023-02-25T23:55:39.355Z,112.79
2023-02-25T23:58:54.025Z,102.98
